createdAt,value
2019-02-10T00:02:20.259Z,5.30
2019-02-10T00:04:49.211Z,5.30
2019-02-10T00:07:18.111Z,5.20
2019-02-10T00:09:47.205Z,5.20
2019-02-10T00:12:20.081Z,5.30
2019-02-10T00:14:48.868Z,5.30
2019-02-10T00:17:20.825Z,5.30
2019-02-10T00:19:51.895Z,5.20
2019-02-10T00:22:25.227Z,5.20
2019-02-10T00:24:55.660Z,5.10
2019-02-10T00:27:24.243Z,5.10
2019-02-10T00:29:53.130Z,5.10
2019-02-10T00:32:24.623Z,5.20
2019-02-10T00:34:53.257Z,5.10
2019-02-10T00:37:25.805Z,5.10
2019-02-10T00:39:53.198Z,5.10
2019-02-10T00:42:21.840Z,5.10
2019-02-10T00:44:50.448Z,5.10
2019-02-10T00:47:22.314Z,5.10
2019-02-10T00:49:50.892Z,5.10
2019-02-10T00:52:20.056Z,5.00
2019-02-10T00:54:48.699Z,5.00
2019-02-10T00:57:17.388Z,5.00
2019-02-10T00:59:46.186Z,5.00
2019-02-10T01:02:16.516Z,5.00
2019-02-10T01:04:45.246Z,5.00
2019-02-10T01:07:14.424Z,5.00
2019-02-10T01:09:43.216Z,5.00
2019-02-10T01:12:11.946Z,5.00
2019-02-10T01:14:41.093Z,5.00
2019-02-10T01:17:09.712Z,5.00
2019-02-10T01:19:38.354Z,5.10
2019-02-10T01:22:07.730Z,5.00
2019-02-10T01:24:36.371Z,5.00
2019-02-10T01:27:05.644Z,4.90
2019-02-10T01:29:34.388Z,4.90
2019-02-10T01:32:03.105Z,4.90
2019-02-10T01:34:33.209Z,4.90
2019-02-10T01:37:01.941Z,4.90
2019-02-10T01:39:34.013Z,4.90
2019-02-10T01:42:02.721Z,4.90
2019-02-10T01:44:31.486Z,4.90
2019-02-10T01:47:00.211Z,4.90
2019-02-10T01:49:28.915Z,4.90
2019-02-10T01:51:57.575Z,4.90
2019-02-10T01:54:28.807Z,4.90
2019-02-10T01:56:57.447Z,4.90
2019-02-10T01:59:26.114Z,4.90
2019-02-10T02:01:54.929Z,4.90
2019-02-10T02:04:23.643Z,4.90
2019-02-10T02:06:57.731Z,4.90
2019-02-10T02:09:23.319Z,5.00
2019-02-10T02:11:53.416Z,5.00
2019-02-10T02:14:22.174Z,5.00
2019-02-10T02:16:51.237Z,5.10
2019-02-10T02:19:21.113Z,5.00
2019-02-10T02:21:49.763Z,5.00
2019-02-10T02:24:18.325Z,5.00
2019-02-10T02:26:46.963Z,5.10
2019-02-10T02:29:16.035Z,5.10
2019-02-10T02:31:44.673Z,5.00
2019-02-10T02:34:13.302Z,5.00
2019-02-10T02:36:42.284Z,5.10
2019-02-10T02:39:10.900Z,5.10
2019-02-10T02:41:39.463Z,5.10
2019-02-10T02:44:08.136Z,5.20
2019-02-10T02:46:36.697Z,5.20
2019-02-10T02:49:05.334Z,5.30
2019-02-10T02:51:33.999Z,5.30
2019-02-10T02:54:02.694Z,5.30
2019-02-10T02:56:31.344Z,5.20
2019-02-10T02:59:02.593Z,5.30
2019-02-10T03:01:31.221Z,5.40
2019-02-10T03:03:59.874Z,5.50
2019-02-10T03:06:30.193Z,5.50
2019-02-10T03:08:58.906Z,5.50
2019-02-10T03:11:27.670Z,5.60
2019-02-10T03:13:58.031Z,5.60
2019-02-10T03:16:26.667Z,5.60
2019-02-10T03:18:55.234Z,5.60
2019-02-10T03:21:23.904Z,5.60
2019-02-10T03:23:54.867Z,5.70
2019-02-10T03:26:23.436Z,5.70
2019-02-10T03:28:52.213Z,5.70
2019-02-10T03:31:20.834Z,5.70
2019-02-10T03:33:49.474Z,5.80
2019-02-10T03:36:18.228Z,5.80
2019-02-10T03:38:46.922Z,5.80
2019-02-10T03:41:15.814Z,5.80
2019-02-10T03:43:44.792Z,5.70
2019-02-10T03:46:13.569Z,5.70
2019-02-10T03:48:42.267Z,5.70
2019-02-10T03:51:15.488Z,5.70
2019-02-10T03:53:48.168Z,5.60
2019-02-10T03:56:16.861Z,5.60
2019-02-10T03:58:45.610Z,5.50
2019-02-10T04:01:14.231Z,5.50
2019-02-10T04:03:44.750Z,5.50
2019-02-10T04:06:13.442Z,5.50
2019-02-10T04:08:42.333Z,5.50
2019-02-10T04:11:10.892Z,5.50
2019-02-10T04:13:39.548Z,5.40
2019-02-10T04:16:08.122Z,5.40
2019-02-10T04:18:36.762Z,5.40
2019-02-10T04:21:05.438Z,5.30
2019-02-10T04:23:34.287Z,5.40
2019-02-10T04:26:02.879Z,5.40
2019-02-10T04:28:58.210Z,5.40
2019-02-10T04:31:26.858Z,5.40
2019-02-10T04:33:55.803Z,5.40
2019-02-10T04:36:45.266Z,5.40
2019-02-10T04:39:15.191Z,5.30
2019-02-10T04:41:43.677Z,5.40
2019-02-10T04:44:12.343Z,5.40
2019-02-10T04:46:41.072Z,5.40
2019-02-10T04:49:10.006Z,5.40
2019-02-10T04:51:38.624Z,5.50
2019-02-10T04:54:07.184Z,5.50
2019-02-10T04:56:35.811Z,5.50
2019-02-10T04:59:04.495Z,5.50
2019-02-10T05:01:33.389Z,5.60
2019-02-10T05:04:03.203Z,5.70
2019-02-10T05:06:36.826Z,5.70
2019-02-10T05:09:06.177Z,5.70
2019-02-10T05:11:34.883Z,5.70
2019-02-10T05:14:03.627Z,5.60
2019-02-10T05:16:32.260Z,5.60
2019-02-10T05:19:00.917Z,5.50
2019-02-10T05:21:29.531Z,5.40
2019-02-10T05:24:03.482Z,5.40
2019-02-10T05:26:28.374Z,5.30
2019-02-10T05:28:56.979Z,5.30
2019-02-10T05:31:25.582Z,5.20
2019-02-10T05:33:56.952Z,5.10
2019-02-10T05:36:25.604Z,5.10
2019-02-10T05:38:55.479Z,5.00
2019-02-10T05:41:24.007Z,5.00
2019-02-10T05:43:52.684Z,4.90
2019-02-10T05:46:21.259Z,4.90
2019-02-10T05:48:49.830Z,4.80
2019-02-10T05:51:18.461Z,4.80
2019-02-10T05:53:49.924Z,4.80
2019-02-10T05:56:18.495Z,4.80
2019-02-10T05:58:47.235Z,4.80
2019-02-10T06:01:54.897Z,4.80
2019-02-10T06:04:23.756Z,4.90
2019-02-10T06:06:53.562Z,4.90
2019-02-10T06:09:22.131Z,4.90
2019-02-10T06:11:50.729Z,4.90
2019-02-10T06:14:19.321Z,5.00
2019-02-10T06:16:49.359Z,5.00
2019-02-10T06:19:19.133Z,5.10
2019-02-10T06:21:47.755Z,5.10
2019-02-10T06:24:16.389Z,5.10
2019-02-10T06:26:46.771Z,5.10
2019-02-10T06:29:18.322Z,5.10
2019-02-10T06:31:47.370Z,5.10
2019-02-10T06:34:15.981Z,5.20
2019-02-10T06:36:44.619Z,5.20
2019-02-10T06:39:13.188Z,5.30
2019-02-10T06:41:41.778Z,5.30
2019-02-10T06:44:10.346Z,5.30
2019-02-10T06:46:39.248Z,5.30
2019-02-10T06:49:27.261Z,5.40
2019-02-10T06:51:57.441Z,5.40
2019-02-10T06:54:26.045Z,5.40
2019-02-10T06:56:54.917Z,5.40
2019-02-10T06:59:34.537Z,5.50
2019-02-10T07:02:07.585Z,5.50
2019-02-10T07:04:36.212Z,5.50
2019-02-10T07:07:04.870Z,5.50
2019-02-10T07:09:33.603Z,5.50
2019-02-10T07:12:21.559Z,5.60
2019-02-10T07:14:55.294Z,5.60
2019-02-10T07:17:28.814Z,5.60
2019-02-10T07:20:35.768Z,5.60
2019-02-10T07:23:26.622Z,5.60
2019-02-10T07:25:55.647Z,5.70
2019-02-10T07:28:29.192Z,5.70
2019-02-10T07:31:00.964Z,5.80
2019-02-10T07:33:42.774Z,5.80
2019-02-10T07:36:23.050Z,5.90
2019-02-10T07:39:09.968Z,5.90
2019-02-10T07:41:58.512Z,5.90
2019-02-10T07:44:35.794Z,5.90
2019-02-10T07:47:10.372Z,6.00
2019-02-10T07:50:13.888Z,6.00
2019-02-10T07:52:58.448Z,6.00
2019-02-10T07:55:36.156Z,6.00
2019-02-10T07:58:28.939Z,6.10
2019-02-10T08:01:06.718Z,6.10
2019-02-10T08:03:38.380Z,6.10
2019-02-10T08:06:18.712Z,6.10
2019-02-10T08:09:03.849Z,6.20
2019-02-10T08:11:56.962Z,6.20
2019-02-10T08:14:48.077Z,6.20
2019-02-10T08:17:25.467Z,6.30
2019-02-10T08:20:15.521Z,6.20
2019-02-10T08:23:17.648Z,6.20
2019-02-10T08:25:55.183Z,6.20
2019-02-10T08:28:38.556Z,6.20
2019-02-10T08:31:34.309Z,6.30
2019-02-10T08:34:10.926Z,6.30
2019-02-10T08:36:47.857Z,6.30
2019-02-10T08:39:39.041Z,6.30
2019-02-10T08:42:10.645Z,6.30
2019-02-10T08:44:57.221Z,6.30
2019-02-10T08:48:00.908Z,6.40
2019-02-10T08:50:38.713Z,6.40
2019-02-10T08:53:12.990Z,6.50
2019-02-10T08:55:43.929Z,6.50
2019-02-10T08:58:15.854Z,6.50
2019-02-10T09:00:44.449Z,6.50
2019-02-10T09:03:19.437Z,6.50
2019-02-10T09:05:43.699Z,6.60
2019-02-10T09:08:12.463Z,6.60
2019-02-10T09:10:42.447Z,6.70
2019-02-10T09:13:13.001Z,6.60
2019-02-10T09:15:41.664Z,6.70
2019-02-10T09:18:17.879Z,6.70
2019-02-10T09:20:46.608Z,6.60
2019-02-10T09:23:16.297Z,6.70
2019-02-10T09:25:45.203Z,6.70
2019-02-10T09:28:14.450Z,6.70
2019-02-10T09:30:44.254Z,6.70
2019-02-10T09:33:17.937Z,6.70
2019-02-10T09:35:47.282Z,6.70
2019-02-10T09:38:15.837Z,6.70
2019-02-10T09:40:44.690Z,6.70
2019-02-10T09:43:13.307Z,6.70
2019-02-10T09:45:44.855Z,6.80
2019-02-10T09:48:13.433Z,6.80
2019-02-10T09:50:43.560Z,6.90
2019-02-10T09:53:12.449Z,6.90
2019-02-10T09:55:41.005Z,6.90
2019-02-10T09:58:09.685Z,6.90
2019-02-10T10:00:38.320Z,6.90
2019-02-10T10:03:07.209Z,6.90
2019-02-10T10:05:35.732Z,6.90
2019-02-10T10:08:05.761Z,6.90
2019-02-10T10:10:34.393Z,7.00
2019-02-10T10:13:03.517Z,7.10
2019-02-10T10:15:35.526Z,7.10
2019-02-10T10:18:08.084Z,7.10
2019-02-10T10:20:36.701Z,7.20
2019-02-10T10:23:05.451Z,7.20
2019-02-10T10:25:39.990Z,7.20
2019-02-10T10:28:09.158Z,7.30
2019-02-10T10:30:37.861Z,7.30
2019-02-10T10:33:06.809Z,7.30
2019-02-10T10:35:35.398Z,7.40
2019-02-10T10:38:04.113Z,7.40
2019-02-10T10:40:32.798Z,7.50
2019-02-10T10:43:01.644Z,7.40
2019-02-10T10:45:30.292Z,7.50
2019-02-10T10:48:01.444Z,7.50
2019-02-10T10:50:30.678Z,7.50
2019-02-10T10:53:02.536Z,7.50
2019-02-10T10:55:35.736Z,7.40
2019-02-10T10:58:04.422Z,7.40
2019-02-10T11:00:34.698Z,7.40
2019-02-10T11:03:05.142Z,7.40
2019-02-10T11:05:33.890Z,7.40
2019-02-10T11:08:04.170Z,7.30
2019-02-10T11:10:33.076Z,7.30
2019-02-10T11:13:04.595Z,7.30
2019-02-10T11:15:33.502Z,7.20
2019-02-10T11:18:02.280Z,7.30
2019-02-10T11:20:32.302Z,7.20
2019-02-10T11:23:01.155Z,7.20
2019-02-10T11:25:29.808Z,7.20
2019-02-10T11:27:58.776Z,7.10
2019-02-10T11:30:30.125Z,7.10
2019-02-10T11:32:58.737Z,7.10
2019-02-10T11:35:29.498Z,7.00
2019-02-10T11:38:07.600Z,7.00
2019-02-10T11:40:36.264Z,7.00
2019-02-10T11:43:05.446Z,7.00
2019-02-10T11:45:36.158Z,7.00
2019-02-10T11:48:08.803Z,7.00
2019-02-10T11:50:37.979Z,7.00
2019-02-10T11:53:06.595Z,7.00
2019-02-10T11:55:37.389Z,7.00
2019-02-10T11:58:09.548Z,6.90
2019-02-10T12:00:38.495Z,6.90
2019-02-10T12:03:09.624Z,7.00
2019-02-10T12:05:41.351Z,7.00
2019-02-10T12:08:10.266Z,7.00
2019-02-10T12:10:38.882Z,7.00
2019-02-10T12:13:13.226Z,7.00
2019-02-10T12:15:42.070Z,7.00
2019-02-10T12:18:10.618Z,7.00
2019-02-10T12:20:39.325Z,7.00
2019-02-10T12:23:08.062Z,7.10
2019-02-10T12:25:39.737Z,7.10
2019-02-10T12:28:08.555Z,7.20
2019-02-10T12:30:37.276Z,7.20
2019-02-10T12:33:17.724Z,7.20
2019-02-10T12:35:48.806Z,7.20
2019-02-10T12:38:20.390Z,7.20
2019-02-10T12:40:50.618Z,7.20
2019-02-10T12:43:24.531Z,7.30
2019-02-10T12:45:53.344Z,7.30
2019-02-10T12:48:24.621Z,7.30
2019-02-10T12:50:53.437Z,7.30
2019-02-10T12:53:25.474Z,7.40
2019-02-10T12:55:55.783Z,7.40
2019-02-10T12:58:24.441Z,7.40
2019-02-10T13:00:53.359Z,7.40
2019-02-10T13:03:27.551Z,7.40
2019-02-10T13:05:56.263Z,7.40
2019-02-10T13:08:28.070Z,7.40
2019-02-10T13:11:00.195Z,7.40
2019-02-10T13:13:29.301Z,7.40
2019-02-10T13:15:58.185Z,7.40
2019-02-10T13:18:30.655Z,7.30
2019-02-10T13:20:59.557Z,7.40
2019-02-10T13:23:28.188Z,7.40
2019-02-10T13:25:57.277Z,7.40
2019-02-10T13:28:27.845Z,7.40
2019-02-10T13:31:03.171Z,7.40
2019-02-10T13:33:40.546Z,7.40
2019-02-10T13:36:09.298Z,7.40
2019-02-10T13:38:40.946Z,7.40
2019-02-10T13:41:09.482Z,7.40
2019-02-10T13:43:46.637Z,7.40
2019-02-10T13:46:15.363Z,7.40
2019-02-10T13:48:44.285Z,7.40
2019-02-10T13:51:15.760Z,7.40
2019-02-10T13:53:47.261Z,7.40
2019-02-10T13:56:19.679Z,7.40
2019-02-10T13:58:48.600Z,7.40
2019-02-10T14:01:20.302Z,7.40
2019-02-10T14:03:51.831Z,7.40
2019-02-10T14:06:21.570Z,7.40
2019-02-10T14:08:50.395Z,7.40
2019-02-10T14:11:22.220Z,7.40
2019-02-10T14:13:52.379Z,7.40
2019-02-10T14:16:21.383Z,7.40
2019-02-10T14:18:50.051Z,7.40
2019-02-10T14:21:18.683Z,7.40
2019-02-10T14:23:49.645Z,7.40
2019-02-10T14:26:23.286Z,7.50
2019-02-10T14:28:53.312Z,7.50
2019-02-10T14:31:31.156Z,7.60
2019-02-10T14:34:07.390Z,7.60
2019-02-10T14:36:40.280Z,7.60
2019-02-10T14:39:09.288Z,7.60
2019-02-10T14:41:40.990Z,7.70
2019-02-10T14:44:11.733Z,7.70
2019-02-10T14:46:48.951Z,7.70
2019-02-10T14:49:17.606Z,7.70
2019-02-10T14:51:46.640Z,7.70
2019-02-10T14:54:18.944Z,7.70
2019-02-10T14:56:49.100Z,7.70
2019-02-10T14:59:26.966Z,7.70
2019-02-10T15:02:01.502Z,7.60
2019-02-10T15:04:30.211Z,7.60
2019-02-10T15:07:00.847Z,7.60
2019-02-10T15:09:32.552Z,7.50
2019-02-10T15:12:02.811Z,7.50
2019-02-10T15:14:31.715Z,7.50
2019-02-10T15:17:00.622Z,7.40
2019-02-10T15:19:32.242Z,7.40
2019-02-10T15:22:03.876Z,7.40
2019-02-10T15:24:32.618Z,7.10
2019-02-10T15:27:01.255Z,7.00
2019-02-10T15:29:29.852Z,7.00
2019-02-10T15:32:00.265Z,6.90
2019-02-10T15:34:28.819Z,6.90
2019-02-10T15:36:57.623Z,7.00
2019-02-10T15:39:26.365Z,7.00
2019-02-10T15:41:57.676Z,6.90
2019-02-10T15:44:32.166Z,6.90
2019-02-10T15:47:07.651Z,6.90
2019-02-10T15:49:45.707Z,6.80
2019-02-10T15:52:14.452Z,6.80
2019-02-10T15:54:48.119Z,6.80
2019-02-10T15:57:23.721Z,6.80
2019-02-10T15:59:52.705Z,6.80
2019-02-10T16:02:21.342Z,6.70
2019-02-10T16:04:50.745Z,6.70
2019-02-10T16:07:19.694Z,6.70
2019-02-10T16:09:48.615Z,6.60
2019-02-10T16:12:18.956Z,6.60
2019-02-10T16:14:54.438Z,6.60
2019-02-10T16:17:26.003Z,6.60
2019-02-10T16:19:54.737Z,6.50
2019-02-10T16:22:23.453Z,6.50
2019-02-10T16:24:55.279Z,6.50
2019-02-10T16:27:26.321Z,6.40
2019-02-10T16:29:58.478Z,6.50
2019-02-10T16:32:32.845Z,6.40
2019-02-10T16:35:06.552Z,6.40
2019-02-10T16:37:36.924Z,6.40
2019-02-10T16:40:14.806Z,6.40
2019-02-10T16:42:43.701Z,6.40
2019-02-10T16:45:13.889Z,6.30
2019-02-10T16:47:42.793Z,6.30
2019-02-10T16:50:16.905Z,6.40
2019-02-10T16:52:48.275Z,6.40
2019-02-10T16:55:21.990Z,6.40
2019-02-10T16:57:50.787Z,6.40
2019-02-10T17:00:19.832Z,6.40
2019-02-10T17:02:51.561Z,6.40
2019-02-10T17:05:24.838Z,6.30
2019-02-10T17:07:53.691Z,6.40
2019-02-10T17:10:23.654Z,6.40
2019-02-10T17:12:53.604Z,6.40
2019-02-10T17:15:22.613Z,6.40
2019-02-10T17:17:54.595Z,6.40
2019-02-10T17:20:24.901Z,6.40
2019-02-10T17:22:53.629Z,6.40
2019-02-10T17:25:29.697Z,6.40
2019-02-10T17:28:04.352Z,6.40
2019-02-10T17:30:33.302Z,6.40
2019-02-10T17:33:02.182Z,6.30
2019-02-10T17:35:31.095Z,6.30
2019-02-10T17:38:00.532Z,6.30
2019-02-10T17:40:34.145Z,6.30
2019-02-10T17:43:04.255Z,6.20
2019-02-10T17:45:36.919Z,6.20
2019-02-10T17:48:06.659Z,6.20
2019-02-10T17:50:35.346Z,6.20
2019-02-10T17:53:04.059Z,6.20
2019-02-10T17:55:36.925Z,6.20
2019-02-10T17:58:06.112Z,6.20
2019-02-10T18:00:36.655Z,6.20
2019-02-10T18:03:05.470Z,6.10
2019-02-10T18:05:35.957Z,6.10
2019-02-10T18:08:07.534Z,6.10
2019-02-10T18:10:37.381Z,6.10
2019-02-10T18:13:06.087Z,6.00
2019-02-10T18:15:52.864Z,6.00
2019-02-10T18:18:28.630Z,6.00
2019-02-10T18:21:06.522Z,6.00
2019-02-10T18:23:36.793Z,5.90
2019-02-10T18:26:25.655Z,5.90
2019-02-10T18:28:59.197Z,5.90
2019-02-10T18:31:46.318Z,5.90
2019-02-10T18:34:23.178Z,5.90
2019-02-10T18:37:12.261Z,5.90
2019-02-10T18:40:00.254Z,5.80
2019-02-10T18:42:41.226Z,5.70
2019-02-10T18:45:17.603Z,5.70
2019-02-10T18:48:04.865Z,5.60
2019-02-10T18:50:41.497Z,5.50
2019-02-10T18:53:31.674Z,5.50
2019-02-10T18:56:14.143Z,5.50
2019-02-10T18:58:58.175Z,5.50
2019-02-10T19:01:34.727Z,5.40
2019-02-10T19:04:06.061Z,5.40
2019-02-10T19:06:39.268Z,5.30
2019-02-10T19:09:24.965Z,5.30
2019-02-10T19:12:06.636Z,5.30
2019-02-10T19:14:45.856Z,5.20
2019-02-10T19:17:31.150Z,5.30
2019-02-10T19:20:06.508Z,5.30
2019-02-10T19:22:46.785Z,5.30
2019-02-10T19:25:25.936Z,5.30
2019-02-10T19:27:56.283Z,5.20
2019-02-10T19:30:43.271Z,5.20
2019-02-10T19:33:26.902Z,5.30
2019-02-10T19:35:58.687Z,5.20
2019-02-10T19:38:38.715Z,5.20
2019-02-10T19:41:13.410Z,5.20
2019-02-10T19:43:50.349Z,5.20
2019-02-10T19:46:20.964Z,5.20
2019-02-10T19:48:54.225Z,5.10
2019-02-10T19:51:40.769Z,5.10
2019-02-10T19:54:13.769Z,5.10
2019-02-10T19:56:48.821Z,5.10
2019-02-10T19:59:21.332Z,5.10
2019-02-10T20:02:05.843Z,5.10
2019-02-10T20:04:41.932Z,5.10
2019-02-10T20:07:18.013Z,5.10
2019-02-10T20:09:52.475Z,5.10
2019-02-10T20:12:28.737Z,5.00
2019-02-10T20:14:59.986Z,5.00
2019-02-10T20:17:30.808Z,5.00
2019-02-10T20:20:16.702Z,5.00
2019-02-10T20:22:47.145Z,5.00
2019-02-10T20:25:34.349Z,5.00
2019-02-10T20:28:24.145Z,5.00
2019-02-10T20:31:06.922Z,5.00
2019-02-10T20:33:49.253Z,5.00
2019-02-10T20:36:36.065Z,5.00
2019-02-10T20:39:16.766Z,5.00
2019-02-10T20:41:47.516Z,4.90
2019-02-10T20:44:25.337Z,4.90
2019-02-10T20:46:55.917Z,4.90
2019-02-10T20:49:29.197Z,4.90
2019-02-10T20:52:08.514Z,4.90
2019-02-10T20:54:44.496Z,4.90
2019-02-10T20:57:26.681Z,4.90
2019-02-10T20:59:56.963Z,4.80
2019-02-10T21:02:36.815Z,4.60
2019-02-10T21:05:16.935Z,4.50
2019-02-10T21:07:54.621Z,4.40
2019-02-10T21:10:32.115Z,4.30
2019-02-10T21:13:00.856Z,4.30
2019-02-10T21:15:31.196Z,4.20
2019-02-10T21:18:11.232Z,4.10
2019-02-10T21:20:42.030Z,4.00
2019-02-10T21:23:15.242Z,4.00
2019-02-10T21:25:53.027Z,3.90
2019-02-10T21:28:26.626Z,3.80
2019-02-10T21:31:09.308Z,3.80
2019-02-10T21:33:56.934Z,3.70
2019-02-10T21:36:33.244Z,3.70
2019-02-10T21:39:12.672Z,3.60
2019-02-10T21:41:45.802Z,3.50
2019-02-10T21:44:19.400Z,3.40
2019-02-10T21:47:01.632Z,3.30
2019-02-10T21:49:30.209Z,3.20
2019-02-10T21:51:58.836Z,3.20
2019-02-10T21:54:27.558Z,3.20
2019-02-10T21:56:57.734Z,3.10
2019-02-10T21:59:30.616Z,3.00
2019-02-10T22:01:59.308Z,3.00
2019-02-10T22:04:29.756Z,3.00
2019-02-10T22:07:00.650Z,3.00
2019-02-10T22:09:32.292Z,2.90
2019-02-10T22:12:03.913Z,2.90
2019-02-10T22:14:32.706Z,2.80
2019-02-10T22:17:01.535Z,2.70
2019-02-10T22:19:30.184Z,2.70
2019-02-10T22:21:59.259Z,2.70
2019-02-10T22:24:28.085Z,2.70
2019-02-10T22:26:56.764Z,2.70
2019-02-10T22:29:25.464Z,2.70
2019-02-10T22:31:54.158Z,2.60
2019-02-10T22:34:22.773Z,2.60
2019-02-10T22:36:52.887Z,2.60
2019-02-10T22:39:21.645Z,2.60
2019-02-10T22:41:50.290Z,2.50
2019-02-10T22:44:18.951Z,2.40
2019-02-10T22:46:47.657Z,2.40
2019-02-10T22:49:16.299Z,2.40
2019-02-10T22:51:45.228Z,2.40
2019-02-10T22:54:14.329Z,2.30
2019-02-10T22:56:46.929Z,2.30
2019-02-10T22:59:18.570Z,2.30
2019-02-10T23:01:47.273Z,2.20
2019-02-10T23:04:15.839Z,2.20
2019-02-10T23:06:45.661Z,2.20
2019-02-10T23:09:16.274Z,2.20
2019-02-10T23:11:45.173Z,2.20
2019-02-10T23:14:13.960Z,2.20
2019-02-10T23:16:42.819Z,2.20
2019-02-10T23:19:13.669Z,2.20
2019-02-10T23:21:44.003Z,2.20
2019-02-10T23:24:12.840Z,2.20
2019-02-10T23:26:41.631Z,2.20
2019-02-10T23:29:10.383Z,2.20
2019-02-10T23:31:39.274Z,2.20
2019-02-10T23:34:10.581Z,2.20
2019-02-10T23:36:40.705Z,2.20
2019-02-10T23:39:11.419Z,2.20
2019-02-10T23:41:41.431Z,2.20
2019-02-10T23:44:11.558Z,2.20
2019-02-10T23:46:40.569Z,2.10
2019-02-10T23:49:09.368Z,2.10
2019-02-10T23:51:38.333Z,2.10
2019-02-10T23:54:09.643Z,2.10
2019-02-10T23:56:38.271Z,2.10
2019-02-10T23:59:06.935Z,2.10
