createdAt,value
2023-03-12T00:01:30.422Z,100743.50
2023-03-12T00:04:00.217Z,100749.78
2023-03-12T00:06:29.970Z,100754.03
2023-03-12T00:09:02.780Z,100748.19
2023-03-12T00:11:32.024Z,100755.44
2023-03-12T00:14:01.121Z,100751.53
2023-03-12T00:16:30.500Z,100751.44
2023-03-12T00:18:59.460Z,100753.00
2023-03-12T00:21:28.649Z,100745.03
2023-03-12T00:23:57.610Z,100749.75
2023-03-12T00:26:26.687Z,100750.13
2023-03-12T00:28:55.741Z,100745.81
2023-03-12T00:31:30.421Z,100741.88
2023-03-12T00:34:01.604Z,100745.81
2023-03-12T00:36:32.621Z,100750.88
2023-03-12T00:39:03.553Z,100742.97
2023-03-12T00:41:32.666Z,100742.97
2023-03-12T00:44:01.739Z,100740.16
2023-03-12T00:46:30.995Z,100746.47
2023-03-12T00:49:00.911Z,100746.06
2023-03-12T00:51:30.206Z,100741.97
2023-03-12T00:53:59.341Z,100747.88
2023-03-12T00:56:28.309Z,100750.28
2023-03-12T00:58:57.367Z,100747.25
2023-03-12T01:01:28.416Z,100748.75
2023-03-12T01:03:59.133Z,100752.53
2023-03-12T01:06:28.237Z,100752.50
2023-03-12T01:08:57.173Z,100761.78
2023-03-12T01:11:26.604Z,100757.84
2023-03-12T01:13:55.880Z,100751.03
2023-03-12T01:16:28.928Z,100750.28
2023-03-12T01:18:59.488Z,100746.69
2023-03-12T01:21:29.908Z,100754.25
2023-03-12T01:23:59.842Z,100759.63
2023-03-12T01:26:29.219Z,100754.09
2023-03-12T01:28:58.191Z,100761.63
2023-03-12T01:31:27.348Z,100769.81
2023-03-12T01:33:56.376Z,100759.63
2023-03-12T01:36:31.524Z,100763.88
2023-03-12T01:39:01.335Z,100764.09
2023-03-12T01:41:35.304Z,100761.81
2023-03-12T01:44:05.505Z,100768.09
2023-03-12T01:46:40.019Z,100772.09
2023-03-12T01:49:28.352Z,100772.97
2023-03-12T01:52:01.141Z,100768.22
2023-03-12T01:54:39.464Z,100778.88
2023-03-12T01:57:14.447Z,100778.72
2023-03-12T01:59:51.156Z,100777.84
2023-03-12T02:02:27.717Z,100778.88
2023-03-12T02:05:16.860Z,100782.34
2023-03-12T02:07:45.955Z,100774.16
2023-03-12T02:10:15.364Z,100780.03
2023-03-12T02:12:44.774Z,100780.44
2023-03-12T02:15:13.949Z,100778.09
2023-03-12T02:17:43.290Z,100788.91
2023-03-12T02:20:19.133Z,100790.00
2023-03-12T02:22:56.782Z,100790.25
2023-03-12T02:25:48.800Z,100792.31
2023-03-12T02:28:23.973Z,100787.16
2023-03-12T02:30:56.929Z,100793.88
2023-03-12T02:33:26.000Z,100789.81
2023-03-12T02:35:56.056Z,100790.44
2023-03-12T02:38:43.589Z,100792.50
2023-03-12T02:41:32.506Z,100799.13
2023-03-12T02:44:15.624Z,100790.75
2023-03-12T02:46:51.231Z,100798.50
2023-03-12T02:49:23.130Z,100791.63
2023-03-12T02:51:53.310Z,100799.22
2023-03-12T02:54:23.192Z,100800.28
2023-03-12T02:56:53.596Z,100807.75
2023-03-12T02:59:26.848Z,100804.19
2023-03-12T03:02:00.976Z,100809.22
2023-03-12T03:04:32.333Z,100805.00
2023-03-12T03:07:01.368Z,100818.47
2023-03-12T03:09:30.297Z,100818.09
2023-03-12T03:11:59.694Z,100818.09
2023-03-12T03:14:31.720Z,100820.59
2023-03-12T03:17:00.722Z,100814.34
2023-03-12T03:19:29.687Z,100810.91
2023-03-12T03:21:58.696Z,100807.31
2023-03-12T03:24:27.800Z,100812.28
2023-03-12T03:26:57.475Z,100816.84
2023-03-12T03:29:26.511Z,100820.31
2023-03-12T03:31:55.382Z,100811.59
2023-03-12T03:34:24.326Z,100815.84
2023-03-12T03:36:53.562Z,100816.91
2023-03-12T03:39:23.122Z,100817.13
2023-03-12T03:41:53.031Z,100814.78
2023-03-12T03:44:24.877Z,100814.00
2023-03-12T03:46:56.164Z,100819.44
2023-03-12T03:49:25.281Z,100815.72
2023-03-12T03:51:54.149Z,100821.59
2023-03-12T03:54:31.908Z,100813.53
2023-03-12T03:57:02.155Z,100824.50
2023-03-12T03:59:31.393Z,100825.19
2023-03-12T04:02:00.370Z,100823.97
2023-03-12T04:04:32.267Z,100822.72
2023-03-12T04:07:01.437Z,100821.84
2023-03-12T04:09:31.411Z,100820.97
2023-03-12T04:12:00.473Z,100811.34
2023-03-12T04:14:29.426Z,100819.91
2023-03-12T04:16:58.272Z,100815.91
2023-03-12T04:19:27.991Z,100821.34
2023-03-12T04:21:57.342Z,100815.66
2023-03-12T04:24:26.431Z,100819.56
2023-03-12T04:26:55.530Z,100822.59
2023-03-12T04:29:24.470Z,100826.41
2023-03-12T04:31:54.634Z,100822.41
2023-03-12T04:34:23.995Z,100822.69
2023-03-12T04:36:54.957Z,100832.47
2023-03-12T04:39:24.364Z,100822.41
2023-03-12T04:41:54.695Z,100828.59
2023-03-12T04:44:23.818Z,100830.41
2023-03-12T04:46:52.844Z,100830.00
2023-03-12T04:49:24.751Z,100827.25
2023-03-12T04:51:53.876Z,100828.41
2023-03-12T04:54:23.738Z,100835.31
2023-03-12T04:56:53.693Z,100840.44
2023-03-12T04:59:24.392Z,100836.84
2023-03-12T05:01:54.093Z,100834.75
2023-03-12T05:04:27.780Z,100840.25
2023-03-12T05:06:57.596Z,100838.88
2023-03-12T05:09:26.786Z,100837.84
2023-03-12T05:11:55.793Z,100836.97
2023-03-12T05:14:25.265Z,100837.34
2023-03-12T05:16:54.916Z,100840.81
2023-03-12T05:19:24.064Z,100835.66
2023-03-12T05:21:53.123Z,100838.72
2023-03-12T05:24:23.362Z,100833.94
2023-03-12T05:26:52.535Z,100840.03
2023-03-12T05:29:25.137Z,100841.13
2023-03-12T05:31:55.925Z,100835.81
2023-03-12T05:34:25.143Z,100849.59
2023-03-12T05:36:55.058Z,100842.72
2023-03-12T05:39:28.276Z,100842.41
2023-03-12T05:42:01.386Z,100842.66
2023-03-12T05:44:30.509Z,100852.41
2023-03-12T05:46:59.399Z,100855.34
2023-03-12T05:49:29.264Z,100854.56
2023-03-12T05:51:59.228Z,100849.84
2023-03-12T05:54:28.494Z,100845.06
2023-03-12T05:56:57.497Z,100850.47
2023-03-12T05:59:28.426Z,100851.94
2023-03-12T06:01:58.629Z,100848.72
2023-03-12T06:04:28.053Z,100841.88
2023-03-12T06:06:57.322Z,100839.47
2023-03-12T06:09:26.388Z,100834.31
2023-03-12T06:11:55.876Z,100841.19
2023-03-12T06:14:24.838Z,100848.28
2023-03-12T06:16:54.030Z,100836.59
2023-03-12T06:19:23.070Z,100844.72
2023-03-12T06:21:52.322Z,100837.75
2023-03-12T06:24:21.630Z,100835.22
2023-03-12T06:26:55.958Z,100844.06
2023-03-12T06:29:25.135Z,100840.03
2023-03-12T06:31:54.779Z,100843.47
2023-03-12T06:34:23.896Z,100843.72
2023-03-12T06:36:52.828Z,100843.03
2023-03-12T06:39:21.726Z,100839.47
2023-03-12T06:41:50.891Z,100836.47
2023-03-12T06:44:20.422Z,100846.56
2023-03-12T06:46:49.679Z,100836.13
2023-03-12T06:49:18.745Z,100828.81
2023-03-12T06:51:47.719Z,100834.03
2023-03-12T06:54:17.320Z,100833.38
2023-03-12T06:56:46.880Z,100832.69
2023-03-12T06:59:15.825Z,100833.38
2023-03-12T07:01:44.725Z,100835.69
2023-03-12T07:04:13.800Z,100831.78
2023-03-12T07:06:43.040Z,100831.31
2023-03-12T07:09:12.044Z,100822.50
2023-03-12T07:11:40.877Z,100826.50
2023-03-12T07:14:09.941Z,100822.56
2023-03-12T07:16:39.003Z,100818.69
2023-03-12T07:19:08.176Z,100816.84
2023-03-12T07:21:37.161Z,100820.13
2023-03-12T07:24:08.653Z,100824.56
2023-03-12T07:26:37.825Z,100820.00
2023-03-12T07:29:06.964Z,100820.00
2023-03-12T07:31:35.986Z,100816.81
2023-03-12T07:34:06.974Z,100814.94
2023-03-12T07:36:36.108Z,100817.00
2023-03-12T07:39:05.419Z,100813.56
2023-03-12T07:41:34.436Z,100814.94
2023-03-12T07:44:03.370Z,100807.53
2023-03-12T07:46:32.434Z,100811.06
2023-03-12T07:49:01.893Z,100817.00
2023-03-12T07:51:30.939Z,100810.53
2023-03-12T07:53:59.777Z,100803.97
2023-03-12T07:56:29.243Z,100810.81
2023-03-12T07:58:58.430Z,100798.22
2023-03-12T08:01:32.857Z,100794.75
2023-03-12T08:04:03.492Z,100793.78
2023-03-12T08:06:32.554Z,100802.94
2023-03-12T08:09:01.565Z,100796.06
2023-03-12T08:11:31.778Z,100800.00
2023-03-12T08:14:00.873Z,100803.16
2023-03-12T08:16:29.937Z,100797.88
2023-03-12T08:18:59.327Z,100799.94
2023-03-12T08:21:28.237Z,100804.03
2023-03-12T08:23:57.210Z,100805.75
2023-03-12T08:26:26.309Z,100800.56
2023-03-12T08:28:55.298Z,100797.19
2023-03-12T08:31:24.621Z,100811.13
2023-03-12T08:33:53.594Z,100804.22
2023-03-12T08:36:22.711Z,100808.69
2023-03-12T08:38:51.742Z,100804.44
2023-03-12T08:41:20.702Z,100801.22
2023-03-12T08:43:49.978Z,100807.91
2023-03-12T08:46:19.167Z,100806.50
2023-03-12T08:48:48.126Z,100808.97
2023-03-12T08:51:17.965Z,100798.25
2023-03-12T08:53:47.483Z,100801.78
2023-03-12T08:56:16.382Z,100788.38
2023-03-12T08:58:45.660Z,100797.50
2023-03-12T09:01:15.807Z,100800.97
2023-03-12T09:03:44.915Z,100802.19
2023-03-12T09:06:17.593Z,100801.75
2023-03-12T09:08:47.550Z,100799.88
2023-03-12T09:11:16.833Z,100798.63
2023-03-12T09:14:11.575Z,100789.28
2023-03-12T09:16:35.184Z,100798.25
2023-03-12T09:19:04.616Z,100808.75
2023-03-12T09:21:33.612Z,100803.34
2023-03-12T09:24:03.110Z,100806.34
2023-03-12T09:26:32.181Z,100794.75
2023-03-12T09:29:01.137Z,100798.63
2023-03-12T09:31:30.479Z,100794.34
2023-03-12T09:33:59.539Z,100803.31
2023-03-12T09:36:28.592Z,100794.50
2023-03-12T09:38:57.509Z,100798.38
2023-03-12T09:41:39.747Z,100794.03
2023-03-12T09:44:40.082Z,100794.88
2023-03-12T09:47:25.401Z,100784.53
2023-03-12T09:50:05.001Z,100788.44
2023-03-12T09:52:57.832Z,100782.84
2023-03-12T09:55:29.144Z,100777.06
2023-03-12T09:57:59.919Z,100775.50
2023-03-12T10:00:33.783Z,100776.66
2023-03-12T10:03:34.678Z,100769.38
2023-03-12T10:06:51.118Z,100766.28
2023-03-12T10:09:53.622Z,100756.34
2023-03-12T10:13:01.314Z,100759.78
2023-03-12T10:15:41.234Z,100759.75
2023-03-12T10:18:22.676Z,100751.72
2023-03-12T10:21:11.381Z,100753.59
2023-03-12T10:24:03.143Z,100756.44
2023-03-12T10:26:41.424Z,100754.66
2023-03-12T10:29:44.552Z,100755.50
2023-03-12T10:32:42.457Z,100753.22
2023-03-12T10:35:33.909Z,100747.28
2023-03-12T10:38:04.574Z,100748.09
2023-03-12T10:40:36.050Z,100737.09
2023-03-12T10:43:07.740Z,100752.94
2023-03-12T10:45:54.961Z,100756.53
2023-03-12T10:48:27.682Z,100738.25
2023-03-12T10:51:05.224Z,100740.16
2023-03-12T10:53:48.760Z,100738.34
2023-03-12T10:56:20.408Z,100736.34
2023-03-12T10:58:54.917Z,100730.66
2023-03-12T11:01:26.988Z,100722.38
2023-03-12T11:04:20.650Z,100719.72
2023-03-12T11:07:19.783Z,100713.97
2023-03-12T11:10:24.175Z,100711.28
2023-03-12T11:13:05.720Z,100710.16
2023-03-12T11:15:37.807Z,100705.22
2023-03-12T11:18:21.232Z,100695.75
2023-03-12T11:20:53.881Z,100704.97
2023-03-12T11:23:25.125Z,100714.84
2023-03-12T11:26:02.503Z,100703.88
2023-03-12T11:28:44.040Z,100698.41
2023-03-12T11:31:19.797Z,100698.78
2023-03-12T11:33:49.713Z,100701.97
2023-03-12T11:36:50.685Z,100695.38
2023-03-12T11:40:10.822Z,100706.38
2023-03-12T11:42:54.727Z,100687.59
2023-03-12T11:46:09.280Z,100675.97
2023-03-12T11:48:49.637Z,100685.34
2023-03-12T11:51:44.625Z,100679.75
2023-03-12T11:54:22.200Z,100679.53
2023-03-12T11:56:56.460Z,100671.13
2023-03-12T11:59:31.256Z,100672.34
2023-03-12T12:02:21.615Z,100670.75
2023-03-12T12:05:22.129Z,100665.06
2023-03-12T12:08:23.499Z,100657.66
2023-03-12T12:11:29.590Z,100659.63
2023-03-12T12:14:32.351Z,100658.03
2023-03-12T12:17:28.045Z,100643.38
2023-03-12T12:20:17.959Z,100642.25
2023-03-12T12:23:16.167Z,100648.22
2023-03-12T12:26:40.008Z,100640.72
2023-03-12T12:29:20.969Z,100635.38
2023-03-12T12:31:52.879Z,100629.09
2023-03-12T12:34:49.846Z,100633.09
2023-03-12T12:37:34.954Z,100634.22
2023-03-12T12:40:23.718Z,100633.25
2023-03-12T12:42:58.663Z,100634.03
2023-03-12T12:45:31.041Z,100634.59
2023-03-12T12:48:22.382Z,100631.66
2023-03-12T12:50:53.110Z,100623.03
2023-03-12T12:53:35.304Z,100626.84
2023-03-12T12:56:25.527Z,100630.72
2023-03-12T12:59:17.662Z,100629.00
2023-03-12T13:01:46.872Z,100609.22
2023-03-12T13:04:31.806Z,100598.44
2023-03-12T13:07:27.859Z,100586.44
2023-03-12T13:09:59.665Z,100572.00
2023-03-12T13:12:51.164Z,100574.09
2023-03-12T13:15:32.495Z,100572.00
2023-03-12T13:18:01.393Z,100565.22
2023-03-12T13:20:42.247Z,100568.41
2023-03-12T13:23:36.025Z,100557.00
2023-03-12T13:26:19.582Z,100546.91
2023-03-12T13:29:06.152Z,100549.84
2023-03-12T13:31:42.298Z,100548.31
2023-03-12T13:34:20.340Z,100553.00
2023-03-12T13:36:53.246Z,100547.56
2023-03-12T13:39:32.885Z,100537.50
2023-03-12T13:42:22.758Z,100538.94
2023-03-12T13:44:52.869Z,100522.56
2023-03-12T13:47:29.681Z,100517.56
2023-03-12T13:50:02.936Z,100517.88
2023-03-12T13:52:42.476Z,100517.41
2023-03-12T13:55:25.956Z,100520.63
2023-03-12T13:58:24.152Z,100507.09
2023-03-12T14:01:07.140Z,100519.94
2023-03-12T14:03:44.013Z,100514.84
2023-03-12T14:06:22.245Z,100507.03
2023-03-12T14:08:56.244Z,100524.63
2023-03-12T14:11:31.468Z,100533.50
2023-03-12T14:14:30.236Z,100518.91
2023-03-12T14:17:02.353Z,100518.91
2023-03-12T14:19:34.571Z,100514.25
2023-03-12T14:22:08.537Z,100485.50
2023-03-12T14:24:58.107Z,100486.09
2023-03-12T14:28:07.534Z,100496.75
2023-03-12T14:31:16.529Z,100505.28
2023-03-12T14:34:26.069Z,100520.66
2023-03-12T14:37:25.215Z,100515.53
2023-03-12T14:39:56.520Z,100518.72
2023-03-12T14:42:37.161Z,100509.13
2023-03-12T14:45:08.770Z,100508.78
2023-03-12T14:47:49.745Z,100496.75
2023-03-12T14:50:30.848Z,100485.50
2023-03-12T14:53:20.910Z,100481.84
2023-03-12T14:56:04.472Z,100469.97
2023-03-12T14:58:34.920Z,100467.28
2023-03-12T15:01:07.816Z,100460.34
2023-03-12T15:03:46.386Z,100455.63
2023-03-12T15:06:41.178Z,100466.44
2023-03-12T15:09:19.220Z,100468.34
2023-03-12T15:11:57.547Z,100461.75
2023-03-12T15:14:29.055Z,100457.44
2023-03-12T15:17:00.334Z,100438.25
2023-03-12T15:19:36.388Z,100436.00
2023-03-12T15:22:05.822Z,100430.94
2023-03-12T15:24:40.156Z,100437.06
2023-03-12T15:27:26.612Z,100429.09
2023-03-12T15:29:57.786Z,100430.34
2023-03-12T15:32:28.887Z,100434.75
2023-03-12T15:34:59.316Z,100433.19
2023-03-12T15:37:39.457Z,100430.84
2023-03-12T15:40:30.225Z,100419.94
2023-03-12T15:43:03.831Z,100415.66
2023-03-12T15:45:40.305Z,100426.69
2023-03-12T15:48:30.412Z,100418.03
2023-03-12T15:50:59.767Z,100414.56
2023-03-12T15:53:35.265Z,100413.97
2023-03-12T15:56:21.433Z,100413.28
2023-03-12T15:59:23.380Z,100407.28
2023-03-12T16:01:57.051Z,100398.34
2023-03-12T16:04:26.686Z,100400.06
2023-03-12T16:06:55.953Z,100391.63
2023-03-12T16:09:27.817Z,100400.50
2023-03-12T16:11:57.908Z,100395.72
2023-03-12T16:14:37.122Z,100397.91
2023-03-12T16:17:07.170Z,100387.72
2023-03-12T16:19:36.229Z,100386.78
2023-03-12T16:22:06.005Z,100378.94
2023-03-12T16:24:35.123Z,100390.66
2023-03-12T16:27:08.294Z,100385.13
2023-03-12T16:29:39.507Z,100380.13
2023-03-12T16:32:17.319Z,100380.19
2023-03-12T16:34:46.878Z,100373.13
2023-03-12T16:37:16.052Z,100376.19
2023-03-12T16:39:47.215Z,100370.25
2023-03-12T16:42:21.541Z,100369.63
2023-03-12T16:44:50.567Z,100358.78
2023-03-12T16:47:19.824Z,100348.16
2023-03-12T16:49:48.892Z,100352.69
2023-03-12T16:52:24.172Z,100356.03
2023-03-12T16:54:55.437Z,100346.19
2023-03-12T16:57:27.130Z,100341.53
2023-03-12T16:59:56.837Z,100337.03
2023-03-12T17:02:26.176Z,100333.44
2023-03-12T17:04:55.550Z,100320.72
2023-03-12T17:07:24.526Z,100320.72
2023-03-12T17:09:53.555Z,100313.09
2023-03-12T17:12:37.869Z,100319.34
2023-03-12T17:15:20.659Z,100321.66
2023-03-12T17:17:50.947Z,100318.22
2023-03-12T17:20:22.286Z,100325.31
2023-03-12T17:22:51.615Z,100332.59
2023-03-12T17:25:29.964Z,100321.81
2023-03-12T17:27:59.991Z,100327.84
2023-03-12T17:30:31.312Z,100334.16
2023-03-12T17:33:06.296Z,100330.13
2023-03-12T17:35:35.978Z,100323.59
2023-03-12T17:38:05.235Z,100347.34
2023-03-12T17:40:34.839Z,100340.25
2023-03-12T17:43:03.883Z,100337.28
2023-03-12T17:45:32.796Z,100341.31
2023-03-12T17:48:01.776Z,100345.56
2023-03-12T17:50:30.702Z,100358.31
2023-03-12T17:52:59.678Z,100367.13
2023-03-12T17:55:28.862Z,100382.00
2023-03-12T17:57:57.850Z,100376.72
2023-03-12T18:00:26.733Z,100390.28
2023-03-12T18:02:55.742Z,100378.38
2023-03-12T18:05:24.966Z,100367.28
2023-03-12T18:07:54.305Z,100364.41
2023-03-12T18:10:23.391Z,100362.50
2023-03-12T18:12:52.543Z,100357.47
2023-03-12T18:15:21.578Z,100363.22
2023-03-12T18:17:53.186Z,100358.44
2023-03-12T18:20:32.437Z,100360.47
2023-03-12T18:23:07.045Z,100369.69
2023-03-12T18:25:36.012Z,100347.00
2023-03-12T18:28:05.050Z,100346.13
2023-03-12T18:30:35.012Z,100346.41
2023-03-12T18:33:04.142Z,100326.59
2023-03-12T18:35:33.231Z,100339.16
2023-03-12T18:38:02.244Z,100341.91
2023-03-12T18:40:34.404Z,100340.91
2023-03-12T18:43:04.752Z,100337.31
2023-03-12T18:45:33.903Z,100340.28
2023-03-12T18:48:02.918Z,100335.53
2023-03-12T18:50:31.900Z,100332.72
2023-03-12T18:53:00.850Z,100322.91
2023-03-12T18:55:30.244Z,100327.97
2023-03-12T18:57:59.160Z,100327.66
2023-03-12T19:00:28.102Z,100327.97
2023-03-12T19:02:57.281Z,100322.03
2023-03-12T19:05:26.469Z,100319.03
2023-03-12T19:07:55.413Z,100319.22
2023-03-12T19:10:24.325Z,100329.47
2023-03-12T19:12:54.169Z,100324.28
2023-03-12T19:15:24.958Z,100327.78
2023-03-12T19:17:54.850Z,100331.19
2023-03-12T19:20:23.905Z,100317.47
2023-03-12T19:22:52.928Z,100315.94
2023-03-12T19:25:22.008Z,100309.38
2023-03-12T19:27:50.893Z,100310.56
2023-03-12T19:30:20.099Z,100310.28
2023-03-12T19:32:49.229Z,100296.06
2023-03-12T19:35:18.398Z,100310.88
2023-03-12T19:37:47.529Z,100312.84
2023-03-12T19:40:16.665Z,100310.78
2023-03-12T19:42:45.826Z,100302.78
2023-03-12T19:45:15.281Z,100307.03
2023-03-12T19:47:44.360Z,100301.28
2023-03-12T19:50:13.857Z,100306.03
2023-03-12T19:52:42.824Z,100303.91
2023-03-12T19:55:12.752Z,100291.72
2023-03-12T19:57:42.435Z,100302.81
2023-03-12T20:00:12.962Z,100305.19
2023-03-12T20:02:42.290Z,100297.16
2023-03-12T20:05:11.717Z,100311.63
2023-03-12T20:07:41.087Z,100290.44
2023-03-12T20:10:10.843Z,100292.47
2023-03-12T20:12:40.545Z,100300.06
2023-03-12T20:15:10.193Z,100297.41
2023-03-12T20:17:39.274Z,100297.47
2023-03-12T20:20:09.713Z,100292.94
2023-03-12T20:22:38.672Z,100283.44
2023-03-12T20:25:08.497Z,100285.81
2023-03-12T20:27:39.306Z,100285.97
2023-03-12T20:30:09.170Z,100278.91
2023-03-12T20:32:38.334Z,100287.28
2023-03-12T20:35:07.734Z,100278.69
2023-03-12T20:37:36.722Z,100269.19
2023-03-12T20:40:09.269Z,100263.66
2023-03-12T20:42:38.476Z,100257.81
2023-03-12T20:45:08.155Z,100255.00
2023-03-12T20:47:38.539Z,100256.13
2023-03-12T20:50:09.245Z,100250.66
2023-03-12T20:52:38.460Z,100243.06
2023-03-12T20:55:07.742Z,100238.00
2023-03-12T20:57:36.913Z,100230.94
2023-03-12T21:00:06.521Z,100235.66
2023-03-12T21:02:35.973Z,100234.84
2023-03-12T21:05:05.101Z,100230.91
2023-03-12T21:07:33.995Z,100226.16
2023-03-12T21:10:03.238Z,100212.63
2023-03-12T21:12:32.112Z,100215.00
2023-03-12T21:15:07.004Z,100210.25
2023-03-12T21:17:38.161Z,100204.31
2023-03-12T21:20:10.399Z,100196.88
2023-03-12T21:22:39.574Z,100190.50
2023-03-12T21:25:08.962Z,100185.00
2023-03-12T21:27:49.832Z,100188.19
2023-03-12T21:30:20.731Z,100189.78
2023-03-12T21:32:49.977Z,100180.63
2023-03-12T21:35:20.761Z,100173.53
2023-03-12T21:37:49.782Z,100173.16
2023-03-12T21:40:19.044Z,100166.03
2023-03-12T21:42:48.050Z,100162.84
2023-03-12T21:45:17.490Z,100152.56
2023-03-12T21:47:47.073Z,100158.91
2023-03-12T21:50:16.302Z,100158.09
2023-03-12T21:52:49.948Z,100151.75
2023-03-12T21:55:22.941Z,100158.91
2023-03-12T21:57:52.140Z,100151.75
2023-03-12T22:00:30.180Z,100150.19
2023-03-12T22:02:59.513Z,100150.56
2023-03-12T22:05:28.559Z,100147.03
2023-03-12T22:07:58.071Z,100151.34
2023-03-12T22:10:27.523Z,100145.34
2023-03-12T22:12:56.906Z,100142.91
2023-03-12T22:15:29.252Z,100126.66
2023-03-12T22:17:58.412Z,100126.41
2023-03-12T22:20:27.430Z,100116.47
2023-03-12T22:22:57.344Z,100113.75
2023-03-12T22:25:31.188Z,100116.09
2023-03-12T22:28:07.656Z,100111.28
2023-03-12T22:30:40.278Z,100106.97
2023-03-12T22:33:09.850Z,100100.16
2023-03-12T22:36:02.102Z,100087.41
2023-03-12T22:38:37.866Z,100073.78
2023-03-12T22:41:14.336Z,100062.16
2023-03-12T22:43:43.698Z,100064.44
2023-03-12T22:46:13.471Z,100047.78
2023-03-12T22:48:44.157Z,100049.41
2023-03-12T22:51:13.856Z,100056.47
2023-03-12T22:53:42.709Z,100039.88
2023-03-12T22:56:43.179Z,100050.34
2023-03-12T22:59:13.410Z,100059.81
2023-03-12T23:01:54.328Z,100066.94
2023-03-12T23:04:23.706Z,100068.91
2023-03-12T23:06:55.333Z,100067.75
2023-03-12T23:09:28.076Z,100069.38
2023-03-12T23:11:56.977Z,100070.94
2023-03-12T23:14:25.894Z,100073.34
2023-03-12T23:16:54.775Z,100072.56
2023-03-12T23:19:24.253Z,100074.13
2023-03-12T23:21:53.145Z,100069.78
2023-03-12T23:24:22.947Z,100061.91
2023-03-12T23:26:51.982Z,100074.09
2023-03-12T23:29:20.905Z,100067.00
2023-03-12T23:31:50.280Z,100068.56
2023-03-12T23:34:19.607Z,100059.84
2023-03-12T23:36:49.200Z,100050.41
2023-03-12T23:39:18.188Z,100040.88
2023-03-12T23:41:47.084Z,100026.56
2023-03-12T23:44:16.120Z,100021.81
2023-03-12T23:46:45.821Z,100008.88
2023-03-12T23:49:14.875Z,100006.78
2023-03-12T23:51:43.966Z,99994.88
2023-03-12T23:54:12.957Z,99994.47
2023-03-12T23:56:42.009Z,99992.59
2023-03-12T23:59:11.661Z,99998.13
