createdAt,value
2022-09-12T00:03:02.013Z,4.60
2022-09-12T00:08:04.778Z,3.80
2022-09-12T00:13:09.167Z,4.00
2022-09-12T00:18:14.559Z,5.00
2022-09-12T00:23:17.435Z,6.20
2022-09-12T00:28:21.601Z,5.00
2022-09-12T00:33:24.294Z,5.00
2022-09-12T00:38:27.206Z,4.40
2022-09-12T00:43:38.840Z,4.00
2022-09-12T00:48:43.304Z,4.20
2022-09-12T00:53:45.960Z,6.60
2022-09-12T00:58:52.262Z,4.20
2022-09-12T01:03:54.923Z,8.60
2022-09-12T01:08:59.155Z,5.00
2022-09-12T01:14:03.391Z,5.00
2022-09-12T01:19:15.074Z,4.60
2022-09-12T01:24:32.012Z,6.00
2022-09-12T01:29:55.139Z,4.20
2022-09-12T01:35:01.471Z,7.80
2022-09-12T01:40:05.619Z,4.80
2022-09-12T01:45:10.492Z,6.00
2022-09-12T01:50:16.336Z,5.00
2022-09-12T01:55:20.303Z,4.20
2022-09-12T02:00:23.158Z,4.80
2022-09-12T02:05:30.592Z,5.00
2022-09-12T02:10:35.342Z,6.00
2022-09-12T02:15:40.250Z,5.00
2022-09-12T02:20:48.253Z,5.00
2022-09-12T02:25:53.471Z,8.00
2022-09-12T02:31:00.724Z,7.20
2022-09-12T02:36:06.171Z,7.80
2022-09-12T02:41:08.844Z,5.40
2022-09-12T02:46:14.047Z,5.40
2022-09-12T02:51:22.932Z,6.80
2022-09-12T02:56:28.422Z,5.00
2022-09-12T03:01:47.339Z,6.40
2022-09-12T03:06:52.886Z,5.00
2022-09-12T03:12:04.072Z,6.20
2022-09-12T03:17:09.285Z,5.00
2022-09-12T03:22:15.282Z,7.00
2022-09-12T03:27:18.916Z,5.00
2022-09-12T03:32:21.672Z,5.00
2022-09-12T03:37:25.706Z,5.00
2022-09-12T03:42:28.367Z,7.00
2022-09-12T03:47:31.332Z,7.60
2022-09-12T03:52:35.389Z,7.80
2022-09-12T03:57:38.241Z,7.40
2022-09-12T04:02:40.916Z,8.00
2022-09-12T04:07:45.007Z,6.60
2022-09-12T04:12:47.710Z,7.00
2022-09-12T04:17:50.532Z,7.00
2022-09-12T04:22:54.601Z,5.80
2022-09-12T04:27:57.265Z,8.00
2022-09-12T04:32:59.962Z,8.00
2022-09-12T04:38:04.040Z,7.20
2022-09-12T04:43:10.151Z,7.60
2022-09-12T04:48:15.355Z,6.00
2022-09-12T04:53:19.367Z,6.60
2022-09-12T04:58:22.059Z,7.00
2022-09-12T05:03:24.733Z,8.00
2022-09-12T05:08:29.077Z,7.60
2022-09-12T05:13:31.970Z,5.00
2022-09-12T05:18:35.123Z,7.20
2022-09-12T05:23:39.182Z,7.00
2022-09-12T05:28:42.085Z,5.00
2022-09-12T05:33:45.456Z,8.00
2022-09-12T05:38:49.559Z,7.40
2022-09-12T05:43:53.208Z,6.80
2022-09-12T05:48:56.839Z,7.00
2022-09-12T05:54:01.940Z,7.20
2022-09-12T05:59:05.472Z,7.40
2022-09-12T06:04:08.306Z,7.40
2022-09-12T06:09:12.794Z,6.00
2022-09-12T06:14:16.452Z,8.20
2022-09-12T06:19:19.933Z,6.40
2022-09-12T06:24:23.959Z,6.20
2022-09-12T06:29:26.746Z,5.00
2022-09-12T06:34:30.345Z,7.00
2022-09-12T06:39:36.578Z,7.60
2022-09-12T06:44:39.249Z,7.60
2022-09-12T06:49:41.952Z,5.60
2022-09-12T06:54:46.614Z,6.00
2022-09-12T06:59:49.285Z,6.60
2022-09-12T07:04:51.932Z,7.40
2022-09-12T07:09:57.762Z,26.60
2022-09-12T07:15:01.076Z,26.20
2022-09-12T07:20:04.133Z,29.20
2022-09-12T07:25:09.037Z,29.20
2022-09-12T07:30:12.403Z,30.00
2022-09-12T07:35:15.243Z,31.60
2022-09-12T07:40:19.397Z,30.60
2022-09-12T07:45:22.326Z,26.80
2022-09-12T07:50:24.985Z,23.40
2022-09-12T07:55:29.127Z,29.60
2022-09-12T08:00:35.813Z,28.20
2022-09-12T08:05:38.483Z,28.80
2022-09-12T08:10:42.875Z,21.00
2022-09-12T08:15:45.559Z,23.80
2022-09-12T08:20:48.418Z,22.20
2022-09-12T08:25:52.552Z,21.40
2022-09-12T08:30:56.132Z,19.60
2022-09-12T08:36:04.242Z,21.40
2022-09-12T08:41:12.642Z,15.80
2022-09-12T08:46:17.589Z,19.60
2022-09-12T08:51:20.482Z,18.00
2022-09-12T08:56:27.400Z,17.60
2022-09-12T09:01:33.577Z,17.20
2022-09-12T09:07:08.279Z,19.20
2022-09-12T09:12:17.410Z,16.00
2022-09-12T09:17:23.942Z,12.20
2022-09-12T09:22:33.534Z,13.00
2022-09-12T09:27:41.184Z,11.80
2022-09-12T09:32:44.021Z,10.60
2022-09-12T09:37:58.811Z,11.20
2022-09-12T09:43:04.652Z,14.00
2022-09-12T09:48:16.865Z,14.20
2022-09-12T09:53:27.470Z,10.40
2022-09-12T09:58:36.755Z,11.00
2022-09-12T10:03:40.019Z,12.40
2022-09-12T10:08:42.985Z,10.40
2022-09-12T10:13:54.048Z,10.00
2022-09-12T10:18:57.479Z,9.60
2022-09-12T10:24:19.698Z,10.80
2022-09-12T10:29:25.897Z,8.00
2022-09-12T10:34:31.241Z,9.00
2022-09-12T10:39:34.851Z,11.00
2022-09-12T10:44:38.850Z,9.80
2022-09-12T10:49:41.641Z,7.00
2022-09-12T10:54:44.382Z,6.60
2022-09-12T10:59:58.329Z,7.00
2022-09-12T11:05:04.634Z,8.40
2022-09-12T11:10:24.191Z,7.20
2022-09-12T11:15:36.253Z,7.00
2022-09-12T11:21:02.990Z,8.20
2022-09-12T11:26:09.389Z,9.00
2022-09-12T11:31:36.523Z,7.40
2022-09-12T11:36:42.478Z,8.00
2022-09-12T11:41:47.904Z,10.80
2022-09-12T11:46:52.383Z,8.20
2022-09-12T11:51:56.676Z,8.20
2022-09-12T11:57:04.161Z,8.00
2022-09-12T12:02:12.985Z,10.00
2022-09-12T12:07:16.047Z,7.20
2022-09-12T12:12:22.047Z,8.00
2022-09-12T12:17:27.001Z,7.00
2022-09-12T12:22:29.728Z,8.20
2022-09-12T12:27:50.471Z,8.60
2022-09-12T12:32:54.457Z,8.00
2022-09-12T12:37:58.152Z,12.60
2022-09-12T12:43:19.511Z,8.00
2022-09-12T12:48:23.518Z,9.00
2022-09-12T12:53:27.654Z,8.60
2022-09-12T12:58:32.722Z,8.00
2022-09-12T13:03:36.821Z,8.60
2022-09-12T13:08:40.582Z,9.00
2022-09-12T13:13:46.723Z,8.40
2022-09-12T13:18:50.727Z,9.00
2022-09-12T13:24:00.616Z,7.80
2022-09-12T13:29:13.658Z,7.60
2022-09-12T13:34:20.131Z,9.20
2022-09-12T13:39:24.642Z,9.20
2022-09-12T13:44:27.295Z,10.00
2022-09-12T13:49:34.242Z,9.80
2022-09-12T13:54:38.846Z,10.60
2022-09-12T13:59:42.543Z,10.00
2022-09-12T14:05:05.456Z,9.00
2022-09-12T14:10:09.071Z,10.40
2022-09-12T14:15:18.145Z,10.00
2022-09-12T14:20:23.251Z,9.00
2022-09-12T14:25:30.017Z,12.00
2022-09-12T14:30:33.998Z,9.60
2022-09-12T14:35:42.677Z,10.00
2022-09-12T14:40:49.416Z,8.00
2022-09-12T14:45:55.603Z,10.00
2022-09-12T14:50:59.656Z,8.20
2022-09-12T14:56:08.956Z,10.00
2022-09-12T15:01:25.438Z,10.40
2022-09-12T15:06:30.503Z,9.20
2022-09-12T15:11:33.964Z,12.00
2022-09-12T15:16:36.990Z,8.20
2022-09-12T15:21:41.110Z,11.40
2022-09-12T15:26:43.855Z,10.00
2022-09-12T15:31:46.968Z,10.80
2022-09-12T15:36:51.089Z,9.80
2022-09-12T15:41:54.071Z,9.20
2022-09-12T15:46:56.817Z,9.80
2022-09-12T15:52:00.945Z,9.40
2022-09-12T15:57:03.807Z,9.00
2022-09-12T16:02:06.899Z,8.20
2022-09-12T16:07:11.119Z,8.00
2022-09-12T16:12:13.809Z,8.80
2022-09-12T16:17:16.813Z,11.00
2022-09-12T16:22:20.795Z,11.00
2022-09-12T16:27:23.477Z,10.00
2022-09-12T16:32:26.252Z,9.80
2022-09-12T16:37:30.880Z,8.60
2022-09-12T16:42:33.633Z,10.60
2022-09-12T16:47:36.299Z,9.60
2022-09-12T16:52:40.443Z,8.60
2022-09-12T16:57:43.092Z,9.60
2022-09-12T17:02:45.788Z,10.40
2022-09-12T17:07:49.812Z,9.60
2022-09-12T17:12:52.510Z,9.00
2022-09-12T17:17:55.191Z,7.80
2022-09-12T17:23:00.024Z,8.40
2022-09-12T17:28:05.081Z,7.80
2022-09-12T17:33:07.745Z,6.40
2022-09-12T17:38:16.771Z,6.80
2022-09-12T17:43:20.855Z,6.00
2022-09-12T17:48:23.824Z,9.00
2022-09-12T17:53:27.892Z,8.60
2022-09-12T17:58:30.585Z,8.20
2022-09-12T18:03:35.070Z,6.00
2022-09-12T18:08:39.176Z,8.00
2022-09-12T18:13:41.852Z,8.60
2022-09-12T18:18:44.572Z,9.00
2022-09-12T18:23:48.685Z,7.60
2022-09-12T18:28:51.442Z,9.40
2022-09-12T18:33:54.247Z,9.00
2022-09-12T18:38:59.704Z,6.40
2022-09-12T18:44:02.898Z,9.00
2022-09-12T18:49:05.948Z,7.20
2022-09-12T18:54:13.419Z,7.00
2022-09-12T18:59:16.681Z,9.00
2022-09-12T19:04:19.450Z,7.00
2022-09-12T19:09:23.720Z,8.80
2022-09-12T19:14:26.929Z,8.00
2022-09-12T19:19:29.640Z,7.00
2022-09-12T19:24:33.876Z,8.60
2022-09-12T19:29:36.515Z,7.00
2022-09-12T19:34:39.241Z,7.00
2022-09-12T19:39:45.255Z,8.40
2022-09-12T19:44:48.206Z,7.00
2022-09-12T19:49:50.841Z,7.80
2022-09-12T19:54:54.824Z,9.20
2022-09-12T19:59:57.729Z,6.60
2022-09-12T20:05:00.581Z,7.80
2022-09-12T20:10:05.087Z,7.40
2022-09-12T20:15:09.034Z,6.40
2022-09-12T20:20:11.937Z,6.00
2022-09-12T20:25:16.367Z,6.00
2022-09-12T20:30:19.099Z,9.00
2022-09-12T20:35:22.729Z,9.20
2022-09-12T20:40:26.841Z,6.00
2022-09-12T20:45:29.497Z,5.80
2022-09-12T20:50:32.149Z,5.60
2022-09-12T20:55:36.147Z,6.00
2022-09-12T21:00:39.322Z,6.00
2022-09-12T21:05:42.943Z,7.00
2022-09-12T21:10:46.963Z,6.60
2022-09-12T21:15:49.748Z,8.20
2022-09-12T21:20:52.834Z,7.00
2022-09-12T21:25:56.874Z,10.40
2022-09-12T21:31:00.144Z,6.00
2022-09-12T21:36:03.897Z,7.00
2022-09-12T21:41:09.070Z,7.20
2022-09-12T21:46:11.786Z,8.00
2022-09-12T21:51:14.458Z,7.60
2022-09-12T21:56:18.449Z,7.80
2022-09-12T22:01:21.202Z,6.20
2022-09-12T22:06:23.975Z,6.60
2022-09-12T22:11:28.094Z,6.40
2022-09-12T22:16:32.436Z,6.00
2022-09-12T22:21:55.129Z,6.20
2022-09-12T22:27:00.022Z,6.00
2022-09-12T22:32:03.116Z,8.80
2022-09-12T22:37:05.826Z,6.00
2022-09-12T22:42:10.157Z,9.80
2022-09-12T22:47:12.823Z,7.80
2022-09-12T22:52:15.862Z,6.00
2022-09-12T22:57:19.896Z,6.60
2022-09-12T23:02:23.162Z,6.00
2022-09-12T23:07:26.131Z,7.80
2022-09-12T23:12:31.153Z,6.00
2022-09-12T23:17:35.079Z,6.20
2022-09-12T23:22:37.987Z,8.00
2022-09-12T23:27:43.335Z,6.00
2022-09-12T23:32:46.183Z,8.60
2022-09-12T23:37:48.844Z,7.20
2022-09-12T23:42:52.892Z,7.60
2022-09-12T23:47:55.519Z,6.00
2022-09-12T23:52:58.164Z,6.00
2022-09-12T23:58:02.413Z,7.20
