createdAt,value
2022-09-23T00:01:21.891Z,99.90
2022-09-23T00:03:49.516Z,99.90
2022-09-23T00:06:20.489Z,99.90
2022-09-23T00:08:50.268Z,99.90
2022-09-23T00:11:21.954Z,99.90
2022-09-23T00:13:53.221Z,99.90
2022-09-23T00:16:28.418Z,99.90
2022-09-23T00:18:56.502Z,99.90
2022-09-23T00:21:25.122Z,99.90
2022-09-23T00:23:53.044Z,99.90
2022-09-23T00:26:22.396Z,99.90
2022-09-23T00:28:50.855Z,99.90
2022-09-23T00:31:21.960Z,99.90
2022-09-23T00:33:54.164Z,99.90
2022-09-23T00:36:21.561Z,99.90
2022-09-23T00:38:48.923Z,99.90
2022-09-23T00:41:16.983Z,99.90
2022-09-23T00:43:44.464Z,99.90
2022-09-23T00:46:22.846Z,99.90
2022-09-23T00:48:56.495Z,99.90
2022-09-23T00:51:28.481Z,99.90
2022-09-23T00:53:56.174Z,99.90
2022-09-23T00:56:24.703Z,99.90
2022-09-23T00:58:53.838Z,99.90
2022-09-23T01:01:21.526Z,99.90
2022-09-23T01:03:50.183Z,99.90
2022-09-23T01:06:17.965Z,99.90
2022-09-23T01:08:47.349Z,99.90
2022-09-23T01:11:29.775Z,99.90
2022-09-23T01:14:09.719Z,99.90
2022-09-23T01:16:46.021Z,99.90
2022-09-23T01:19:34.382Z,99.90
2022-09-23T01:22:34.101Z,99.90
2022-09-23T01:25:10.694Z,99.90
2022-09-23T01:27:56.460Z,99.90
2022-09-23T01:30:33.010Z,99.90
2022-09-23T01:33:06.255Z,99.90
2022-09-23T01:36:06.749Z,99.90
2022-09-23T01:38:43.472Z,99.90
2022-09-23T01:41:13.762Z,99.90
2022-09-23T01:43:59.907Z,99.90
2022-09-23T01:46:40.533Z,99.90
2022-09-23T01:49:23.206Z,99.90
2022-09-23T01:51:57.605Z,99.90
2022-09-23T01:54:42.534Z,99.90
2022-09-23T01:57:21.946Z,99.90
2022-09-23T02:00:10.355Z,99.90
2022-09-23T02:02:49.632Z,99.90
2022-09-23T02:05:41.522Z,99.90
2022-09-23T02:08:18.139Z,99.90
2022-09-23T02:11:00.746Z,99.90
2022-09-23T02:14:02.055Z,99.90
2022-09-23T02:16:39.537Z,99.90
2022-09-23T02:19:13.248Z,99.90
2022-09-23T02:21:49.524Z,99.90
2022-09-23T02:24:19.545Z,99.90
2022-09-23T02:26:50.005Z,99.90
2022-09-23T02:29:38.356Z,99.90
2022-09-23T02:32:06.355Z,99.90
2022-09-23T02:34:50.666Z,99.90
2022-09-23T02:37:26.281Z,99.90
2022-09-23T02:40:16.198Z,99.90
2022-09-23T02:43:10.628Z,99.90
2022-09-23T02:45:39.100Z,99.90
2022-09-23T02:48:18.689Z,99.90
2022-09-23T02:50:47.753Z,99.90
2022-09-23T02:53:18.372Z,99.90
2022-09-23T02:55:45.720Z,99.90
2022-09-23T02:58:14.239Z,99.90
2022-09-23T03:00:51.513Z,99.90
2022-09-23T03:03:43.749Z,99.90
2022-09-23T03:06:38.142Z,99.90
2022-09-23T03:09:18.970Z,99.90
2022-09-23T03:11:53.024Z,99.90
2022-09-23T03:14:33.522Z,99.90
2022-09-23T03:17:03.529Z,99.90
2022-09-23T03:19:42.353Z,99.90
2022-09-23T03:22:27.001Z,99.90
2022-09-23T03:24:59.921Z,99.90
2022-09-23T03:27:30.694Z,99.90
2022-09-23T03:29:59.191Z,99.90
2022-09-23T03:32:28.189Z,99.90
2022-09-23T03:34:57.945Z,99.90
2022-09-23T03:37:34.194Z,99.90
2022-09-23T03:40:20.639Z,99.90
2022-09-23T03:42:49.059Z,99.90
2022-09-23T03:45:20.322Z,99.90
2022-09-23T03:47:47.814Z,99.90
2022-09-23T03:50:17.394Z,99.90
2022-09-23T03:52:45.055Z,99.90
2022-09-23T03:55:12.430Z,99.90
2022-09-23T03:57:39.830Z,99.90
2022-09-23T04:00:08.062Z,99.90
2022-09-23T04:02:41.702Z,99.90
2022-09-23T04:05:10.415Z,99.90
2022-09-23T04:07:38.494Z,99.90
2022-09-23T04:10:06.496Z,99.90
2022-09-23T04:12:33.882Z,99.90
2022-09-23T04:15:01.240Z,99.90
2022-09-23T04:17:28.659Z,99.90
2022-09-23T04:19:56.093Z,99.90
2022-09-23T04:22:23.648Z,99.90
2022-09-23T04:24:51.305Z,99.90
2022-09-23T04:27:18.678Z,99.90
2022-09-23T04:29:46.088Z,99.90
2022-09-23T04:32:13.481Z,99.90
2022-09-23T04:34:40.857Z,99.90
2022-09-23T04:37:08.245Z,99.90
2022-09-23T04:39:35.621Z,99.90
2022-09-23T04:42:04.090Z,99.90
2022-09-23T04:44:31.490Z,99.90
2022-09-23T04:46:58.897Z,99.90
2022-09-23T04:49:26.489Z,99.90
2022-09-23T04:51:54.498Z,99.90
2022-09-23T04:54:21.894Z,99.90
2022-09-23T04:56:49.283Z,99.90
2022-09-23T04:59:16.790Z,99.90
2022-09-23T05:01:44.296Z,99.90
2022-09-23T05:04:13.889Z,99.90
2022-09-23T05:06:45.099Z,99.90
2022-09-23T05:09:17.454Z,99.90
2022-09-23T05:11:45.506Z,99.90
2022-09-23T05:14:13.351Z,99.90
2022-09-23T05:16:40.911Z,99.90
2022-09-23T05:19:08.390Z,99.90
2022-09-23T05:21:37.793Z,99.90
2022-09-23T05:24:05.628Z,99.90
2022-09-23T05:26:33.326Z,99.90
2022-09-23T05:29:00.949Z,99.90
2022-09-23T05:31:30.375Z,99.90
2022-09-23T05:34:00.722Z,99.90
2022-09-23T05:36:33.103Z,99.90
2022-09-23T05:39:04.505Z,99.90
2022-09-23T05:41:33.928Z,99.90
2022-09-23T05:44:01.897Z,99.90
2022-09-23T05:46:30.920Z,99.90
2022-09-23T05:49:02.666Z,99.90
2022-09-23T05:51:31.826Z,99.90
2022-09-23T05:54:00.205Z,99.90
2022-09-23T05:56:28.699Z,99.90
2022-09-23T05:58:58.330Z,99.90
2022-09-23T06:01:28.467Z,99.90
2022-09-23T06:03:57.689Z,99.90
2022-09-23T06:06:30.485Z,99.90
2022-09-23T06:09:00.488Z,99.90
2022-09-23T06:11:31.309Z,99.90
2022-09-23T06:14:02.986Z,99.90
2022-09-23T06:16:34.325Z,99.90
2022-09-23T06:19:06.167Z,99.90
2022-09-23T06:21:39.230Z,99.90
2022-09-23T06:24:07.552Z,99.90
2022-09-23T06:26:37.536Z,99.90
2022-09-23T06:29:10.752Z,99.90
2022-09-23T06:31:42.154Z,99.90
2022-09-23T06:34:16.412Z,99.90
2022-09-23T06:36:46.407Z,99.90
2022-09-23T06:39:15.092Z,99.90
2022-09-23T06:41:43.347Z,99.90
2022-09-23T06:44:14.777Z,99.60
2022-09-23T06:46:42.270Z,97.80
2022-09-23T06:49:13.000Z,97.10
2022-09-23T06:51:41.114Z,96.10
2022-09-23T06:54:08.754Z,95.20
2022-09-23T06:56:39.025Z,94.50
2022-09-23T06:59:09.730Z,93.40
2022-09-23T07:01:37.239Z,92.40
2022-09-23T07:04:04.860Z,92.40
2022-09-23T07:06:32.358Z,90.90
2022-09-23T07:09:00.966Z,89.50
2022-09-23T07:11:28.362Z,86.70
2022-09-23T07:13:55.773Z,86.50
2022-09-23T07:16:23.465Z,85.80
2022-09-23T07:18:53.455Z,84.30
2022-09-23T07:21:20.999Z,83.90
2022-09-23T07:23:52.695Z,82.60
2022-09-23T07:26:20.574Z,80.10
2022-09-23T07:28:47.945Z,79.00
2022-09-23T07:31:27.557Z,76.70
2022-09-23T07:34:02.581Z,76.80
2022-09-23T07:36:33.277Z,77.10
2022-09-23T07:39:03.909Z,78.30
2022-09-23T07:41:32.516Z,79.20
2022-09-23T07:44:00.633Z,78.50
2022-09-23T07:46:30.813Z,79.50
2022-09-23T07:48:59.017Z,78.20
2022-09-23T07:51:34.709Z,78.40
2022-09-23T07:54:07.914Z,78.60
2022-09-23T07:56:37.350Z,78.90
2022-09-23T07:59:08.667Z,79.00
2022-09-23T08:01:39.870Z,78.40
2022-09-23T08:04:30.247Z,79.30
2022-09-23T08:07:04.768Z,78.90
2022-09-23T08:09:41.440Z,78.40
2022-09-23T08:12:15.943Z,78.60
2022-09-23T08:14:44.398Z,77.10
2022-09-23T08:17:13.025Z,75.80
2022-09-23T08:19:40.413Z,75.90
2022-09-23T08:22:07.927Z,74.10
2022-09-23T08:24:35.402Z,73.20
2022-09-23T08:27:02.905Z,72.30
2022-09-23T08:29:30.362Z,72.60
2022-09-23T08:31:58.093Z,72.80
2022-09-23T08:34:28.298Z,72.60
2022-09-23T08:36:55.705Z,73.50
2022-09-23T08:39:23.215Z,73.10
2022-09-23T08:41:59.064Z,72.50
2022-09-23T08:44:41.292Z,71.70
2022-09-23T08:47:29.579Z,72.00
2022-09-23T08:50:18.091Z,69.80
2022-09-23T08:52:59.557Z,69.10
2022-09-23T08:55:48.946Z,68.70
2022-09-23T08:58:47.337Z,68.50
2022-09-23T09:01:33.595Z,69.80
2022-09-23T09:04:12.715Z,68.80
2022-09-23T09:06:53.657Z,68.90
2022-09-23T09:09:27.365Z,70.50
2022-09-23T09:12:04.990Z,70.90
2022-09-23T09:14:36.222Z,69.40
2022-09-23T09:17:48.412Z,67.10
2022-09-23T09:20:18.860Z,66.90
2022-09-23T09:23:00.645Z,65.10
2022-09-23T09:25:34.141Z,62.70
2022-09-23T09:28:11.237Z,63.00
2022-09-23T09:30:38.956Z,61.80
2022-09-23T09:33:16.187Z,59.00
2022-09-23T09:36:19.893Z,58.80
2022-09-23T09:38:47.283Z,59.70
2022-09-23T09:41:17.832Z,58.60
2022-09-23T09:43:49.166Z,57.10
2022-09-23T09:46:26.756Z,57.00
2022-09-23T09:49:02.758Z,56.70
2022-09-23T09:51:30.198Z,57.40
2022-09-23T09:54:18.167Z,56.70
2022-09-23T09:56:45.740Z,57.20
2022-09-23T09:59:23.218Z,56.30
2022-09-23T10:02:10.524Z,56.30
2022-09-23T10:04:38.754Z,55.30
2022-09-23T10:07:14.728Z,56.30
2022-09-23T10:09:50.490Z,56.30
2022-09-23T10:12:21.418Z,57.80
2022-09-23T10:14:51.847Z,58.20
2022-09-23T10:17:24.470Z,59.00
2022-09-23T10:20:00.445Z,60.30
2022-09-23T10:22:33.731Z,61.20
2022-09-23T10:25:07.517Z,63.60
2022-09-23T10:27:36.465Z,64.60
2022-09-23T10:30:21.628Z,67.10
2022-09-23T10:32:50.043Z,69.40
2022-09-23T10:35:23.788Z,70.40
2022-09-23T10:37:56.269Z,72.00
2022-09-23T10:40:48.460Z,73.30
2022-09-23T10:43:56.446Z,75.70
2022-09-23T10:46:46.175Z,72.70
2022-09-23T10:49:36.622Z,75.30
2022-09-23T10:52:22.341Z,76.00
2022-09-23T10:55:25.114Z,76.10
2022-09-23T10:58:14.198Z,76.70
2022-09-23T11:01:15.026Z,75.90
2022-09-23T11:04:01.479Z,77.40
2022-09-23T11:07:07.321Z,75.20
2022-09-23T11:09:41.265Z,77.70
2022-09-23T11:12:39.585Z,77.20
2022-09-23T11:15:37.060Z,77.90
2022-09-23T11:18:26.757Z,81.10
2022-09-23T11:21:20.589Z,79.20
2022-09-23T11:24:08.225Z,79.60
2022-09-23T11:27:10.665Z,79.70
2022-09-23T11:30:01.502Z,78.50
2022-09-23T11:32:34.377Z,80.00
2022-09-23T11:35:17.546Z,79.00
2022-09-23T11:38:27.579Z,79.30
2022-09-23T11:41:03.972Z,79.40
2022-09-23T11:43:40.782Z,81.70
2022-09-23T11:46:29.039Z,79.70
2022-09-23T11:49:12.004Z,79.50
2022-09-23T11:52:03.829Z,79.00
2022-09-23T11:54:46.062Z,79.20
2022-09-23T11:57:46.675Z,80.10
2022-09-23T12:00:20.340Z,81.50
2022-09-23T12:03:18.312Z,80.20
2022-09-23T12:05:49.125Z,80.40
2022-09-23T12:08:39.287Z,80.40
2022-09-23T12:11:29.415Z,80.30
2022-09-23T12:14:34.734Z,78.40
2022-09-23T12:17:14.873Z,78.30
2022-09-23T12:19:55.550Z,79.30
2022-09-23T12:22:39.154Z,81.10
2022-09-23T12:25:26.713Z,81.00
2022-09-23T12:27:55.857Z,79.80
2022-09-23T12:30:27.967Z,80.80
2022-09-23T12:33:35.184Z,80.90
2022-09-23T12:36:05.047Z,80.60
2022-09-23T12:38:37.605Z,79.30
2022-09-23T12:41:41.547Z,78.90
2022-09-23T12:44:14.667Z,81.10
2022-09-23T12:46:45.964Z,79.60
2022-09-23T12:49:36.832Z,81.30
2022-09-23T12:52:13.582Z,78.50
2022-09-23T12:54:45.798Z,79.20
2022-09-23T12:57:34.200Z,80.50
2022-09-23T13:00:12.662Z,81.30
2022-09-23T13:03:12.364Z,80.10
2022-09-23T13:06:09.079Z,80.10
2022-09-23T13:08:39.420Z,78.70
2022-09-23T13:11:28.647Z,78.90
2022-09-23T13:14:00.302Z,79.00
2022-09-23T13:16:38.186Z,77.40
2022-09-23T13:19:26.687Z,77.10
2022-09-23T13:21:54.092Z,78.00
2022-09-23T13:24:28.321Z,77.60
2022-09-23T13:27:18.512Z,78.30
2022-09-23T13:30:19.300Z,78.20
2022-09-23T13:33:03.012Z,80.10
2022-09-23T13:35:37.319Z,81.10
2022-09-23T13:38:18.408Z,80.60
2022-09-23T13:40:47.106Z,80.40
2022-09-23T13:43:25.362Z,79.80
2022-09-23T13:45:52.952Z,80.70
2022-09-23T13:48:23.742Z,79.50
2022-09-23T13:50:53.471Z,81.80
2022-09-23T13:53:23.241Z,83.10
2022-09-23T13:56:07.702Z,82.90
2022-09-23T13:58:36.417Z,82.20
2022-09-23T14:01:07.598Z,79.50
2022-09-23T14:03:39.238Z,80.90
2022-09-23T14:06:12.882Z,80.70
2022-09-23T14:08:44.350Z,80.70
2022-09-23T14:11:17.210Z,80.60
2022-09-23T14:13:47.141Z,81.40
2022-09-23T14:16:16.147Z,81.20
2022-09-23T14:18:50.800Z,81.00
2022-09-23T14:21:37.036Z,81.80
2022-09-23T14:24:10.448Z,83.40
2022-09-23T14:26:46.178Z,82.40
2022-09-23T14:29:53.547Z,82.40
2022-09-23T14:32:24.781Z,81.20
2022-09-23T14:35:01.192Z,82.20
2022-09-23T14:37:56.193Z,82.60
2022-09-23T14:40:29.671Z,80.00
2022-09-23T14:43:17.135Z,81.20
2022-09-23T14:45:47.758Z,81.10
2022-09-23T14:48:21.602Z,81.90
2022-09-23T14:51:00.155Z,80.20
2022-09-23T14:53:37.450Z,81.40
2022-09-23T14:56:10.072Z,82.70
2022-09-23T14:59:23.782Z,82.70
2022-09-23T15:01:51.398Z,83.20
2022-09-23T15:04:21.570Z,82.50
2022-09-23T15:07:20.371Z,82.20
2022-09-23T15:09:47.785Z,81.50
2022-09-23T15:12:18.980Z,82.10
2022-09-23T15:14:52.288Z,83.70
2022-09-23T15:17:33.059Z,81.10
2022-09-23T15:20:17.202Z,80.50
2022-09-23T15:22:46.243Z,83.10
2022-09-23T15:25:20.909Z,83.10
2022-09-23T15:28:12.538Z,82.50
2022-09-23T15:30:40.627Z,82.80
2022-09-23T15:33:11.763Z,84.20
2022-09-23T15:35:47.264Z,83.60
2022-09-23T15:38:15.097Z,83.40
2022-09-23T15:40:42.506Z,83.10
2022-09-23T15:43:21.686Z,83.40
2022-09-23T15:45:53.219Z,82.70
2022-09-23T15:48:27.417Z,83.50
2022-09-23T15:50:55.078Z,84.00
2022-09-23T15:53:26.170Z,83.20
2022-09-23T15:55:54.167Z,83.30
2022-09-23T15:58:23.528Z,84.30
2022-09-23T16:00:55.884Z,84.00
2022-09-23T16:03:31.120Z,84.60
2022-09-23T16:06:02.277Z,85.30
2022-09-23T16:08:32.303Z,86.20
2022-09-23T16:10:59.790Z,85.90
2022-09-23T16:13:27.419Z,84.90
2022-09-23T16:15:54.861Z,86.10
2022-09-23T16:18:22.230Z,85.00
2022-09-23T16:20:50.209Z,85.60
2022-09-23T16:23:38.746Z,86.30
2022-09-23T16:26:13.942Z,86.80
2022-09-23T16:28:42.476Z,87.60
2022-09-23T16:31:11.898Z,88.00
2022-09-23T16:33:39.857Z,88.50
2022-09-23T16:36:14.036Z,89.10
2022-09-23T16:38:42.360Z,90.70
2022-09-23T16:41:11.686Z,91.00
2022-09-23T16:43:41.978Z,91.80
2022-09-23T16:46:14.959Z,92.50
2022-09-23T16:48:45.881Z,92.30
2022-09-23T16:51:21.332Z,93.00
2022-09-23T16:53:50.097Z,92.70
2022-09-23T16:56:24.395Z,92.60
2022-09-23T16:58:56.092Z,93.50
2022-09-23T17:01:44.072Z,93.80
2022-09-23T17:04:12.299Z,93.70
2022-09-23T17:06:50.222Z,93.60
2022-09-23T17:09:23.306Z,94.40
2022-09-23T17:12:13.815Z,94.60
2022-09-23T17:14:41.408Z,95.30
2022-09-23T17:17:08.773Z,95.00
2022-09-23T17:19:38.122Z,95.20
2022-09-23T17:22:05.481Z,95.20
2022-09-23T17:24:32.871Z,95.90
2022-09-23T17:27:00.356Z,96.70
2022-09-23T17:29:29.128Z,96.70
2022-09-23T17:31:56.761Z,96.70
2022-09-23T17:34:24.246Z,97.40
2022-09-23T17:36:51.625Z,97.70
2022-09-23T17:39:19.056Z,98.50
2022-09-23T17:41:46.463Z,98.60
2022-09-23T17:44:16.100Z,98.80
2022-09-23T17:46:43.740Z,99.00
2022-09-23T17:49:11.329Z,99.10
2022-09-23T17:51:38.687Z,98.90
2022-09-23T17:54:06.475Z,99.10
2022-09-23T17:56:33.986Z,99.20
2022-09-23T17:59:02.096Z,99.60
2022-09-23T18:01:30.249Z,99.90
2022-09-23T18:04:02.053Z,99.90
2022-09-23T18:06:35.524Z,99.90
2022-09-23T18:09:07.150Z,99.90
2022-09-23T18:11:38.038Z,99.90
2022-09-23T18:14:19.626Z,99.90
2022-09-23T18:16:51.955Z,99.90
2022-09-23T18:19:20.611Z,99.90
2022-09-23T18:21:52.211Z,99.90
2022-09-23T18:24:31.919Z,99.90
2022-09-23T18:27:00.483Z,99.90
2022-09-23T18:29:28.137Z,99.90
2022-09-23T18:31:55.735Z,99.90
2022-09-23T18:34:23.640Z,99.90
2022-09-23T18:36:51.214Z,99.90
2022-09-23T18:39:18.687Z,99.90
2022-09-23T18:41:46.086Z,99.90
2022-09-23T18:44:13.513Z,99.90
2022-09-23T18:46:40.908Z,99.90
2022-09-23T18:49:27.202Z,99.90
2022-09-23T18:51:57.124Z,99.90
2022-09-23T18:54:27.305Z,99.90
2022-09-23T18:56:55.592Z,99.90
2022-09-23T18:59:25.941Z,99.90
2022-09-23T19:01:56.542Z,99.90
2022-09-23T19:04:26.049Z,99.90
2022-09-23T19:06:56.304Z,99.90
2022-09-23T19:09:23.898Z,99.90
2022-09-23T19:11:52.527Z,99.90
2022-09-23T19:14:20.282Z,99.90
2022-09-23T19:16:49.282Z,99.90
2022-09-23T19:19:17.467Z,99.90
2022-09-23T19:21:44.970Z,99.90
2022-09-23T19:24:15.961Z,99.90
2022-09-23T19:26:43.954Z,99.90
2022-09-23T19:29:19.571Z,99.90
2022-09-23T19:31:47.877Z,99.90
2022-09-23T19:34:23.633Z,99.90
2022-09-23T19:36:51.656Z,99.90
2022-09-23T19:39:21.060Z,99.90
2022-09-23T19:41:49.437Z,99.90
2022-09-23T19:44:17.905Z,99.90
2022-09-23T19:46:53.434Z,99.90
2022-09-23T19:49:25.489Z,99.90
2022-09-23T19:51:55.717Z,99.90
2022-09-23T19:54:26.082Z,99.90
2022-09-23T19:56:53.535Z,99.90
2022-09-23T19:59:20.942Z,99.90
2022-09-23T20:01:48.698Z,99.90
2022-09-23T20:04:16.853Z,99.90
2022-09-23T20:06:45.926Z,99.90
2022-09-23T20:09:13.654Z,99.90
2022-09-23T20:11:43.112Z,99.90
2022-09-23T20:14:10.871Z,99.90
2022-09-23T20:16:38.515Z,99.90
2022-09-23T20:19:06.242Z,99.90
2022-09-23T20:21:34.349Z,99.90
2022-09-23T20:24:04.462Z,99.90
2022-09-23T20:26:50.401Z,99.90
2022-09-23T20:29:17.853Z,99.90
2022-09-23T20:31:45.274Z,99.90
2022-09-23T20:34:13.126Z,99.90
2022-09-23T20:36:41.753Z,99.90
2022-09-23T20:39:10.143Z,99.90
2022-09-23T20:41:39.265Z,99.90
2022-09-23T20:44:10.458Z,99.90
2022-09-23T20:46:38.857Z,99.90
2022-09-23T20:49:08.778Z,99.90
2022-09-23T20:51:37.191Z,99.90
2022-09-23T20:54:04.708Z,99.90
2022-09-23T20:56:32.119Z,99.90
2022-09-23T20:59:01.492Z,99.90
2022-09-23T21:01:29.278Z,99.90
2022-09-23T21:03:56.700Z,99.90
2022-09-23T21:06:26.176Z,99.90
2022-09-23T21:08:54.988Z,99.90
2022-09-23T21:11:22.745Z,99.90
2022-09-23T21:13:51.884Z,99.90
2022-09-23T21:16:22.585Z,99.90
2022-09-23T21:18:51.668Z,99.90
2022-09-23T21:21:21.989Z,99.90
2022-09-23T21:23:50.325Z,99.90
2022-09-23T21:26:23.601Z,99.90
2022-09-23T21:29:01.272Z,99.90
2022-09-23T21:31:33.870Z,99.90
2022-09-23T21:34:06.415Z,99.90
2022-09-23T21:36:38.946Z,99.90
2022-09-23T21:39:09.227Z,99.90
2022-09-23T21:41:37.917Z,99.90
2022-09-23T21:44:06.827Z,99.90
2022-09-23T21:46:35.688Z,99.90
2022-09-23T21:49:04.045Z,99.90
2022-09-23T21:51:38.595Z,99.90
2022-09-23T21:54:14.315Z,99.90
2022-09-23T21:56:42.179Z,99.90
2022-09-23T21:59:11.267Z,99.90
2022-09-23T22:01:44.328Z,99.90
2022-09-23T22:04:17.500Z,99.90
2022-09-23T22:06:45.747Z,99.90
2022-09-23T22:09:16.857Z,99.90
2022-09-23T22:12:03.775Z,99.90
2022-09-23T22:14:31.384Z,99.90
2022-09-23T22:17:01.366Z,99.90
2022-09-23T22:19:35.159Z,99.90
2022-09-23T22:22:07.688Z,99.90
2022-09-23T22:24:35.089Z,99.90
2022-09-23T22:27:02.444Z,99.90
2022-09-23T22:29:48.199Z,99.90
2022-09-23T22:32:34.845Z,99.90
2022-09-23T22:35:02.534Z,99.90
2022-09-23T22:37:35.182Z,99.90
2022-09-23T22:40:08.507Z,99.90
2022-09-23T22:42:36.587Z,99.90
2022-09-23T22:45:07.745Z,99.90
2022-09-23T22:47:37.810Z,99.90
2022-09-23T22:50:07.988Z,99.90
2022-09-23T22:52:35.804Z,99.90
2022-09-23T22:55:04.005Z,99.90
2022-09-23T22:57:31.381Z,99.90
2022-09-23T22:59:58.769Z,99.90
2022-09-23T23:02:26.184Z,99.90
2022-09-23T23:04:56.130Z,99.90
2022-09-23T23:07:24.667Z,99.90
2022-09-23T23:09:52.889Z,99.90
2022-09-23T23:12:20.913Z,99.90
2022-09-23T23:14:49.348Z,99.90
2022-09-23T23:17:17.243Z,99.90
2022-09-23T23:19:45.116Z,99.90
2022-09-23T23:22:13.201Z,99.90
2022-09-23T23:24:40.543Z,99.90
2022-09-23T23:27:07.936Z,99.90
2022-09-23T23:29:35.291Z,99.90
2022-09-23T23:32:02.855Z,99.90
2022-09-23T23:34:30.229Z,99.90
2022-09-23T23:36:57.588Z,99.90
2022-09-23T23:39:25.640Z,99.90
2022-09-23T23:41:58.056Z,99.90
2022-09-23T23:44:25.937Z,99.90
2022-09-23T23:46:54.374Z,99.90
2022-09-23T23:49:22.445Z,99.90
2022-09-23T23:51:49.846Z,99.90
2022-09-23T23:54:17.561Z,99.90
2022-09-23T23:56:45.027Z,99.90
2022-09-23T23:59:12.579Z,99.90
