createdAt,value
2018-08-20T00:00:15.950Z,21.90
2018-08-20T00:02:45.910Z,21.80
2018-08-20T00:05:15.785Z,21.80
2018-08-20T00:07:45.896Z,22.00
2018-08-20T00:10:15.810Z,22.20
2018-08-20T00:12:45.997Z,22.00
2018-08-20T00:15:15.998Z,21.90
2018-08-20T00:17:46.146Z,22.00
2018-08-20T00:20:16.066Z,21.90
2018-08-20T00:22:46.130Z,21.90
2018-08-20T00:25:17.826Z,21.70
2018-08-20T00:27:47.654Z,21.50
2018-08-20T00:30:18.099Z,21.50
2018-08-20T00:32:48.311Z,21.50
2018-08-20T00:35:19.645Z,21.40
2018-08-20T00:37:50.372Z,21.50
2018-08-20T00:40:20.414Z,21.50
2018-08-20T00:42:49.730Z,21.50
2018-08-20T00:45:18.897Z,21.70
2018-08-20T00:47:48.076Z,21.70
2018-08-20T00:50:17.208Z,21.40
2018-08-20T00:52:46.542Z,21.40
2018-08-20T00:55:16.594Z,21.40
2018-08-20T00:57:46.658Z,21.40
2018-08-20T01:00:16.706Z,21.30
2018-08-20T01:02:46.765Z,21.10
2018-08-20T01:05:16.794Z,21.20
2018-08-20T01:07:46.734Z,21.30
2018-08-20T01:10:16.803Z,21.30
2018-08-20T01:12:46.828Z,21.30
2018-08-20T01:15:16.886Z,21.40
2018-08-20T01:17:46.933Z,21.20
2018-08-20T01:20:16.854Z,21.10
2018-08-20T01:22:46.892Z,21.30
2018-08-20T01:25:17.001Z,21.20
2018-08-20T01:27:48.965Z,21.10
2018-08-20T01:30:18.310Z,21.00
2018-08-20T01:32:47.402Z,21.20
2018-08-20T01:35:27.217Z,21.10
2018-08-20T01:37:56.413Z,20.90
2018-08-20T01:40:25.838Z,20.80
2018-08-20T01:42:55.010Z,20.90
2018-08-20T01:45:24.187Z,20.80
2018-08-20T01:47:53.308Z,21.10
2018-08-20T01:50:22.486Z,21.10
2018-08-20T01:52:51.674Z,21.00
2018-08-20T01:55:20.783Z,20.90
2018-08-20T01:57:49.869Z,20.90
2018-08-20T02:00:18.990Z,20.90
2018-08-20T02:02:53.262Z,20.90
2018-08-20T02:05:23.270Z,21.00
2018-08-20T02:07:52.562Z,21.00
2018-08-20T02:10:21.658Z,21.00
2018-08-20T02:12:50.837Z,20.90
2018-08-20T02:15:19.933Z,20.80
2018-08-20T02:17:49.005Z,20.80
2018-08-20T02:20:18.250Z,20.90
2018-08-20T02:22:47.886Z,20.90
2018-08-20T02:25:17.870Z,21.00
2018-08-20T02:27:47.893Z,21.00
2018-08-20T02:30:17.993Z,21.00
2018-08-20T02:32:47.837Z,20.90
2018-08-20T02:35:17.985Z,20.70
2018-08-20T02:37:48.626Z,20.60
2018-08-20T02:40:18.642Z,20.70
2018-08-20T02:42:48.189Z,20.70
2018-08-20T02:45:18.966Z,21.00
2018-08-20T02:47:48.194Z,21.10
2018-08-20T02:50:18.121Z,21.00
2018-08-20T02:52:48.227Z,20.90
2018-08-20T02:55:18.206Z,20.80
2018-08-20T02:57:48.154Z,20.80
2018-08-20T03:00:18.182Z,20.80
2018-08-20T03:02:48.241Z,20.60
2018-08-20T03:05:18.390Z,20.70
2018-08-20T03:07:48.368Z,20.70
2018-08-20T03:10:18.386Z,20.60
2018-08-20T03:12:48.337Z,20.60
2018-08-20T03:15:18.499Z,20.50
2018-08-20T03:17:48.505Z,20.50
2018-08-20T03:20:18.542Z,20.50
2018-08-20T03:22:48.551Z,20.50
2018-08-20T03:25:18.522Z,20.50
2018-08-20T03:27:48.562Z,20.40
2018-08-20T03:30:18.742Z,20.60
2018-08-20T03:32:48.713Z,20.60
2018-08-20T03:35:18.782Z,20.40
2018-08-20T03:37:48.664Z,20.70
2018-08-20T03:40:18.831Z,20.70
2018-08-20T03:42:48.782Z,20.60
2018-08-20T03:45:18.928Z,20.50
2018-08-20T03:47:48.986Z,20.60
2018-08-20T03:50:19.007Z,20.60
2018-08-20T03:52:48.929Z,20.60
2018-08-20T03:55:18.967Z,20.40
2018-08-20T03:57:49.014Z,20.30
2018-08-20T04:00:23.165Z,20.40
2018-08-20T04:02:52.703Z,20.40
2018-08-20T04:05:21.877Z,20.30
2018-08-20T04:07:51.122Z,20.30
2018-08-20T04:10:20.267Z,20.40
2018-08-20T04:12:49.458Z,20.40
2018-08-20T04:15:19.414Z,20.40
2018-08-20T04:17:49.442Z,20.40
2018-08-20T04:20:19.400Z,20.50
2018-08-20T04:22:49.459Z,20.40
2018-08-20T04:25:19.590Z,20.30
2018-08-20T04:27:49.623Z,20.10
2018-08-20T04:30:19.596Z,20.10
2018-08-20T04:32:49.674Z,20.30
2018-08-20T04:35:19.641Z,20.40
2018-08-20T04:37:49.622Z,20.40
2018-08-20T04:40:19.786Z,20.50
2018-08-20T04:42:49.798Z,20.50
2018-08-20T04:45:19.844Z,20.50
2018-08-20T04:47:49.854Z,20.30
2018-08-20T04:50:20.150Z,20.20
2018-08-20T04:52:49.970Z,20.10
2018-08-20T04:55:19.999Z,20.20
2018-08-20T04:57:50.084Z,20.40
2018-08-20T05:00:20.103Z,20.60
2018-08-20T05:02:50.114Z,20.60
2018-08-20T05:05:26.979Z,20.70
2018-08-20T05:07:56.208Z,20.70
2018-08-20T05:10:25.366Z,20.60
2018-08-20T05:12:54.554Z,20.50
2018-08-20T05:15:23.750Z,20.60
2018-08-20T05:17:52.778Z,20.60
2018-08-20T05:20:21.903Z,20.80
2018-08-20T05:22:51.022Z,20.90
2018-08-20T05:25:20.510Z,21.00
2018-08-20T05:27:50.484Z,21.00
2018-08-20T05:30:20.493Z,20.90
2018-08-20T05:32:50.530Z,20.90
2018-08-20T05:35:20.662Z,21.00
2018-08-20T05:37:50.670Z,21.10
2018-08-20T05:40:20.786Z,21.10
2018-08-20T05:42:50.730Z,21.10
2018-08-20T05:45:20.677Z,21.20
2018-08-20T05:47:50.634Z,21.50
2018-08-20T05:50:20.751Z,21.60
2018-08-20T05:52:50.819Z,21.60
2018-08-20T05:55:20.918Z,21.60
2018-08-20T05:57:50.927Z,22.00
2018-08-20T06:00:20.862Z,21.80
2018-08-20T06:02:51.070Z,21.90
2018-08-20T06:05:21.035Z,22.10
2018-08-20T06:07:51.053Z,22.00
2018-08-20T06:10:21.103Z,22.20
2018-08-20T06:12:51.155Z,22.20
2018-08-20T06:15:21.197Z,22.20
2018-08-20T06:17:51.162Z,22.20
2018-08-20T06:20:24.150Z,22.20
2018-08-20T06:22:53.339Z,22.20
2018-08-20T06:25:22.382Z,22.30
2018-08-20T06:27:51.537Z,22.40
2018-08-20T06:30:21.526Z,22.40
2018-08-20T06:32:51.451Z,22.30
2018-08-20T06:35:21.519Z,22.60
2018-08-20T06:37:51.567Z,22.60
2018-08-20T06:40:21.386Z,22.60
2018-08-20T06:42:52.760Z,22.70
2018-08-20T06:45:21.986Z,22.70
2018-08-20T06:47:51.716Z,22.80
2018-08-20T06:50:21.642Z,22.90
2018-08-20T06:52:51.577Z,23.10
2018-08-20T06:55:21.917Z,23.10
2018-08-20T06:57:51.838Z,23.10
2018-08-20T07:00:21.824Z,23.20
2018-08-20T07:02:51.927Z,23.20
2018-08-20T07:05:21.957Z,23.20
2018-08-20T07:07:51.914Z,23.20
2018-08-20T07:10:22.000Z,23.20
2018-08-20T07:12:52.070Z,23.30
2018-08-20T07:15:22.072Z,23.30
2018-08-20T07:17:52.105Z,23.30
2018-08-20T07:20:22.173Z,23.50
2018-08-20T07:22:52.306Z,23.40
2018-08-20T07:25:22.163Z,23.40
2018-08-20T07:27:52.114Z,23.30
2018-08-20T07:30:22.401Z,23.50
2018-08-20T07:32:52.427Z,23.40
2018-08-20T07:35:22.295Z,23.70
2018-08-20T07:37:52.315Z,24.00
2018-08-20T07:40:22.470Z,23.90
2018-08-20T07:42:52.474Z,23.90
2018-08-20T07:45:22.582Z,23.90
2018-08-20T07:47:52.625Z,24.10
2018-08-20T07:50:22.458Z,24.10
2018-08-20T07:52:52.650Z,24.20
2018-08-20T07:55:22.643Z,24.40
2018-08-20T07:57:52.630Z,24.70
2018-08-20T08:00:22.718Z,24.60
2018-08-20T08:02:52.746Z,24.60
2018-08-20T08:05:22.738Z,24.70
2018-08-20T08:07:52.775Z,25.00
2018-08-20T08:10:22.860Z,25.00
2018-08-20T08:12:52.953Z,25.00
2018-08-20T08:15:22.921Z,25.20
2018-08-20T08:17:53.009Z,25.30
2018-08-20T08:20:22.921Z,25.20
2018-08-20T08:22:53.126Z,25.30
2018-08-20T08:25:23.038Z,25.20
2018-08-20T08:27:53.174Z,25.30
2018-08-20T08:30:23.119Z,25.10
2018-08-20T08:32:53.205Z,25.20
2018-08-20T08:35:23.213Z,25.20
2018-08-20T08:37:53.313Z,25.50
2018-08-20T08:40:23.436Z,25.40
2018-08-20T08:42:53.312Z,25.60
2018-08-20T08:45:23.378Z,25.80
2018-08-20T08:47:53.442Z,25.80
2018-08-20T08:50:23.566Z,26.00
2018-08-20T08:52:53.550Z,25.90
2018-08-20T08:55:23.582Z,25.80
2018-08-20T08:57:53.642Z,26.00
2018-08-20T09:00:26.681Z,26.00
2018-08-20T09:02:55.851Z,26.20
2018-08-20T09:05:24.967Z,26.20
2018-08-20T09:08:00.673Z,26.20
2018-08-20T09:10:36.159Z,26.20
2018-08-20T09:13:05.228Z,26.50
2018-08-20T09:15:34.393Z,26.50
2018-08-20T09:18:03.479Z,26.40
2018-08-20T09:20:32.754Z,26.60
2018-08-20T09:23:01.834Z,26.80
2018-08-20T09:25:30.942Z,26.80
2018-08-20T09:28:00.047Z,26.70
2018-08-20T09:30:29.150Z,27.00
2018-08-20T09:32:58.249Z,27.30
2018-08-20T09:35:27.522Z,27.10
2018-08-20T09:37:56.590Z,27.10
2018-08-20T09:40:25.723Z,27.10
2018-08-20T09:42:55.679Z,27.30
2018-08-20T09:45:24.832Z,27.20
2018-08-20T09:47:54.410Z,27.00
2018-08-20T09:50:24.510Z,27.20
2018-08-20T09:52:54.481Z,27.20
2018-08-20T09:55:24.658Z,27.30
2018-08-20T09:57:54.710Z,27.50
2018-08-20T10:00:30.046Z,27.40
2018-08-20T10:02:59.203Z,27.50
2018-08-20T10:05:28.315Z,27.60
2018-08-20T10:07:57.470Z,28.00
2018-08-20T10:10:27.478Z,27.80
2018-08-20T10:12:56.616Z,27.80
2018-08-20T10:15:25.766Z,27.60
2018-08-20T10:17:54.846Z,27.90
2018-08-20T10:20:24.986Z,28.00
2018-08-20T10:22:54.907Z,28.00
2018-08-20T10:25:25.080Z,28.20
2018-08-20T10:27:55.147Z,28.20
2018-08-20T10:30:25.158Z,27.80
2018-08-20T10:32:55.182Z,28.00
2018-08-20T10:35:25.178Z,27.90
2018-08-20T10:37:55.374Z,28.10
2018-08-20T10:40:25.318Z,28.10
2018-08-20T10:42:55.376Z,28.10
2018-08-20T10:45:30.810Z,28.10
2018-08-20T10:48:00.008Z,28.20
2018-08-20T10:50:29.168Z,28.50
2018-08-20T10:52:58.373Z,28.80
2018-08-20T10:55:27.956Z,28.80
2018-08-20T10:57:57.010Z,29.20
2018-08-20T11:00:27.278Z,29.10
2018-08-20T11:02:56.470Z,29.00
2018-08-20T11:05:25.712Z,29.30
2018-08-20T11:07:55.685Z,29.30
2018-08-20T11:10:25.716Z,29.40
2018-08-20T11:12:55.975Z,30.00
2018-08-20T11:15:25.959Z,30.10
2018-08-20T11:17:56.185Z,30.30
2018-08-20T11:20:27.138Z,30.40
2018-08-20T11:22:56.330Z,31.00
2018-08-20T11:25:26.013Z,31.30
2018-08-20T11:27:56.155Z,31.40
2018-08-20T11:30:27.279Z,31.40
2018-08-20T11:32:56.406Z,31.50
2018-08-20T11:35:27.324Z,31.50
2018-08-20T11:37:56.466Z,31.60
2018-08-20T11:40:27.335Z,31.50
2018-08-20T11:42:56.402Z,31.80
2018-08-20T11:45:26.350Z,31.90
2018-08-20T11:47:56.368Z,32.70
2018-08-20T11:50:26.411Z,32.70
2018-08-20T11:52:56.406Z,32.40
2018-08-20T11:55:27.819Z,32.30
2018-08-20T11:57:57.045Z,33.10
2018-08-20T12:00:26.600Z,33.50
2018-08-20T12:02:56.676Z,32.40
2018-08-20T12:05:26.608Z,32.00
2018-08-20T12:07:56.835Z,32.50
2018-08-20T12:10:26.649Z,33.10
2018-08-20T12:12:56.758Z,33.30
2018-08-20T12:15:26.834Z,33.70
2018-08-20T12:17:56.866Z,34.20
2018-08-20T12:20:26.809Z,34.00
2018-08-20T12:22:57.018Z,34.00
2018-08-20T12:25:26.990Z,34.70
2018-08-20T12:27:57.166Z,34.60
2018-08-20T12:30:28.110Z,34.40
2018-08-20T12:32:57.309Z,34.60
2018-08-20T12:35:28.459Z,33.90
2018-08-20T12:37:57.534Z,33.60
2018-08-20T12:45:24.947Z,32.80
2018-08-20T12:47:54.187Z,32.90
2018-08-20T12:50:23.275Z,33.00
2018-08-20T12:52:52.535Z,33.20
2018-08-20T12:55:21.698Z,33.50
2018-08-20T12:57:50.922Z,33.10
2018-08-20T13:00:20.163Z,33.20
2018-08-20T13:02:49.346Z,33.80
2018-08-20T13:05:18.481Z,33.50
2018-08-20T13:07:47.630Z,33.70
2018-08-20T13:10:16.806Z,34.10
2018-08-20T13:12:46.235Z,34.20
2018-08-20T13:15:15.380Z,33.60
2018-08-20T13:17:44.629Z,33.50
2018-08-20T13:20:13.847Z,33.40
2018-08-20T13:22:42.978Z,32.90
2018-08-20T13:25:12.118Z,32.60
2018-08-20T13:27:41.294Z,32.30
2018-08-20T13:30:10.799Z,32.80
2018-08-20T13:32:39.971Z,32.30
2018-08-20T13:35:09.214Z,31.90
2018-08-20T13:37:38.398Z,31.70
2018-08-20T13:40:07.749Z,32.00
2018-08-20T13:42:36.963Z,31.90
2018-08-20T13:45:06.279Z,31.50
2018-08-20T13:47:35.534Z,31.20
2018-08-20T13:50:10.259Z,31.00
2018-08-20T13:52:39.418Z,31.00
2018-08-20T13:55:08.474Z,30.60
2018-08-20T13:57:43.030Z,30.20
2018-08-20T14:00:12.139Z,30.20
2018-08-20T14:02:41.514Z,30.10
2018-08-20T14:05:10.790Z,30.00
2018-08-20T14:07:39.914Z,30.30
2018-08-20T14:10:10.318Z,30.50
2018-08-20T14:12:40.350Z,30.80
2018-08-20T14:15:10.994Z,31.10
2018-08-20T14:17:41.098Z,31.30
2018-08-20T14:20:13.063Z,30.90
2018-08-20T14:22:43.082Z,31.00
2018-08-20T14:25:12.399Z,31.20
2018-08-20T14:27:41.517Z,31.20
2018-08-20T14:30:13.602Z,30.90
2018-08-20T14:32:43.180Z,30.30
2018-08-20T14:35:12.566Z,29.90
2018-08-20T14:37:41.911Z,29.80
2018-08-20T14:40:15.112Z,29.60
2018-08-20T14:42:44.787Z,29.20
2018-08-20T14:45:15.211Z,29.00
2018-08-20T14:47:45.238Z,29.10
2018-08-20T14:50:16.518Z,29.50
2018-08-20T14:52:45.593Z,29.60
2018-08-20T14:55:14.619Z,29.80
2018-08-20T14:57:43.846Z,29.90
2018-08-20T15:00:14.622Z,29.80
2018-08-20T15:02:43.841Z,29.70
2018-08-20T15:05:13.008Z,29.90
2018-08-20T15:07:42.134Z,30.00
2018-08-20T15:10:11.311Z,29.60
2018-08-20T15:12:40.542Z,29.20
2018-08-20T15:15:09.716Z,28.90
2018-08-20T15:17:38.843Z,28.80
2018-08-20T15:20:08.661Z,29.00
2018-08-20T15:22:37.971Z,29.20
2018-08-20T15:25:07.459Z,29.30
2018-08-20T15:27:36.672Z,29.40
2018-08-20T15:30:06.287Z,29.40
2018-08-20T15:32:35.716Z,29.50
2018-08-20T15:35:04.811Z,29.50
2018-08-20T15:37:33.910Z,29.30
2018-08-20T15:40:03.035Z,28.80
2018-08-20T15:42:32.234Z,28.60
2018-08-20T15:45:01.490Z,28.80
2018-08-20T15:47:30.606Z,29.10
2018-08-20T15:49:59.726Z,29.20
2018-08-20T15:52:28.934Z,29.40
2018-08-20T15:54:58.947Z,29.70
2018-08-20T15:57:28.883Z,29.80
2018-08-20T15:59:58.833Z,29.90
2018-08-20T16:02:28.903Z,30.00
2018-08-20T16:04:58.903Z,29.90
2018-08-20T16:07:28.962Z,29.90
2018-08-20T16:09:59.684Z,29.70
2018-08-20T16:12:29.026Z,29.40
2018-08-20T16:14:59.097Z,29.40
2018-08-20T16:17:29.298Z,29.50
2018-08-20T16:19:59.047Z,29.50
2018-08-20T16:22:29.071Z,29.50
2018-08-20T16:24:59.106Z,29.40
2018-08-20T16:27:29.281Z,29.50
2018-08-20T16:30:10.339Z,29.50
2018-08-20T16:32:39.502Z,29.50
2018-08-20T16:35:10.678Z,29.40
2018-08-20T16:37:40.414Z,29.50
2018-08-20T16:40:09.503Z,29.50
2018-08-20T16:42:38.826Z,29.20
2018-08-20T16:45:09.551Z,29.10
2018-08-20T16:47:38.986Z,29.10
2018-08-20T16:50:10.826Z,28.90
2018-08-20T16:52:39.910Z,29.10
2018-08-20T16:55:09.737Z,29.30
2018-08-20T16:57:39.040Z,29.30
2018-08-20T17:00:11.034Z,29.10
2018-08-20T17:02:41.356Z,29.00
2018-08-20T17:05:12.501Z,28.70
2018-08-20T17:07:41.887Z,28.80
2018-08-20T17:10:12.531Z,28.70
2018-08-20T17:12:42.032Z,28.50
2018-08-20T17:15:15.654Z,28.10
2018-08-20T17:17:44.854Z,27.90
2018-08-20T17:20:14.074Z,27.80
2018-08-20T17:22:43.516Z,27.70
2018-08-20T17:25:13.668Z,27.70
2018-08-20T17:27:49.825Z,27.80
2018-08-20T17:30:18.886Z,27.50
2018-08-20T17:32:47.990Z,27.60
2018-08-20T17:35:17.130Z,27.40
2018-08-20T17:37:46.730Z,27.30
2018-08-20T17:40:15.899Z,27.40
2018-08-20T17:42:45.044Z,27.30
2018-08-20T17:45:14.330Z,27.30
2018-08-20T17:47:43.428Z,27.30
2018-08-20T17:50:30.754Z,27.20
2018-08-20T17:53:00.170Z,27.20
2018-08-20T17:55:30.107Z,27.20
2018-08-20T17:57:59.918Z,27.20
2018-08-20T18:01:06.717Z,27.10
2018-08-20T18:03:36.786Z,27.00
2018-08-20T18:06:08.151Z,26.90
2018-08-20T18:08:37.309Z,26.70
2018-08-20T18:11:07.358Z,26.40
2018-08-20T18:13:50.982Z,26.30
2018-08-20T18:16:21.438Z,26.30
2018-08-20T18:18:52.670Z,26.00
2018-08-20T18:21:21.852Z,25.90
2018-08-20T18:23:51.054Z,25.80
2018-08-20T18:26:20.150Z,25.70
2018-08-20T18:28:52.753Z,25.50
2018-08-20T18:31:27.907Z,25.40
2018-08-20T18:33:57.079Z,25.30
2018-08-20T18:36:30.897Z,25.30
2018-08-20T18:39:15.998Z,25.10
2018-08-20T18:41:59.614Z,25.10
2018-08-20T18:44:28.775Z,25.20
2018-08-20T18:46:57.880Z,25.10
2018-08-20T18:49:27.367Z,24.90
2018-08-20T18:52:07.185Z,24.90
2018-08-20T18:54:40.858Z,24.80
2018-08-20T18:57:09.890Z,24.80
2018-08-20T18:59:40.078Z,24.60
2018-08-20T19:02:15.619Z,24.50
2018-08-20T19:04:48.514Z,24.50
2018-08-20T19:07:17.768Z,24.50
2018-08-20T19:09:49.593Z,24.60
2018-08-20T19:12:18.826Z,24.50
2018-08-20T19:14:47.894Z,24.40
2018-08-20T19:17:22.359Z,24.50
2018-08-20T19:19:51.938Z,24.50
2018-08-20T19:22:27.515Z,24.40
2018-08-20T19:24:56.718Z,24.30
2018-08-20T19:27:30.822Z,24.30
2018-08-20T19:30:10.667Z,24.20
2018-08-20T19:32:39.790Z,24.20
2018-08-20T19:35:08.910Z,24.20
2018-08-20T19:37:37.994Z,24.20
2018-08-20T19:40:08.033Z,24.20
2018-08-20T19:42:37.148Z,24.10
2018-08-20T19:45:08.749Z,24.10
2018-08-20T19:47:37.927Z,24.00
2018-08-20T19:50:09.207Z,23.80
2018-08-20T19:52:38.400Z,23.70
2018-08-20T19:55:10.833Z,24.00
2018-08-20T19:57:39.998Z,23.90
2018-08-20T20:00:11.727Z,23.70
2018-08-20T20:02:42.366Z,24.00
2018-08-20T20:05:14.968Z,24.00
2018-08-20T20:07:53.722Z,23.90
2018-08-20T20:10:22.873Z,23.90
2018-08-20T20:12:52.950Z,23.80
2018-08-20T20:15:22.829Z,23.60
2018-08-20T20:17:52.493Z,23.50
2018-08-20T20:20:21.382Z,23.50
2018-08-20T20:22:50.623Z,23.50
2018-08-20T20:25:19.858Z,23.40
2018-08-20T20:27:48.974Z,23.40
2018-08-20T20:30:18.018Z,23.30
2018-08-20T20:32:47.101Z,23.40
2018-08-20T20:35:16.166Z,23.20
2018-08-20T20:37:45.314Z,23.20
2018-08-20T20:40:14.469Z,23.20
2018-08-20T20:42:43.659Z,23.10
2018-08-20T20:45:12.753Z,23.10
2018-08-20T20:47:42.645Z,23.10
2018-08-20T20:50:11.775Z,23.10
2018-08-20T20:52:41.092Z,23.20
2018-08-20T20:55:10.127Z,23.00
2018-08-20T20:57:39.206Z,22.90
2018-08-20T21:00:09.639Z,22.80
2018-08-20T21:02:39.233Z,22.80
2018-08-20T21:05:09.683Z,22.90
2018-08-20T21:07:39.065Z,22.90
2018-08-20T21:10:08.681Z,23.00
2018-08-20T21:12:37.813Z,23.10
2018-08-20T21:15:08.575Z,23.10
2018-08-20T21:17:37.826Z,23.00
2018-08-20T21:20:07.835Z,22.80
2018-08-20T21:22:38.183Z,22.70
2018-08-20T21:25:08.686Z,22.70
2018-08-20T21:27:37.786Z,22.60
2018-08-20T21:30:06.853Z,22.60
2018-08-20T21:32:36.009Z,22.60
2018-08-20T21:35:05.149Z,22.50
2018-08-20T21:37:34.230Z,22.50
2018-08-20T21:40:03.398Z,22.50
2018-08-20T21:42:41.605Z,22.40
2018-08-20T21:45:11.014Z,22.40
2018-08-20T21:47:40.115Z,22.30
2018-08-20T21:50:09.222Z,22.30
2018-08-20T21:52:38.405Z,22.30
2018-08-20T21:55:08.106Z,22.30
2018-08-20T21:57:42.034Z,22.30
2018-08-20T22:00:16.889Z,22.10
2018-08-20T22:03:02.607Z,22.20
2018-08-20T22:05:31.987Z,22.10
2018-08-20T22:08:02.329Z,22.10
2018-08-20T22:10:31.491Z,22.00
2018-08-20T22:13:00.693Z,22.10
2018-08-20T22:15:29.847Z,22.10
2018-08-20T22:17:59.018Z,22.10
2018-08-20T22:20:28.174Z,22.10
2018-08-20T22:22:57.421Z,22.00
2018-08-20T22:25:27.511Z,22.10
2018-08-20T22:27:56.631Z,22.20
2018-08-20T22:30:25.706Z,22.10
2018-08-20T22:32:54.730Z,22.20
2018-08-20T22:35:25.545Z,22.20
2018-08-20T22:37:54.785Z,22.00
2018-08-20T22:40:24.058Z,21.90
2018-08-20T22:42:57.395Z,21.70
2018-08-20T22:45:27.333Z,21.60
2018-08-20T22:47:56.510Z,21.70
2018-08-20T22:50:25.546Z,21.80
2018-08-20T22:52:54.758Z,21.60
2018-08-20T22:55:24.029Z,21.50
2018-08-20T22:58:07.958Z,21.50
2018-08-20T23:00:37.273Z,21.40
2018-08-20T23:03:06.499Z,21.30
2018-08-20T23:05:35.654Z,21.50
2018-08-20T23:08:09.869Z,21.40
2018-08-20T23:10:42.250Z,21.40
2018-08-20T23:13:11.407Z,21.40
2018-08-20T23:15:40.447Z,21.30
2018-08-20T23:18:09.460Z,21.30
2018-08-20T23:20:38.650Z,21.30
2018-08-20T23:23:07.811Z,21.30
2018-08-20T23:25:36.946Z,21.30
2018-08-20T23:28:06.019Z,21.40
2018-08-20T23:30:35.229Z,21.40
2018-08-20T23:33:04.919Z,21.50
2018-08-20T23:35:34.066Z,21.40
2018-08-20T23:38:03.230Z,21.20
2018-08-20T23:40:33.085Z,21.20
2018-08-20T23:43:03.222Z,21.20
2018-08-20T23:45:33.194Z,21.20
2018-08-20T23:48:03.270Z,21.20
2018-08-20T23:50:33.131Z,21.00
2018-08-20T23:53:03.428Z,21.20
2018-08-20T23:55:33.329Z,21.30
2018-08-20T23:58:03.291Z,21.50
