createdAt,value
2023-03-16T00:05:20.877Z,100
2023-03-16T00:21:03.330Z,100
2023-03-16T00:36:46.012Z,100
2023-03-16T00:52:28.741Z,100
2023-03-16T01:08:11.532Z,100
2023-03-16T01:23:53.921Z,100
2023-03-16T01:39:36.756Z,100
2023-03-16T01:55:19.011Z,100
2023-03-16T02:11:02.213Z,100
2023-03-16T02:26:45.318Z,100
2023-03-16T02:42:27.823Z,100
2023-03-16T02:58:10.271Z,100
2023-03-16T03:13:53.246Z,100
2023-03-16T03:29:35.771Z,100
2023-03-16T03:45:18.398Z,100
2023-03-16T03:46:05.874Z,100
2023-03-16T04:01:48.808Z,100
2023-03-16T04:17:31.340Z,100
2023-03-16T04:33:14.540Z,100
2023-03-16T04:48:57.734Z,100
2023-03-16T05:04:40.687Z,100
2023-03-16T05:20:22.948Z,100
2023-03-16T05:36:06.057Z,100
2023-03-16T05:51:48.288Z,100
2023-03-16T06:07:30.593Z,100
2023-03-16T06:23:13.628Z,100
2023-03-16T06:38:56.693Z,100
2023-03-16T06:54:39.034Z,100
2023-03-16T07:10:21.993Z,100
2023-03-16T07:26:04.702Z,100
2023-03-16T07:41:46.857Z,97.58
2023-03-16T07:57:29.810Z,95.23
2023-03-16T08:13:12.870Z,86.71
2023-03-16T08:28:55.559Z,81.77
2023-03-16T09:00:20.685Z,60.5
2023-03-16T09:16:03.019Z,54.58
2023-03-16T09:31:45.691Z,53.69
2023-03-16T09:47:27.830Z,47.5
2023-03-16T10:03:10.325Z,45.34
2023-03-16T10:18:52.483Z,41.2
2023-03-16T10:34:35.416Z,38.72
2023-03-16T10:50:17.706Z,33.57
2023-03-16T11:06:00.069Z,32.77
2023-03-16T11:21:43.066Z,29.66
2023-03-16T11:37:25.599Z,28.27
2023-03-16T11:53:08.279Z,26.71
2023-03-16T12:08:50.671Z,24.67
2023-03-16T12:24:33.335Z,21.8
2023-03-16T12:40:15.877Z,22.98
2023-03-16T12:55:58.717Z,21.48
2023-03-16T13:11:41.367Z,20.28
2023-03-16T13:27:24.045Z,16.93
2023-03-16T13:43:06.161Z,15.73
2023-03-16T13:58:48.494Z,17.64
2023-03-16T14:14:30.675Z,16.29
2023-03-16T14:30:13.154Z,15.13
2023-03-16T14:45:55.836Z,16.04
2023-03-16T15:01:37.955Z,15.59
2023-03-16T15:17:20.785Z,18.01
2023-03-16T15:33:03.585Z,20.08
2023-03-16T15:48:46.648Z,20.46
2023-03-16T16:04:29.181Z,24.4
2023-03-16T16:20:11.654Z,27.13
2023-03-16T16:35:53.934Z,29.39
2023-03-16T16:51:36.448Z,31.9
2023-03-16T17:07:18.748Z,34
2023-03-16T17:23:01.410Z,35.29
2023-03-16T17:38:43.557Z,37.05
2023-03-16T17:54:26.124Z,38.83
2023-03-16T18:10:09.058Z,39.92
2023-03-16T18:25:51.834Z,39.56
2023-03-16T18:41:34.433Z,39.74
2023-03-16T18:57:16.751Z,40.53
2023-03-16T19:12:59.002Z,41.76
2023-03-16T19:28:41.521Z,42.27
2023-03-16T19:44:24.620Z,43.49
2023-03-16T20:00:07.421Z,44.25
2023-03-16T20:15:50.099Z,44.14
2023-03-16T20:31:32.728Z,44.66
2023-03-16T20:47:14.920Z,45.71
2023-03-16T21:02:57.767Z,47.06
2023-03-16T21:18:40.917Z,48.77
2023-03-16T21:34:23.329Z,50.18
2023-03-16T21:50:05.758Z,52.29
2023-03-16T22:05:48.406Z,54.75
2023-03-16T22:21:30.835Z,56.27
2023-03-16T22:37:13.325Z,57.22
2023-03-16T22:52:56.135Z,57.99
2023-03-16T23:08:38.905Z,58.62
2023-03-16T23:24:21.657Z,59.42
2023-03-16T23:40:03.904Z,60.04
2023-03-16T23:55:46.280Z,60.19
