createdAt,value
2022-10-20T00:01:04.785Z,84.71
2022-10-20T00:03:53.309Z,85.21
2022-10-20T00:06:40.681Z,85.13
2022-10-20T00:09:29.625Z,84.90
2022-10-20T00:12:17.246Z,85.47
2022-10-20T00:15:05.395Z,86.30
2022-10-20T00:17:52.651Z,85.89
2022-10-20T00:20:40.914Z,84.90
2022-10-20T00:23:28.082Z,85.82
2022-10-20T00:26:18.454Z,85.32
2022-10-20T00:29:05.701Z,85.21
2022-10-20T00:31:53.512Z,85.48
2022-10-20T00:34:40.966Z,85.75
2022-10-20T00:37:28.508Z,85.18
2022-10-20T00:40:15.653Z,85.02
2022-10-20T00:43:05.223Z,84.78
2022-10-20T00:45:57.195Z,84.79
2022-10-20T00:48:48.294Z,84.30
2022-10-20T00:51:36.354Z,84.00
2022-10-20T00:54:26.707Z,84.17
2022-10-20T00:57:14.937Z,84.18
2022-10-20T01:00:06.434Z,84.56
2022-10-20T01:02:57.384Z,83.42
2022-10-20T01:05:44.965Z,84.17
2022-10-20T01:08:32.535Z,83.99
2022-10-20T01:11:27.528Z,84.07
2022-10-20T01:14:29.389Z,84.30
2022-10-20T01:17:27.656Z,84.19
2022-10-20T01:21:01.005Z,84.59
2022-10-20T01:24:05.605Z,84.37
2022-10-20T01:27:14.573Z,84.63
2022-10-20T01:30:10.071Z,84.17
2022-10-20T01:33:11.073Z,84.73
2022-10-20T01:36:05.490Z,84.91
2022-10-20T01:38:57.438Z,84.82
2022-10-20T01:41:51.015Z,85.57
2022-10-20T01:44:40.711Z,85.79
2022-10-20T01:47:30.106Z,85.34
2022-10-20T01:50:20.654Z,85.31
2022-10-20T01:53:08.124Z,85.46
2022-10-20T01:55:58.865Z,84.34
2022-10-20T01:59:12.583Z,85.52
2022-10-20T02:02:19.642Z,84.93
2022-10-20T02:05:22.440Z,85.34
2022-10-20T02:08:14.786Z,85.15
2022-10-20T02:11:05.134Z,84.93
2022-10-20T02:13:55.725Z,85.46
2022-10-20T02:16:48.418Z,85.63
2022-10-20T02:19:41.537Z,84.45
2022-10-20T02:22:29.138Z,84.76
2022-10-20T02:25:16.865Z,84.87
2022-10-20T02:28:06.531Z,84.50
2022-10-20T02:30:54.318Z,84.31
2022-10-20T02:33:44.254Z,85.01
2022-10-20T02:36:33.040Z,84.62
2022-10-20T02:39:20.728Z,84.62
2022-10-20T02:42:09.252Z,84.48
2022-10-20T02:44:56.963Z,84.48
2022-10-20T02:47:44.383Z,85.04
2022-10-20T02:50:32.108Z,84.26
2022-10-20T02:53:20.677Z,84.93
2022-10-20T02:56:08.625Z,85.31
2022-10-20T02:58:55.864Z,84.92
2022-10-20T03:01:43.798Z,85.48
2022-10-20T03:04:31.295Z,85.31
2022-10-20T03:07:18.708Z,85.55
2022-10-20T03:10:09.136Z,86.28
2022-10-20T03:12:56.509Z,86.77
2022-10-20T03:15:44.034Z,86.42
2022-10-20T03:18:31.844Z,86.67
2022-10-20T03:21:19.193Z,86.79
2022-10-20T03:24:07.232Z,86.35
2022-10-20T03:26:56.226Z,86.20
2022-10-20T03:29:43.758Z,86.18
2022-10-20T03:32:31.191Z,87.13
2022-10-20T03:35:18.670Z,86.17
2022-10-20T03:38:05.634Z,86.48
2022-10-20T03:40:53.288Z,87.82
2022-10-20T03:43:43.195Z,87.27
2022-10-20T03:46:30.605Z,86.56
2022-10-20T03:49:17.744Z,87.30
2022-10-20T03:52:05.434Z,86.34
2022-10-20T03:54:52.931Z,86.01
2022-10-20T03:57:40.095Z,86.89
2022-10-20T04:00:29.081Z,86.26
2022-10-20T04:03:16.866Z,86.36
2022-10-20T04:06:04.428Z,86.53
2022-10-20T04:08:52.043Z,86.84
2022-10-20T04:11:39.544Z,86.02
2022-10-20T04:14:26.926Z,86.77
2022-10-20T04:17:16.167Z,86.01
2022-10-20T04:20:03.620Z,85.54
2022-10-20T04:22:50.843Z,85.74
2022-10-20T04:25:45.555Z,85.75
2022-10-20T04:28:32.911Z,85.79
2022-10-20T04:31:20.745Z,85.43
2022-10-20T04:34:09.734Z,85.94
2022-10-20T04:36:56.871Z,86.22
2022-10-20T04:39:44.534Z,85.53
2022-10-20T04:42:31.887Z,84.95
2022-10-20T04:45:19.227Z,85.47
2022-10-20T04:48:07.675Z,84.89
2022-10-20T04:51:07.470Z,85.31
2022-10-20T04:53:55.490Z,84.77
2022-10-20T04:56:43.101Z,84.30
2022-10-20T04:59:30.699Z,84.96
2022-10-20T05:02:19.058Z,84.94
2022-10-20T05:05:06.553Z,85.67
2022-10-20T05:07:55.236Z,85.97
2022-10-20T05:10:43.537Z,86.07
2022-10-20T05:13:31.210Z,85.17
2022-10-20T05:16:18.963Z,85.14
2022-10-20T05:19:06.605Z,85.01
2022-10-20T05:21:53.865Z,84.43
2022-10-20T05:24:43.064Z,84.21
2022-10-20T05:27:30.473Z,85.03
2022-10-20T05:30:18.213Z,84.64
2022-10-20T05:33:05.796Z,84.54
2022-10-20T05:35:53.469Z,84.37
2022-10-20T05:38:41.929Z,84.54
2022-10-20T05:41:36.267Z,84.01
2022-10-20T05:44:26.408Z,84.45
2022-10-20T05:47:14.150Z,85.08
2022-10-20T05:50:01.502Z,85.46
2022-10-20T05:52:49.059Z,84.99
2022-10-20T05:55:36.348Z,85.18
2022-10-20T05:58:25.201Z,84.32
2022-10-20T06:01:17.391Z,84.13
2022-10-20T06:04:05.260Z,84.97
2022-10-20T06:06:53.687Z,84.72
2022-10-20T06:09:41.651Z,84.11
2022-10-20T06:12:29.278Z,84.17
2022-10-20T06:15:18.676Z,83.52
2022-10-20T06:18:06.293Z,84.30
2022-10-20T06:21:01.234Z,84.20
2022-10-20T06:23:49.519Z,84.66
2022-10-20T06:26:37.721Z,83.66
2022-10-20T06:29:25.031Z,83.43
2022-10-20T06:35:07.706Z,83.16
2022-10-20T06:37:55.210Z,83.19
2022-10-20T06:40:42.827Z,82.27
2022-10-20T06:43:30.372Z,81.41
2022-10-20T06:46:19.984Z,81.96
2022-10-20T06:49:08.999Z,81.45
2022-10-20T06:51:56.409Z,82.07
2022-10-20T06:54:44.194Z,81.47
2022-10-20T06:57:32.460Z,82.32
2022-10-20T07:00:20.363Z,81.42
2022-10-20T07:03:08.611Z,81.79
2022-10-20T07:05:58.361Z,81.76
2022-10-20T07:08:45.947Z,80.90
2022-10-20T07:11:34.185Z,80.70
2022-10-20T07:14:21.877Z,80.40
2022-10-20T07:17:09.584Z,81.03
2022-10-20T07:19:57.854Z,80.37
2022-10-20T07:22:46.181Z,80.24
2022-10-20T07:25:34.142Z,80.00
2022-10-20T07:28:21.975Z,79.15
2022-10-20T07:31:12.073Z,79.60
2022-10-20T07:34:13.205Z,79.75
2022-10-20T07:37:01.305Z,78.36
2022-10-20T07:39:50.566Z,78.57
2022-10-20T07:42:38.492Z,77.13
2022-10-20T07:45:26.516Z,77.05
2022-10-20T07:48:13.732Z,77.74
2022-10-20T07:51:19.196Z,78.06
2022-10-20T07:54:08.524Z,78.48
2022-10-20T07:56:57.745Z,77.99
2022-10-20T07:59:45.342Z,79.26
2022-10-20T08:02:32.708Z,79.04
2022-10-20T08:05:20.249Z,78.36
2022-10-20T08:08:07.954Z,79.38
2022-10-20T08:10:55.375Z,78.67
2022-10-20T08:13:44.529Z,79.07
2022-10-20T08:16:37.875Z,80.34
2022-10-20T08:22:37.276Z,78.72
2022-10-20T08:25:25.041Z,79.33
2022-10-20T08:28:12.703Z,79.47
2022-10-20T08:31:02.953Z,79.40
2022-10-20T08:33:52.836Z,79.70
2022-10-20T08:36:41.224Z,80.09
2022-10-20T08:39:28.663Z,79.93
2022-10-20T08:42:16.077Z,79.68
2022-10-20T08:45:03.452Z,78.94
2022-10-20T08:47:55.613Z,78.73
2022-10-20T08:50:47.164Z,78.32
2022-10-20T08:53:41.000Z,78.84
2022-10-20T08:56:32.131Z,78.73
2022-10-20T08:59:29.224Z,78.05
2022-10-20T09:02:18.444Z,77.83
2022-10-20T09:05:12.005Z,78.78
2022-10-20T09:08:01.733Z,78.58
2022-10-20T09:10:52.404Z,76.86
2022-10-20T09:13:39.866Z,77.67
2022-10-20T09:16:40.691Z,77.70
2022-10-20T09:19:37.625Z,76.18
2022-10-20T09:22:33.319Z,76.75
2022-10-20T09:25:27.442Z,76.46
2022-10-20T09:28:23.796Z,76.30
2022-10-20T09:31:23.358Z,75.45
2022-10-20T09:34:28.553Z,74.86
2022-10-20T09:37:19.812Z,75.77
2022-10-20T09:40:16.563Z,75.39
2022-10-20T09:43:11.410Z,75.73
2022-10-20T09:46:05.261Z,76.55
2022-10-20T09:48:53.172Z,76.17
2022-10-20T09:51:49.155Z,74.98
2022-10-20T09:54:37.065Z,74.74
2022-10-20T09:57:25.868Z,74.79
2022-10-20T10:00:36.187Z,74.04
2022-10-20T10:03:24.751Z,72.98
2022-10-20T10:06:30.939Z,73.08
2022-10-20T10:09:31.029Z,73.04
2022-10-20T10:12:20.354Z,73.78
2022-10-20T10:15:27.255Z,72.63
2022-10-20T10:18:22.851Z,72.44
2022-10-20T10:21:11.962Z,71.46
2022-10-20T10:24:02.438Z,71.63
2022-10-20T10:26:54.660Z,70.41
2022-10-20T10:29:42.756Z,70.02
2022-10-20T10:32:31.965Z,71.01
2022-10-20T10:35:26.082Z,70.21
2022-10-20T10:38:15.290Z,71.17
2022-10-20T10:41:13.612Z,71.31
2022-10-20T10:44:08.224Z,71.45
2022-10-20T10:47:07.098Z,71.45
2022-10-20T10:50:16.601Z,69.35
2022-10-20T10:53:17.638Z,68.35
2022-10-20T10:56:14.841Z,69.01
2022-10-20T10:59:07.786Z,69.32
2022-10-20T11:02:25.274Z,68.62
2022-10-20T11:05:35.208Z,70.20
2022-10-20T11:08:37.681Z,68.80
2022-10-20T11:11:38.951Z,68.15
2022-10-20T11:14:37.625Z,69.19
2022-10-20T11:17:40.957Z,69.43
2022-10-20T11:20:39.794Z,69.42
2022-10-20T11:23:52.112Z,70.38
2022-10-20T11:26:42.193Z,68.68
2022-10-20T11:29:34.461Z,68.41
2022-10-20T11:32:28.977Z,67.95
2022-10-20T11:35:26.561Z,68.58
2022-10-20T11:38:22.436Z,70.12
2022-10-20T11:41:17.574Z,67.75
2022-10-20T11:44:09.964Z,68.34
2022-10-20T11:47:02.094Z,68.24
2022-10-20T11:49:50.144Z,67.89
2022-10-20T11:53:11.898Z,68.54
2022-10-20T11:56:29.399Z,68.54
2022-10-20T11:59:40.739Z,69.09
2022-10-20T12:03:07.644Z,68.35
2022-10-20T12:06:25.085Z,67.99
2022-10-20T12:09:39.707Z,68.56
2022-10-20T12:12:35.786Z,66.83
2022-10-20T12:15:25.433Z,67.03
2022-10-20T12:18:27.464Z,66.96
2022-10-20T12:21:36.679Z,67.78
2022-10-20T12:24:33.785Z,67.61
2022-10-20T12:27:22.956Z,67.82
2022-10-20T12:30:45.397Z,67.60
2022-10-20T12:33:39.350Z,67.73
2022-10-20T12:36:32.833Z,67.37
2022-10-20T12:39:25.026Z,68.82
2022-10-20T12:42:22.250Z,68.46
2022-10-20T12:45:28.098Z,68.62
2022-10-20T12:48:23.771Z,69.12
2022-10-20T12:51:26.442Z,68.58
2022-10-20T12:54:22.868Z,69.01
2022-10-20T12:57:29.370Z,69.59
2022-10-20T13:00:50.827Z,69.11
2022-10-20T13:03:57.654Z,70.09
2022-10-20T13:06:45.771Z,70.03
2022-10-20T13:09:33.441Z,69.56
2022-10-20T13:12:30.733Z,69.92
2022-10-20T13:15:21.850Z,71.27
2022-10-20T13:18:17.773Z,71.19
2022-10-20T13:21:22.886Z,70.32
2022-10-20T13:24:17.130Z,71.12
2022-10-20T13:27:10.262Z,70.88
2022-10-20T13:29:57.990Z,70.61
2022-10-20T13:33:11.350Z,71.79
2022-10-20T13:36:10.303Z,71.19
2022-10-20T13:39:03.865Z,71.71
2022-10-20T13:42:02.773Z,71.41
2022-10-20T13:44:59.868Z,71.77
2022-10-20T13:47:53.001Z,71.19
2022-10-20T13:50:43.637Z,71.56
2022-10-20T13:53:35.489Z,72.23
2022-10-20T13:56:34.948Z,72.17
2022-10-20T13:59:24.559Z,72.52
2022-10-20T14:02:25.292Z,72.94
2022-10-20T14:05:14.316Z,72.96
2022-10-20T14:08:06.231Z,72.83
2022-10-20T14:10:58.633Z,72.85
2022-10-20T14:13:46.271Z,73.02
2022-10-20T14:16:34.699Z,72.66
2022-10-20T14:19:27.701Z,73.72
2022-10-20T14:22:21.551Z,73.28
2022-10-20T14:25:12.290Z,74.18
2022-10-20T14:28:05.230Z,74.79
2022-10-20T14:30:54.569Z,74.02
2022-10-20T14:33:45.220Z,74.24
2022-10-20T14:36:33.140Z,74.61
2022-10-20T14:39:37.583Z,75.10
2022-10-20T14:42:27.430Z,75.33
2022-10-20T14:45:22.455Z,75.50
2022-10-20T14:48:17.005Z,75.96
2022-10-20T14:51:34.437Z,74.96
2022-10-20T14:54:36.277Z,76.59
2022-10-20T14:57:41.972Z,77.55
2022-10-20T15:00:36.521Z,76.78
2022-10-20T15:03:24.810Z,77.28
2022-10-20T15:06:17.865Z,77.08
2022-10-20T15:09:06.432Z,78.90
2022-10-20T15:11:54.430Z,80.66
2022-10-20T15:14:45.394Z,81.30
2022-10-20T15:17:37.247Z,81.70
2022-10-20T15:20:34.428Z,83.97
2022-10-20T15:23:23.310Z,84.83
2022-10-20T15:26:14.201Z,85.74
2022-10-20T15:29:01.787Z,88.72
2022-10-20T15:31:49.105Z,88.28
2022-10-20T15:34:37.839Z,90.39
2022-10-20T15:37:25.595Z,89.10
2022-10-20T15:40:13.570Z,89.19
2022-10-20T15:43:00.933Z,90.63
2022-10-20T15:45:53.262Z,90.24
2022-10-20T15:48:41.180Z,90.12
2022-10-20T15:51:33.191Z,90.34
2022-10-20T15:54:23.410Z,91.77
2022-10-20T15:57:11.310Z,91.63
2022-10-20T15:59:58.751Z,91.42
2022-10-20T16:02:46.750Z,92.62
2022-10-20T16:05:34.298Z,93.55
2022-10-20T16:08:22.898Z,93.94
2022-10-20T16:11:10.949Z,93.89
2022-10-20T16:13:58.766Z,93.97
2022-10-20T16:16:45.859Z,95.19
2022-10-20T16:19:33.074Z,95.29
2022-10-20T16:22:20.395Z,95.72
2022-10-20T16:25:10.329Z,96.35
2022-10-20T16:27:57.809Z,96.50
2022-10-20T16:30:45.619Z,97.16
2022-10-20T16:33:32.762Z,97.16
2022-10-20T16:36:21.731Z,97.31
2022-10-20T16:39:11.513Z,97.53
2022-10-20T16:42:00.110Z,98.30
2022-10-20T16:44:47.689Z,100.00
2022-10-20T16:47:35.902Z,100.00
2022-10-20T16:50:23.753Z,100.00
2022-10-20T16:53:11.389Z,100.00
2022-10-20T16:55:58.989Z,100.00
2022-10-20T16:58:47.985Z,100.00
2022-10-20T17:01:35.662Z,100.00
2022-10-20T17:04:24.170Z,100.00
2022-10-20T17:07:11.881Z,100.00
2022-10-20T17:10:00.323Z,100.00
2022-10-20T17:15:42.285Z,100.00
2022-10-20T17:18:29.822Z,100.00
2022-10-20T17:21:17.755Z,100.00
2022-10-20T17:24:05.807Z,100.00
2022-10-20T17:26:53.221Z,100.00
2022-10-20T17:29:40.876Z,100.00
2022-10-20T17:32:30.927Z,100.00
2022-10-20T17:35:18.614Z,100.00
2022-10-20T17:38:07.717Z,100.00
2022-10-20T17:40:55.520Z,100.00
2022-10-20T17:43:43.666Z,100.00
2022-10-20T17:46:32.093Z,100.00
2022-10-20T17:49:20.791Z,100.00
2022-10-20T17:52:08.726Z,100.00
2022-10-20T17:54:55.848Z,100.00
2022-10-20T17:57:43.634Z,100.00
2022-10-20T18:00:51.005Z,100.00
2022-10-20T18:03:38.650Z,100.00
2022-10-20T18:06:33.734Z,100.00
2022-10-20T18:09:22.047Z,100.00
2022-10-20T18:12:09.693Z,100.00
2022-10-20T18:14:57.645Z,100.00
2022-10-20T18:17:45.334Z,99.70
2022-10-20T18:20:34.443Z,99.27
2022-10-20T18:23:23.216Z,99.08
2022-10-20T18:26:12.306Z,99.75
2022-10-20T18:29:02.000Z,99.46
2022-10-20T18:31:51.491Z,99.81
2022-10-20T18:34:39.436Z,99.96
2022-10-20T18:37:27.030Z,100.00
2022-10-20T18:40:16.760Z,100.00
2022-10-20T18:43:04.185Z,99.93
2022-10-20T18:45:52.399Z,100.00
2022-10-20T18:48:41.273Z,100.00
2022-10-20T18:51:29.430Z,100.00
2022-10-20T18:54:18.624Z,100.00
2022-10-20T18:57:07.116Z,99.87
2022-10-20T18:59:54.560Z,99.14
2022-10-20T19:02:42.158Z,99.75
2022-10-20T19:05:29.511Z,99.49
2022-10-20T19:08:16.805Z,99.45
2022-10-20T19:11:05.394Z,99.84
2022-10-20T19:13:55.273Z,99.32
2022-10-20T19:16:46.314Z,99.42
2022-10-20T19:19:33.582Z,99.64
2022-10-20T19:22:22.631Z,99.53
2022-10-20T19:25:13.439Z,99.07
2022-10-20T19:28:01.255Z,99.85
2022-10-20T19:30:50.154Z,99.31
2022-10-20T19:33:37.743Z,99.58
2022-10-20T19:36:25.739Z,100.00
2022-10-20T19:39:16.291Z,99.44
2022-10-20T19:42:05.270Z,99.73
2022-10-20T19:44:53.006Z,99.86
2022-10-20T19:47:41.963Z,100.00
2022-10-20T19:50:29.835Z,100.00
2022-10-20T19:53:17.084Z,100.00
2022-10-20T19:56:05.176Z,100.00
2022-10-20T19:58:53.650Z,100.00
2022-10-20T20:01:41.310Z,100.00
2022-10-20T20:04:30.240Z,100.00
2022-10-20T20:10:10.868Z,100.00
2022-10-20T20:12:58.518Z,100.00
2022-10-20T20:15:46.047Z,100.00
2022-10-20T20:18:33.427Z,100.00
2022-10-20T20:21:22.458Z,100.00
2022-10-20T20:24:13.157Z,100.00
2022-10-20T20:27:00.726Z,100.00
2022-10-20T20:29:47.642Z,100.00
2022-10-20T20:32:37.082Z,100.00
2022-10-20T20:35:24.774Z,100.00
2022-10-20T20:38:13.388Z,100.00
2022-10-20T20:41:01.836Z,100.00
2022-10-20T20:43:49.704Z,100.00
2022-10-20T20:46:37.208Z,100.00
2022-10-20T20:49:24.237Z,100.00
2022-10-20T20:52:11.735Z,100.00
2022-10-20T20:55:00.559Z,100.00
2022-10-20T20:57:47.682Z,100.00
2022-10-20T21:00:35.620Z,100.00
2022-10-20T21:03:22.664Z,100.00
2022-10-20T21:06:12.069Z,100.00
2022-10-20T21:08:59.520Z,100.00
2022-10-20T21:11:49.209Z,100.00
2022-10-20T21:14:50.067Z,100.00
2022-10-20T21:17:51.966Z,100.00
2022-10-20T21:20:40.945Z,100.00
2022-10-20T21:23:28.274Z,100.00
2022-10-20T21:26:18.479Z,100.00
2022-10-20T21:29:07.279Z,100.00
2022-10-20T21:31:55.689Z,100.00
2022-10-20T21:34:43.141Z,100.00
2022-10-20T21:37:30.651Z,100.00
2022-10-20T21:40:17.629Z,100.00
2022-10-20T21:43:04.918Z,100.00
2022-10-20T21:45:54.051Z,100.00
2022-10-20T21:48:41.836Z,100.00
2022-10-20T21:51:30.753Z,100.00
2022-10-20T21:57:12.355Z,100.00
2022-10-20T21:59:59.838Z,100.00
2022-10-20T22:02:51.113Z,100.00
2022-10-20T22:05:38.294Z,100.00
2022-10-20T22:08:25.514Z,100.00
2022-10-20T22:11:15.136Z,100.00
2022-10-20T22:14:02.729Z,100.00
2022-10-20T22:16:50.564Z,100.00
2022-10-20T22:19:38.855Z,100.00
2022-10-20T22:22:26.122Z,100.00
2022-10-20T22:25:13.848Z,100.00
2022-10-20T22:28:01.341Z,100.00
2022-10-20T22:30:48.802Z,100.00
2022-10-20T22:33:37.309Z,100.00
2022-10-20T22:36:26.653Z,100.00
2022-10-20T22:39:14.829Z,100.00
2022-10-20T22:42:02.152Z,100.00
2022-10-20T22:44:49.546Z,100.00
2022-10-20T22:47:37.147Z,100.00
2022-10-20T22:50:24.620Z,100.00
2022-10-20T22:53:13.289Z,100.00
2022-10-20T22:56:07.071Z,100.00
2022-10-20T22:58:54.771Z,100.00
2022-10-20T23:01:41.992Z,100.00
2022-10-20T23:04:29.664Z,100.00
2022-10-20T23:07:17.070Z,100.00
2022-10-20T23:10:07.299Z,100.00
2022-10-20T23:12:54.606Z,100.00
2022-10-20T23:15:42.082Z,100.00
2022-10-20T23:18:30.017Z,100.00
2022-10-20T23:21:18.124Z,100.00
2022-10-20T23:24:05.438Z,100.00
2022-10-20T23:26:53.743Z,100.00
2022-10-20T23:29:41.032Z,100.00
2022-10-20T23:32:28.502Z,100.00
2022-10-20T23:35:16.111Z,100.00
2022-10-20T23:38:03.796Z,100.00
2022-10-20T23:40:50.886Z,100.00
2022-10-20T23:43:39.645Z,100.00
2022-10-20T23:46:31.710Z,100.00
2022-10-20T23:49:19.126Z,100.00
2022-10-20T23:52:06.375Z,100.00
2022-10-20T23:54:53.333Z,100.00
2022-10-20T23:57:40.782Z,100.00
