createdAt,value
2017-12-19T00:00:23.944Z,2.31
2017-12-19T00:02:52.361Z,2.24
2017-12-19T00:05:21.476Z,2.20
2017-12-19T00:07:49.921Z,2.22
2017-12-19T00:10:20.573Z,2.20
2017-12-19T00:12:48.926Z,2.35
2017-12-19T00:15:17.259Z,2.40
2017-12-19T00:17:45.630Z,2.43
2017-12-19T00:20:13.961Z,2.46
2017-12-19T00:22:43.091Z,2.51
2017-12-19T00:25:12.724Z,2.54
2017-12-19T00:27:41.050Z,2.47
2017-12-19T00:30:10.180Z,2.49
2017-12-19T00:32:38.497Z,2.43
2017-12-19T00:35:06.841Z,2.47
2017-12-19T00:37:35.163Z,2.48
2017-12-19T00:40:03.550Z,2.55
2017-12-19T00:42:32.640Z,2.48
2017-12-19T00:45:00.980Z,2.45
2017-12-19T00:47:29.345Z,2.57
2017-12-19T00:49:57.684Z,2.54
2017-12-19T00:52:26.792Z,2.65
2017-12-19T00:54:55.137Z,2.67
2017-12-19T00:57:23.578Z,2.60
2017-12-19T00:59:51.920Z,2.70
2017-12-19T01:02:21.024Z,2.67
2017-12-19T01:04:49.386Z,2.64
2017-12-19T01:07:18.576Z,2.60
2017-12-19T01:09:47.784Z,2.59
2017-12-19T01:12:16.895Z,2.37
2017-12-19T01:14:45.273Z,2.51
2017-12-19T01:17:13.617Z,2.57
2017-12-19T01:19:42.017Z,2.52
2017-12-19T01:22:11.127Z,2.50
2017-12-19T01:24:39.462Z,2.39
2017-12-19T01:27:07.814Z,2.50
2017-12-19T01:29:36.155Z,2.38
2017-12-19T01:32:04.496Z,2.58
2017-12-19T01:34:32.868Z,2.55
2017-12-19T01:37:01.260Z,2.60
2017-12-19T01:39:29.587Z,2.51
2017-12-19T01:41:57.939Z,2.43
2017-12-19T01:44:26.297Z,2.40
2017-12-19T01:46:55.417Z,2.33
2017-12-19T01:49:23.776Z,2.22
2017-12-19T01:51:52.896Z,2.30
2017-12-19T01:54:21.268Z,2.28
2017-12-19T01:56:49.601Z,2.26
2017-12-19T01:59:17.953Z,2.30
2017-12-19T02:01:46.312Z,2.27
2017-12-19T02:04:14.670Z,2.42
2017-12-19T02:06:43.849Z,2.51
2017-12-19T02:09:12.965Z,2.60
2017-12-19T02:11:41.300Z,2.58
2017-12-19T02:14:09.669Z,2.64
2017-12-19T02:16:40.742Z,2.74
2017-12-19T02:19:09.831Z,2.66
2017-12-19T02:21:38.214Z,2.54
2017-12-19T02:24:07.400Z,2.53
2017-12-19T02:26:35.810Z,2.54
2017-12-19T02:29:04.133Z,2.56
2017-12-19T02:31:32.470Z,2.60
2017-12-19T02:34:00.814Z,2.62
2017-12-19T02:36:29.923Z,2.69
2017-12-19T02:38:59.013Z,2.73
2017-12-19T02:41:28.224Z,2.80
2017-12-19T02:43:57.351Z,2.87
2017-12-19T02:46:25.788Z,2.92
2017-12-19T02:48:54.908Z,2.90
2017-12-19T02:51:23.255Z,2.86
2017-12-19T02:53:51.607Z,2.84
2017-12-19T02:56:20.059Z,2.84
2017-12-19T02:58:48.393Z,2.81
2017-12-19T03:01:17.485Z,2.69
2017-12-19T03:03:46.632Z,2.74
2017-12-19T03:06:14.948Z,2.60
2017-12-19T03:08:43.284Z,2.55
2017-12-19T03:11:11.639Z,2.55
2017-12-19T03:13:40.072Z,2.53
2017-12-19T03:16:08.417Z,2.54
2017-12-19T03:18:36.742Z,2.53
2017-12-19T03:21:05.104Z,2.52
2017-12-19T03:23:33.442Z,2.50
2017-12-19T03:26:01.776Z,2.65
2017-12-19T03:28:30.924Z,2.58
2017-12-19T03:30:59.260Z,2.50
2017-12-19T03:33:28.360Z,2.73
2017-12-19T03:35:57.547Z,2.60
2017-12-19T03:38:26.720Z,2.55
2017-12-19T03:40:55.050Z,2.48
2017-12-19T03:43:23.377Z,2.48
2017-12-19T03:45:51.756Z,2.51
2017-12-19T03:48:20.176Z,2.59
2017-12-19T03:50:48.510Z,2.73
2017-12-19T03:53:16.874Z,2.51
2017-12-19T03:55:45.240Z,2.48
2017-12-19T03:58:13.608Z,2.55
2017-12-19T04:00:41.929Z,2.66
2017-12-19T04:03:10.335Z,2.51
2017-12-19T04:05:38.685Z,2.58
2017-12-19T04:08:07.036Z,2.50
2017-12-19T04:10:35.399Z,2.52
2017-12-19T04:13:03.752Z,2.46
2017-12-19T04:15:32.113Z,2.47
2017-12-19T04:18:01.271Z,2.56
2017-12-19T04:20:29.683Z,2.60
2017-12-19T04:22:58.782Z,2.62
2017-12-19T04:25:27.920Z,2.69
2017-12-19T04:27:56.250Z,2.60
2017-12-19T04:30:24.574Z,2.68
2017-12-19T04:32:52.922Z,2.71
2017-12-19T04:35:21.269Z,2.66
2017-12-19T04:37:49.723Z,2.70
2017-12-19T04:40:18.053Z,2.76
2017-12-19T04:42:47.150Z,2.76
2017-12-19T04:45:16.276Z,2.73
2017-12-19T04:47:44.635Z,2.69
2017-12-19T04:50:13.054Z,2.63
2017-12-19T04:52:41.404Z,2.83
2017-12-19T04:55:09.871Z,2.71
2017-12-19T04:57:38.220Z,2.88
2017-12-19T05:00:07.331Z,2.89
2017-12-19T05:02:36.463Z,2.99
2017-12-19T05:05:04.799Z,3.09
2017-12-19T05:07:33.920Z,3.00
2017-12-19T05:10:02.283Z,2.98
2017-12-19T05:12:30.619Z,2.98
2017-12-19T05:14:58.970Z,2.94
2017-12-19T05:17:27.299Z,2.99
2017-12-19T05:19:56.426Z,2.95
2017-12-19T05:22:24.800Z,2.90
2017-12-19T05:24:53.144Z,2.92
2017-12-19T05:27:22.272Z,2.74
2017-12-19T05:29:50.588Z,2.62
2017-12-19T05:32:19.011Z,2.60
2017-12-19T05:34:48.104Z,2.59
2017-12-19T05:37:17.222Z,2.58
2017-12-19T05:39:45.621Z,2.58
2017-12-19T05:42:13.972Z,2.54
2017-12-19T05:44:42.431Z,2.41
2017-12-19T05:47:11.526Z,2.41
2017-12-19T05:49:40.700Z,2.40
2017-12-19T05:52:09.017Z,2.31
2017-12-19T05:54:37.347Z,2.24
2017-12-19T05:57:05.724Z,2.18
2017-12-19T05:59:34.066Z,2.17
2017-12-19T06:02:02.391Z,2.20
2017-12-19T06:04:30.741Z,2.20
2017-12-19T06:06:59.164Z,2.27
2017-12-19T06:09:28.380Z,2.26
2017-12-19T06:11:56.707Z,2.29
2017-12-19T06:14:25.101Z,2.31
2017-12-19T06:16:53.488Z,2.38
2017-12-19T06:19:21.812Z,2.31
2017-12-19T06:21:50.170Z,2.38
2017-12-19T06:24:18.529Z,2.47
2017-12-19T06:26:47.665Z,2.33
2017-12-19T06:29:16.030Z,2.41
2017-12-19T06:31:44.352Z,2.33
2017-12-19T06:34:12.740Z,2.28
2017-12-19T06:36:41.117Z,2.30
2017-12-19T06:39:09.428Z,2.31
2017-12-19T06:41:37.826Z,2.20
2017-12-19T06:44:06.145Z,2.30
2017-12-19T06:46:34.506Z,2.31
2017-12-19T06:49:02.824Z,2.30
2017-12-19T06:51:31.949Z,2.23
2017-12-19T06:54:00.286Z,2.27
2017-12-19T06:56:28.630Z,2.34
2017-12-19T06:58:57.017Z,2.29
2017-12-19T07:01:25.431Z,2.27
2017-12-19T07:03:54.615Z,2.26
2017-12-19T07:06:22.973Z,2.25
2017-12-19T07:08:51.379Z,2.34
2017-12-19T07:11:19.719Z,2.45
2017-12-19T07:13:48.053Z,2.53
2017-12-19T07:16:16.381Z,2.56
2017-12-19T07:18:44.744Z,2.61
2017-12-19T07:21:13.166Z,2.58
2017-12-19T07:23:42.261Z,2.66
2017-12-19T07:26:11.402Z,2.63
2017-12-19T07:28:39.720Z,2.60
2017-12-19T07:31:08.060Z,2.68
2017-12-19T07:33:36.425Z,2.61
2017-12-19T07:36:04.744Z,2.66
2017-12-19T07:38:33.075Z,2.65
2017-12-19T07:41:01.432Z,2.69
2017-12-19T07:43:30.619Z,2.81
2017-12-19T07:45:59.747Z,3.20
2017-12-19T07:48:28.105Z,3.14
2017-12-19T07:50:57.253Z,3.15
2017-12-19T07:53:25.635Z,3.26
2017-12-19T07:55:54.917Z,3.27
2017-12-19T07:58:23.255Z,3.18
2017-12-19T08:00:52.362Z,3.38
2017-12-19T08:03:20.701Z,3.24
2017-12-19T08:05:49.076Z,3.07
2017-12-19T08:08:17.403Z,3.38
2017-12-19T08:10:45.723Z,3.46
2017-12-19T08:13:14.087Z,3.45
2017-12-19T08:15:42.410Z,3.59
2017-12-19T08:18:11.517Z,3.62
2017-12-19T08:20:40.683Z,3.66
2017-12-19T08:23:09.016Z,3.46
2017-12-19T08:25:37.440Z,3.44
2017-12-19T08:28:05.829Z,3.54
2017-12-19T08:30:34.916Z,3.46
2017-12-19T08:33:03.229Z,3.29
2017-12-19T08:35:31.582Z,3.32
2017-12-19T08:38:00.873Z,3.42
2017-12-19T08:40:30.080Z,3.45
2017-12-19T08:42:59.231Z,3.24
2017-12-19T08:45:27.551Z,3.34
2017-12-19T08:47:56.663Z,3.54
2017-12-19T08:50:25.040Z,3.56
2017-12-19T08:52:54.147Z,3.42
2017-12-19T08:55:22.459Z,3.37
2017-12-19T08:57:50.865Z,3.48
2017-12-19T09:00:19.197Z,3.43
2017-12-19T09:02:47.564Z,3.45
2017-12-19T09:05:15.935Z,3.47
2017-12-19T09:07:44.268Z,3.41
2017-12-19T09:10:12.624Z,3.47
2017-12-19T09:12:41.058Z,3.46
2017-12-19T09:15:09.451Z,3.50
2017-12-19T09:17:37.835Z,3.67
2017-12-19T09:20:06.156Z,3.70
2017-12-19T09:22:34.488Z,3.65
2017-12-19T09:25:02.905Z,4.16
2017-12-19T09:27:31.312Z,3.82
2017-12-19T09:30:00.414Z,4.61
2017-12-19T09:32:29.748Z,4.26
2017-12-19T09:34:58.079Z,4.03
2017-12-19T09:37:27.181Z,3.98
2017-12-19T09:39:56.300Z,3.69
2017-12-19T09:42:24.652Z,3.91
2017-12-19T09:44:53.771Z,3.99
2017-12-19T09:47:22.218Z,4.11
2017-12-19T09:49:50.544Z,4.11
2017-12-19T09:52:18.868Z,4.13
2017-12-19T09:54:47.270Z,4.23
2017-12-19T09:57:16.405Z,4.02
2017-12-19T09:59:44.738Z,4.26
2017-12-19T10:02:13.877Z,4.19
2017-12-19T10:04:42.256Z,4.07
2017-12-19T10:07:10.601Z,4.09
2017-12-19T10:09:38.922Z,4.23
2017-12-19T10:12:07.284Z,4.16
2017-12-19T10:14:35.577Z,4.27
2017-12-19T10:17:03.890Z,4.30
2017-12-19T10:19:32.241Z,4.24
2017-12-19T10:22:00.557Z,4.09
2017-12-19T10:24:29.731Z,4.25
2017-12-19T10:26:58.089Z,4.27
2017-12-19T10:29:26.416Z,4.35
2017-12-19T10:31:54.751Z,4.47
2017-12-19T10:34:23.127Z,4.42
2017-12-19T10:36:51.457Z,4.36
2017-12-19T10:39:19.806Z,4.25
2017-12-19T10:41:49.096Z,4.37
2017-12-19T10:44:17.432Z,4.30
2017-12-19T10:46:45.775Z,4.40
2017-12-19T10:49:14.101Z,4.62
2017-12-19T10:51:42.475Z,4.54
2017-12-19T10:54:10.791Z,4.68
2017-12-19T10:56:39.898Z,4.51
2017-12-19T10:59:09.020Z,4.62
2017-12-19T11:01:37.353Z,4.52
2017-12-19T11:04:05.680Z,4.45
2017-12-19T11:06:34.054Z,4.41
2017-12-19T11:09:02.373Z,4.52
2017-12-19T11:11:30.697Z,4.48
2017-12-19T11:13:59.032Z,4.54
2017-12-19T11:16:28.884Z,4.53
2017-12-19T11:18:57.246Z,4.49
2017-12-19T11:21:26.342Z,4.50
2017-12-19T11:23:55.462Z,4.54
2017-12-19T11:26:23.786Z,4.56
2017-12-19T11:28:52.108Z,4.61
2017-12-19T11:31:20.458Z,4.67
2017-12-19T11:33:50.441Z,4.86
2017-12-19T11:36:18.784Z,4.91
2017-12-19T11:38:47.110Z,4.92
2017-12-19T11:41:15.481Z,4.99
2017-12-19T11:43:43.816Z,5.03
2017-12-19T11:46:12.146Z,5.08
2017-12-19T11:48:40.520Z,4.99
2017-12-19T11:51:09.073Z,5.13
2017-12-19T11:53:37.407Z,5.06
2017-12-19T11:56:06.537Z,5.17
2017-12-19T11:58:34.856Z,5.26
2017-12-19T12:01:03.203Z,4.93
2017-12-19T12:03:31.531Z,5.15
2017-12-19T12:06:00.675Z,5.14
2017-12-19T12:08:29.050Z,5.19
2017-12-19T12:10:57.500Z,5.13
2017-12-19T12:16:01.100Z,4.82
2017-12-19T12:18:30.238Z,4.96
2017-12-19T12:20:58.559Z,5.09
2017-12-19T12:23:26.954Z,5.00
2017-12-19T12:25:56.079Z,5.00
2017-12-19T12:28:24.422Z,5.01
2017-12-19T12:30:53.564Z,5.04
2017-12-19T12:33:22.042Z,5.15
2017-12-19T12:35:50.380Z,5.09
2017-12-19T12:38:19.474Z,5.24
2017-12-19T12:40:48.596Z,4.98
2017-12-19T12:43:16.969Z,4.94
2017-12-19T12:45:45.496Z,4.99
2017-12-19T12:48:13.850Z,4.88
2017-12-19T12:50:42.179Z,4.93
2017-12-19T12:53:11.299Z,4.99
2017-12-19T12:55:39.651Z,5.13
2017-12-19T12:58:08.787Z,5.18
2017-12-19T13:00:37.125Z,5.43
2017-12-19T13:03:06.260Z,5.33
2017-12-19T13:05:34.611Z,5.27
2017-12-19T13:08:02.944Z,5.25
2017-12-19T13:10:31.378Z,5.31
2017-12-19T13:12:59.776Z,5.18
2017-12-19T13:15:28.111Z,5.03
2017-12-19T13:17:57.314Z,5.17
2017-12-19T13:20:26.427Z,5.10
2017-12-19T13:22:54.744Z,5.08
2017-12-19T13:25:23.149Z,5.09
2017-12-19T13:27:51.487Z,5.12
2017-12-19T13:30:19.952Z,4.97
2017-12-19T13:32:48.418Z,5.09
2017-12-19T13:35:16.785Z,5.08
2017-12-19T13:37:45.897Z,5.16
2017-12-19T13:40:14.225Z,5.23
2017-12-19T13:42:42.623Z,5.19
2017-12-19T13:45:10.969Z,5.10
2017-12-19T13:47:39.389Z,5.22
2017-12-19T13:50:08.584Z,5.15
2017-12-19T13:52:37.687Z,5.09
2017-12-19T13:55:06.060Z,5.23
2017-12-19T13:57:35.236Z,5.15
2017-12-19T14:00:03.586Z,5.14
2017-12-19T14:02:31.922Z,5.16
2017-12-19T14:05:00.282Z,5.07
2017-12-19T14:07:29.468Z,5.11
2017-12-19T14:09:57.944Z,5.20
2017-12-19T14:12:26.272Z,5.15
2017-12-19T14:14:54.608Z,5.09
2017-12-19T14:17:23.739Z,4.98
2017-12-19T14:19:52.076Z,4.95
2017-12-19T14:22:20.474Z,4.96
2017-12-19T14:24:49.602Z,4.86
2017-12-19T14:27:18.029Z,5.00
2017-12-19T14:29:46.367Z,4.94
2017-12-19T14:32:14.715Z,4.92
2017-12-19T14:34:43.166Z,4.95
2017-12-19T14:37:11.479Z,5.07
2017-12-19T14:39:39.797Z,5.01
2017-12-19T14:42:08.157Z,4.96
2017-12-19T14:44:36.624Z,5.08
2017-12-19T14:47:04.955Z,5.12
2017-12-19T14:49:34.087Z,5.13
2017-12-19T14:52:02.452Z,5.16
2017-12-19T14:54:30.784Z,5.02
2017-12-19T14:56:59.121Z,5.01
2017-12-19T14:59:27.476Z,5.07
2017-12-19T15:01:56.556Z,5.05
2017-12-19T15:04:25.661Z,5.14
2017-12-19T15:06:54.785Z,5.05
2017-12-19T15:09:23.125Z,5.05
2017-12-19T15:11:52.222Z,5.09
2017-12-19T15:14:21.345Z,5.06
2017-12-19T15:16:49.675Z,5.00
2017-12-19T15:19:18.020Z,5.07
2017-12-19T15:21:46.365Z,5.07
2017-12-19T15:24:14.712Z,5.12
2017-12-19T15:26:43.048Z,5.02
2017-12-19T15:29:11.373Z,5.03
2017-12-19T15:31:39.730Z,5.00
2017-12-19T15:34:08.149Z,5.00
2017-12-19T15:36:37.267Z,5.01
2017-12-19T15:39:05.607Z,5.00
2017-12-19T15:41:33.971Z,5.04
2017-12-19T15:44:03.128Z,5.10
2017-12-19T15:46:31.462Z,5.06
2017-12-19T15:49:00.569Z,5.03
2017-12-19T15:51:29.732Z,5.05
2017-12-19T15:53:58.057Z,5.03
2017-12-19T15:56:26.397Z,5.17
2017-12-19T15:58:54.810Z,5.16
2017-12-19T16:01:23.148Z,5.10
2017-12-19T16:03:51.687Z,5.15
2017-12-19T16:06:20.028Z,5.14
2017-12-19T16:08:49.174Z,5.11
2017-12-19T16:11:17.520Z,5.19
2017-12-19T16:13:45.873Z,5.15
2017-12-19T16:16:14.968Z,5.19
2017-12-19T16:18:44.089Z,5.20
2017-12-19T16:21:12.416Z,5.18
2017-12-19T16:23:40.820Z,5.14
2017-12-19T16:26:09.957Z,5.08
2017-12-19T16:28:38.293Z,5.18
2017-12-19T16:31:07.437Z,5.09
2017-12-19T16:33:35.768Z,5.09
2017-12-19T16:36:04.162Z,5.16
2017-12-19T16:38:33.276Z,5.17
2017-12-19T16:41:01.620Z,5.13
2017-12-19T16:43:30.818Z,5.26
2017-12-19T16:45:59.933Z,5.16
2017-12-19T16:48:28.293Z,5.22
2017-12-19T16:50:57.453Z,5.21
2017-12-19T16:53:25.863Z,5.24
2017-12-19T16:55:54.208Z,5.25
2017-12-19T16:58:22.565Z,5.26
2017-12-19T17:00:50.926Z,5.20
2017-12-19T17:03:19.253Z,5.25
2017-12-19T17:05:47.596Z,5.24
2017-12-19T17:08:15.928Z,5.27
2017-12-19T17:10:44.276Z,5.32
2017-12-19T17:13:13.408Z,5.33
2017-12-19T17:15:42.532Z,5.32
2017-12-19T17:18:10.844Z,5.29
2017-12-19T17:20:39.181Z,5.28
2017-12-19T17:23:07.550Z,5.36
2017-12-19T17:25:35.952Z,5.30
2017-12-19T17:28:04.401Z,5.24
2017-12-19T17:30:32.772Z,5.26
2017-12-19T17:33:01.131Z,5.26
2017-12-19T17:35:29.489Z,5.23
2017-12-19T17:37:57.840Z,5.26
2017-12-19T17:40:26.156Z,5.29
2017-12-19T17:42:54.523Z,5.25
2017-12-19T17:45:22.875Z,5.23
2017-12-19T17:47:51.250Z,5.24
2017-12-19T17:50:19.626Z,5.28
2017-12-19T17:52:47.970Z,5.21
2017-12-19T17:55:17.072Z,5.25
2017-12-19T17:57:46.220Z,5.30
2017-12-19T18:00:14.547Z,5.28
2017-12-19T18:02:43.641Z,5.30
2017-12-19T18:05:12.854Z,5.32
2017-12-19T18:07:41.320Z,5.33
2017-12-19T18:10:09.927Z,5.40
2017-12-19T18:12:39.277Z,5.38
2017-12-19T18:15:09.150Z,5.44
2017-12-19T18:17:37.473Z,5.52
2017-12-19T18:20:06.648Z,5.41
2017-12-19T18:22:34.999Z,5.36
2017-12-19T18:25:03.362Z,5.32
2017-12-19T18:27:32.932Z,5.41
2017-12-19T18:30:01.364Z,5.43
2017-12-19T18:32:29.729Z,5.39
2017-12-19T18:34:58.121Z,5.39
2017-12-19T18:37:26.472Z,5.43
2017-12-19T18:39:54.801Z,5.40
2017-12-19T18:42:23.172Z,5.38
2017-12-19T18:44:51.576Z,5.44
2017-12-19T18:47:19.902Z,5.42
2017-12-19T18:49:48.281Z,5.41
2017-12-19T18:52:16.611Z,5.53
2017-12-19T18:54:44.973Z,5.47
2017-12-19T18:57:13.303Z,5.46
2017-12-19T18:59:41.694Z,5.46
2017-12-19T19:02:10.124Z,5.41
2017-12-19T19:04:38.460Z,5.38
2017-12-19T19:07:06.879Z,5.47
2017-12-19T19:09:35.220Z,5.37
2017-12-19T19:12:03.547Z,5.40
2017-12-19T19:14:31.920Z,5.40
2017-12-19T19:17:01.040Z,5.33
2017-12-19T19:19:29.378Z,5.36
2017-12-19T19:21:59.249Z,5.40
2017-12-19T19:24:27.613Z,5.34
2017-12-19T19:26:55.972Z,5.39
2017-12-19T19:29:25.157Z,5.36
2017-12-19T19:31:54.274Z,5.33
2017-12-19T19:34:22.609Z,5.28
2017-12-19T19:36:50.995Z,5.17
2017-12-19T19:39:19.371Z,5.14
2017-12-19T19:41:47.706Z,5.20
2017-12-19T19:44:16.076Z,5.23
2017-12-19T19:46:44.467Z,5.12
2017-12-19T19:49:12.797Z,5.09
2017-12-19T19:51:41.927Z,5.14
2017-12-19T19:54:10.254Z,5.06
2017-12-19T19:56:38.581Z,5.12
2017-12-19T19:59:06.942Z,5.07
2017-12-19T20:01:35.279Z,5.12
2017-12-19T20:04:03.611Z,5.08
2017-12-19T20:06:31.968Z,5.07
2017-12-19T20:09:01.142Z,5.12
2017-12-19T20:11:30.232Z,5.14
2017-12-19T20:13:58.643Z,5.22
2017-12-19T20:16:27.870Z,5.30
2017-12-19T20:18:56.232Z,5.33
2017-12-19T20:21:24.564Z,5.41
2017-12-19T20:23:52.966Z,5.38
2017-12-19T20:26:22.062Z,5.36
2017-12-19T20:28:51.203Z,5.30
2017-12-19T20:31:19.530Z,5.19
2017-12-19T20:33:48.632Z,5.26
2017-12-19T20:36:17.758Z,5.26
2017-12-19T20:38:46.196Z,5.28
2017-12-19T20:41:15.356Z,5.25
2017-12-19T20:43:43.676Z,5.19
2017-12-19T20:46:12.785Z,5.21
2017-12-19T20:48:41.124Z,5.26
2017-12-19T20:51:09.452Z,5.27
2017-12-19T20:53:37.839Z,5.18
2017-12-19T20:56:06.162Z,5.23
2017-12-19T20:58:34.499Z,5.19
2017-12-19T21:01:02.838Z,5.13
2017-12-19T21:03:31.939Z,5.15
2017-12-19T21:06:01.058Z,5.10
2017-12-19T21:08:29.409Z,5.07
2017-12-19T21:10:58.549Z,5.10
2017-12-19T21:13:26.903Z,5.15
2017-12-19T21:15:55.228Z,5.19
2017-12-19T21:18:23.594Z,5.19
2017-12-19T21:20:51.938Z,5.20
2017-12-19T21:23:20.296Z,5.25
2017-12-19T21:28:23.264Z,5.27
2017-12-19T21:30:51.615Z,5.20
2017-12-19T21:33:19.973Z,5.28
2017-12-19T21:35:48.312Z,5.27
2017-12-19T21:38:17.457Z,5.28
2017-12-19T21:40:45.792Z,5.33
2017-12-19T21:43:14.942Z,5.36
2017-12-19T21:45:43.273Z,5.34
2017-12-19T21:48:12.360Z,5.35
2017-12-19T21:50:41.489Z,5.30
2017-12-19T21:53:10.017Z,5.26
2017-12-19T21:55:38.373Z,5.25
2017-12-19T21:58:06.801Z,5.16
2017-12-19T22:00:35.932Z,5.19
2017-12-19T22:03:04.273Z,5.25
2017-12-19T22:05:33.376Z,5.25
2017-12-19T22:08:01.728Z,5.33
2017-12-19T22:10:30.067Z,5.29
2017-12-19T22:12:58.447Z,5.35
2017-12-19T22:15:26.787Z,5.37
2017-12-19T22:17:55.121Z,5.39
2017-12-19T22:20:23.493Z,5.46
2017-12-19T22:22:51.859Z,5.57
2017-12-19T22:25:20.212Z,5.67
2017-12-19T22:27:48.535Z,5.58
2017-12-19T22:30:16.892Z,5.59
2017-12-19T22:32:45.254Z,5.61
2017-12-19T22:35:13.602Z,5.50
2017-12-19T22:37:42.692Z,5.49
2017-12-19T22:40:11.826Z,5.55
2017-12-19T22:42:40.159Z,5.55
2017-12-19T22:45:09.339Z,5.62
2017-12-19T22:47:37.739Z,5.59
2017-12-19T22:50:06.839Z,5.63
2017-12-19T22:52:35.988Z,5.56
2017-12-19T22:55:04.304Z,5.58
2017-12-19T22:57:33.493Z,5.56
2017-12-19T23:00:01.861Z,5.58
2017-12-19T23:02:30.209Z,5.57
2017-12-19T23:04:58.561Z,5.61
2017-12-19T23:07:26.922Z,5.63
2017-12-19T23:09:56.066Z,5.61
2017-12-19T23:12:24.392Z,5.56
2017-12-19T23:14:53.487Z,5.61
2017-12-19T23:17:22.611Z,5.63
2017-12-19T23:19:50.961Z,5.58
2017-12-19T23:22:20.076Z,5.59
2017-12-19T23:24:48.517Z,5.51
2017-12-19T23:27:16.902Z,5.44
2017-12-19T23:29:45.988Z,5.51
2017-12-19T23:32:14.374Z,5.44
2017-12-19T23:34:43.525Z,5.60
2017-12-19T23:37:11.869Z,5.53
2017-12-19T23:39:40.245Z,5.54
2017-12-19T23:42:08.603Z,5.42
2017-12-19T23:44:37.717Z,5.45
2017-12-19T23:47:06.076Z,5.48
2017-12-19T23:49:34.401Z,5.45
2017-12-19T23:52:02.772Z,5.51
2017-12-19T23:54:31.109Z,5.54
2017-12-19T23:57:00.203Z,5.56
2017-12-19T23:59:29.308Z,5.61
