createdAt,value
2023-01-18T05:42:11.117Z,7.15
2023-01-18T05:44:37.594Z,7.20
2023-01-18T05:47:04.097Z,7.21
2023-01-18T05:49:30.627Z,7.16
2023-01-18T05:51:57.191Z,7.06
2023-01-18T05:54:23.681Z,6.93
2023-01-18T05:56:50.346Z,6.75
2023-01-18T05:59:16.909Z,6.53
2023-01-18T06:01:43.521Z,6.30
2023-01-18T06:04:10.111Z,6.04
2023-01-18T06:06:36.769Z,5.79
2023-01-18T06:09:03.709Z,5.57
2023-01-18T06:11:30.325Z,5.36
2023-01-18T06:13:56.875Z,5.18
2023-01-18T06:16:24.629Z,4.99
2023-01-18T06:18:51.315Z,4.79
2023-01-18T06:21:18.050Z,4.65
2023-01-18T06:23:44.670Z,4.49
2023-01-18T06:26:11.304Z,4.36
2023-01-18T06:28:37.852Z,4.21
2023-01-18T06:31:07.854Z,4.09
2023-01-18T06:33:34.956Z,3.95
2023-01-18T06:36:01.715Z,3.84
2023-01-18T06:38:29.837Z,3.82
2023-01-18T06:40:56.375Z,3.93
2023-01-18T06:43:23.127Z,4.13
2023-01-18T06:45:56.715Z,4.39
2023-01-18T06:48:24.701Z,4.63
2023-01-18T06:50:54.628Z,4.86
2023-01-18T06:53:21.793Z,5.02
2023-01-18T06:55:58.984Z,5.15
2023-01-18T06:58:27.260Z,5.11
2023-01-18T07:00:58.769Z,5.08
2023-01-18T07:03:26.793Z,4.94
2023-01-18T07:05:54.814Z,4.83
2023-01-18T07:08:22.000Z,4.71
2023-01-18T07:10:48.838Z,4.54
2023-01-18T07:13:15.443Z,4.70
2023-01-18T07:15:42.287Z,4.32
2023-01-18T07:18:08.860Z,4.44
2023-01-18T07:20:35.467Z,4.06
2023-01-18T07:23:02.718Z,3.91
2023-01-18T07:25:32.218Z,3.75
2023-01-18T07:27:58.856Z,3.65
2023-01-18T07:30:25.781Z,3.54
2023-01-18T07:32:53.087Z,3.70
2023-01-18T07:35:24.527Z,3.39
2023-01-18T07:37:53.290Z,3.26
2023-01-18T07:40:21.461Z,3.18
2023-01-18T07:42:49.406Z,3.11
2023-01-18T07:45:16.257Z,3.03
2023-01-18T07:47:43.344Z,3.22
2023-01-18T07:50:10.874Z,2.96
2023-01-18T07:52:37.451Z,2.88
2023-01-18T07:55:06.604Z,2.83
2023-01-18T07:57:33.365Z,2.78
2023-01-18T07:59:59.916Z,2.76
2023-01-18T08:02:26.502Z,2.73
2023-01-18T08:04:53.061Z,2.69
2023-01-18T08:07:20.039Z,2.67
2023-01-18T08:09:46.580Z,2.62
2023-01-18T08:12:18.080Z,2.63
2023-01-18T08:14:48.195Z,2.63
2023-01-18T08:17:14.888Z,2.57
2023-01-18T08:19:41.414Z,2.56
2023-01-18T08:22:08.366Z,2.53
2023-01-18T08:24:35.310Z,2.51
2023-01-18T08:27:02.213Z,2.49
2023-01-18T08:29:28.814Z,2.49
2023-01-18T08:31:55.375Z,2.50
2023-01-18T08:34:22.046Z,2.49
2023-01-18T08:36:48.673Z,2.50
2023-01-18T08:39:15.298Z,2.51
2023-01-18T08:41:42.026Z,2.49
2023-01-18T08:44:08.614Z,2.51
2023-01-18T08:46:36.495Z,2.51
2023-01-18T08:49:05.789Z,2.50
2023-01-18T08:51:32.655Z,2.52
2023-01-18T08:53:59.943Z,2.73
2023-01-18T08:56:27.129Z,2.58
2023-01-18T08:58:54.206Z,2.57
2023-01-18T09:01:23.465Z,2.59
2023-01-18T09:03:50.770Z,2.61
2023-01-18T09:06:19.052Z,2.62
2023-01-18T09:08:49.515Z,2.68
2023-01-18T09:11:17.138Z,2.69
2023-01-18T09:13:59.321Z,2.72
2023-01-18T09:16:27.304Z,2.78
2023-01-18T09:18:55.481Z,2.81
2023-01-18T09:21:22.407Z,2.85
2023-01-18T09:23:49.519Z,3.08
2023-01-18T09:26:17.330Z,2.97
2023-01-18T09:28:45.050Z,2.98
2023-01-18T09:31:12.574Z,3.02
2023-01-18T09:33:41.182Z,3.06
2023-01-18T09:36:12.586Z,3.13
2023-01-18T09:38:40.280Z,3.18
2023-01-18T09:41:18.262Z,3.24
2023-01-18T09:43:50.461Z,3.33
2023-01-18T09:46:20.755Z,3.40
2023-01-18T09:48:56.084Z,3.49
2023-01-18T09:51:29.329Z,3.55
2023-01-18T09:54:11.592Z,3.63
2023-01-18T09:56:55.951Z,3.72
2023-01-18T09:59:38.686Z,3.81
2023-01-18T10:02:17.669Z,3.88
2023-01-18T10:04:47.785Z,3.90
2023-01-18T10:07:16.981Z,3.99
2023-01-18T10:09:53.617Z,4.11
2023-01-18T10:12:29.302Z,4.15
2023-01-18T10:15:17.471Z,4.23
2023-01-18T10:17:45.696Z,4.33
2023-01-18T10:20:38.626Z,4.49
2023-01-18T10:23:17.131Z,4.55
2023-01-18T10:25:55.379Z,4.67
2023-01-18T10:28:47.773Z,4.79
2023-01-18T10:31:41.630Z,4.87
2023-01-18T10:34:24.076Z,4.98
2023-01-18T10:36:57.324Z,5.01
2023-01-18T10:39:34.223Z,5.11
2023-01-18T10:42:06.363Z,5.17
2023-01-18T10:44:33.491Z,5.21
2023-01-18T10:47:01.440Z,5.28
2023-01-18T10:49:40.575Z,5.39
2023-01-18T10:52:30.502Z,5.46
2023-01-18T10:55:01.838Z,5.44
2023-01-18T10:57:47.918Z,5.57
2023-01-18T11:00:32.371Z,5.61
2023-01-18T11:03:01.018Z,5.63
2023-01-18T11:05:30.940Z,5.70
2023-01-18T11:08:25.109Z,5.85
2023-01-18T11:11:04.561Z,5.93
2023-01-18T11:13:40.522Z,5.98
2023-01-18T11:16:23.800Z,6.14
2023-01-18T11:19:04.353Z,6.30
2023-01-18T11:21:42.874Z,6.46
2023-01-18T11:24:16.066Z,6.63
2023-01-18T11:26:53.028Z,6.84
2023-01-18T11:29:22.259Z,7.02
2023-01-18T11:31:50.254Z,7.23
2023-01-18T11:34:25.071Z,7.46
2023-01-18T11:36:51.713Z,7.63
2023-01-18T11:39:27.257Z,7.84
2023-01-18T11:42:13.882Z,8.08
2023-01-18T11:44:48.426Z,8.19
2023-01-18T11:47:22.972Z,8.33
2023-01-18T11:50:05.651Z,8.45
2023-01-18T11:52:47.728Z,8.58
2023-01-18T11:55:47.693Z,8.71
2023-01-18T11:58:25.874Z,8.72
2023-01-18T12:01:27.907Z,8.79
2023-01-18T12:04:14.129Z,8.77
2023-01-18T12:06:54.748Z,8.72
2023-01-18T12:09:34.008Z,8.68
2023-01-18T12:12:22.213Z,8.63
2023-01-18T12:15:07.586Z,8.61
2023-01-18T12:18:13.046Z,8.51
2023-01-18T12:20:45.354Z,8.32
2023-01-18T12:23:33.381Z,8.26
2023-01-18T12:26:13.036Z,8.18
2023-01-18T12:29:01.647Z,8.08
2023-01-18T12:31:39.660Z,8.05
2023-01-18T12:34:18.048Z,7.96
2023-01-18T12:37:06.901Z,7.93
2023-01-18T12:40:05.028Z,7.90
2023-01-18T12:42:46.853Z,7.81
2023-01-18T12:45:39.049Z,7.86
2023-01-18T12:48:11.709Z,7.79
2023-01-18T12:50:47.025Z,7.82
2023-01-18T12:53:19.799Z,7.87
2023-01-18T12:55:51.109Z,7.91
2023-01-18T12:58:22.629Z,7.95
2023-01-18T13:00:53.968Z,7.98
2023-01-18T13:03:26.175Z,8.04
2023-01-18T13:05:57.204Z,8.07
2023-01-18T13:09:02.442Z,8.11
2023-01-18T13:11:41.643Z,8.13
2023-01-18T13:14:09.510Z,8.10
2023-01-18T13:16:45.326Z,8.12
2023-01-18T13:19:29.441Z,8.17
2023-01-18T13:22:19.835Z,8.23
2023-01-18T13:24:49.286Z,8.14
2023-01-18T13:27:17.927Z,8.16
2023-01-18T13:29:45.667Z,8.18
2023-01-18T13:32:35.478Z,8.30
2023-01-18T13:35:19.453Z,8.28
2023-01-18T13:37:56.452Z,8.33
2023-01-18T13:40:25.479Z,8.31
2023-01-18T13:42:52.064Z,8.32
2023-01-18T13:45:18.620Z,8.33
2023-01-18T13:47:54.975Z,8.38
2023-01-18T13:50:38.309Z,8.38
2023-01-18T13:53:13.843Z,8.38
2023-01-18T13:56:00.136Z,8.37
2023-01-18T13:58:32.978Z,8.35
2023-01-18T14:01:05.858Z,8.32
2023-01-18T14:03:47.054Z,8.36
2023-01-18T14:06:25.155Z,8.28
2023-01-18T14:08:55.576Z,8.27
2023-01-18T14:11:31.832Z,8.27
2023-01-18T14:13:59.236Z,8.20
2023-01-18T14:16:29.589Z,8.18
2023-01-18T14:19:18.849Z,8.23
2023-01-18T14:22:06.065Z,8.14
2023-01-18T14:25:08.124Z,8.12
2023-01-18T14:27:41.796Z,8.09
2023-01-18T14:30:31.064Z,8.09
2023-01-18T14:33:11.944Z,7.99
2023-01-18T14:35:39.079Z,7.87
2023-01-18T14:38:17.453Z,7.83
2023-01-18T14:40:48.393Z,7.76
2023-01-18T14:43:30.949Z,7.78
2023-01-18T14:46:01.996Z,7.67
2023-01-18T14:48:31.298Z,7.59
2023-01-18T14:50:59.657Z,7.52
2023-01-18T14:53:52.850Z,7.51
2023-01-18T14:56:31.976Z,7.46
2023-01-18T14:59:18.163Z,7.40
2023-01-18T15:01:53.236Z,7.40
2023-01-18T15:04:26.214Z,7.36
2023-01-18T15:07:20.205Z,7.37
2023-01-18T15:09:47.760Z,7.27
2023-01-18T15:12:22.622Z,7.29
2023-01-18T15:14:50.748Z,7.21
2023-01-18T15:17:23.717Z,7.24
2023-01-18T15:20:05.405Z,7.26
2023-01-18T15:22:34.551Z,7.19
2023-01-18T15:25:01.609Z,7.16
2023-01-18T15:27:31.695Z,7.16
2023-01-18T15:30:00.289Z,7.13
2023-01-18T15:32:32.778Z,7.15
2023-01-18T15:35:00.454Z,7.09
2023-01-18T15:37:33.751Z,7.09
2023-01-18T15:40:03.482Z,7.04
2023-01-18T15:42:43.465Z,7.05
2023-01-18T15:45:19.713Z,7.00
2023-01-18T15:47:50.179Z,6.93
2023-01-18T15:50:21.482Z,6.88
2023-01-18T15:53:02.006Z,6.81
2023-01-18T15:55:34.540Z,6.79
2023-01-18T15:58:07.683Z,6.71
2023-01-18T16:00:42.018Z,6.69
2023-01-18T16:03:21.700Z,6.66
2023-01-18T16:06:10.428Z,6.65
2023-01-18T16:09:12.881Z,6.61
2023-01-18T16:11:56.556Z,6.53
2023-01-18T16:14:29.593Z,6.45
2023-01-18T16:17:24.525Z,6.35
2023-01-18T16:19:55.593Z,6.31
2023-01-18T16:22:26.395Z,6.31
2023-01-18T16:24:57.194Z,6.27
2023-01-18T16:27:26.025Z,6.23
2023-01-18T16:29:59.704Z,6.19
2023-01-18T16:32:29.172Z,6.13
2023-01-18T16:34:59.948Z,6.11
2023-01-18T16:37:26.766Z,6.05
2023-01-18T16:39:55.396Z,6.30
2023-01-18T16:42:29.556Z,6.02
2023-01-18T16:45:04.289Z,5.97
2023-01-18T16:47:30.967Z,5.93
2023-01-18T16:49:59.348Z,5.90
2023-01-18T16:52:26.385Z,5.86
2023-01-18T16:54:52.917Z,5.83
2023-01-18T16:57:21.779Z,5.84
2023-01-18T16:59:48.660Z,5.78
2023-01-18T17:02:15.992Z,5.75
2023-01-18T17:04:42.880Z,5.72
2023-01-18T17:07:10.275Z,5.94
2023-01-18T17:09:48.018Z,5.71
2023-01-18T17:12:15.668Z,5.63
2023-01-18T17:14:42.307Z,5.58
2023-01-18T17:17:09.833Z,5.54
2023-01-18T17:19:37.870Z,5.47
2023-01-18T17:22:05.118Z,5.41
2023-01-18T17:24:31.735Z,5.39
2023-01-18T17:26:58.314Z,5.37
2023-01-18T17:29:25.046Z,5.34
2023-01-18T17:31:53.045Z,5.29
2023-01-18T17:34:27.480Z,5.27
2023-01-18T17:36:55.957Z,5.23
2023-01-18T17:39:24.892Z,5.44
2023-01-18T17:41:58.589Z,5.21
2023-01-18T17:44:36.488Z,5.16
2023-01-18T17:47:03.837Z,5.11
2023-01-18T17:49:30.367Z,5.08
2023-01-18T17:51:56.985Z,5.05
2023-01-18T17:54:23.448Z,5.02
2023-01-18T17:56:49.929Z,5.00
2023-01-18T17:59:16.402Z,4.95
2023-01-18T18:01:43.041Z,4.92
2023-01-18T18:04:09.842Z,4.91
2023-01-18T18:06:38.245Z,4.88
2023-01-18T18:09:06.928Z,4.83
2023-01-18T18:11:33.780Z,4.82
2023-01-18T18:14:02.221Z,5.04
2023-01-18T18:16:28.929Z,4.81
2023-01-18T18:18:57.095Z,4.77
2023-01-18T18:21:26.240Z,4.72
2023-01-18T18:23:52.841Z,4.71
2023-01-18T18:26:20.619Z,4.70
2023-01-18T18:28:47.095Z,4.66
2023-01-18T18:31:16.243Z,4.65
2023-01-18T18:33:42.904Z,4.64
2023-01-18T18:36:09.544Z,4.63
2023-01-18T18:38:36.074Z,4.62
2023-01-18T18:41:05.611Z,4.64
2023-01-18T18:43:32.795Z,4.57
2023-01-18T18:45:59.374Z,4.57
2023-01-18T18:48:26.131Z,4.59
2023-01-18T18:50:53.491Z,4.59
2023-01-18T18:53:23.843Z,4.59
2023-01-18T18:55:59.700Z,4.62
2023-01-18T18:58:26.658Z,4.58
2023-01-18T19:00:53.284Z,4.58
2023-01-18T19:03:21.341Z,4.62
2023-01-18T19:05:48.030Z,4.61
2023-01-18T19:08:14.712Z,4.60
2023-01-18T19:10:41.390Z,4.60
2023-01-18T19:13:08.097Z,4.60
2023-01-18T19:15:34.683Z,4.56
2023-01-18T19:18:01.334Z,4.57
2023-01-18T19:20:27.967Z,4.56
2023-01-18T19:22:54.535Z,4.56
2023-01-18T19:25:21.091Z,4.55
2023-01-18T19:27:47.674Z,4.55
2023-01-18T19:30:18.143Z,4.55
2023-01-18T19:32:50.945Z,4.56
2023-01-18T19:35:19.300Z,4.52
2023-01-18T19:37:47.120Z,4.51
2023-01-18T19:40:15.343Z,4.50
2023-01-18T19:42:42.107Z,4.47
2023-01-18T19:45:11.498Z,4.71
2023-01-18T19:47:42.684Z,4.49
2023-01-18T19:50:09.767Z,4.46
2023-01-18T19:52:37.036Z,4.44
2023-01-18T19:55:03.788Z,4.43
2023-01-18T19:57:30.392Z,4.43
2023-01-18T19:59:57.284Z,4.40
2023-01-18T20:02:24.260Z,4.62
2023-01-18T20:04:51.463Z,4.42
2023-01-18T20:07:18.499Z,4.41
2023-01-18T20:09:45.489Z,4.39
2023-01-18T20:12:13.434Z,4.36
2023-01-18T20:14:42.658Z,4.36
2023-01-18T20:17:11.792Z,4.37
2023-01-18T20:19:38.429Z,4.35
2023-01-18T20:22:05.036Z,4.36
2023-01-18T20:24:31.597Z,4.35
2023-01-18T20:27:14.805Z,4.35
2023-01-18T20:29:42.345Z,4.35
2023-01-18T20:32:15.764Z,4.35
2023-01-18T20:34:44.924Z,4.36
2023-01-18T20:37:12.474Z,4.36
2023-01-18T20:39:39.335Z,4.36
2023-01-18T20:42:05.880Z,4.59
2023-01-18T20:44:33.345Z,4.40
2023-01-18T20:46:59.906Z,4.38
2023-01-18T20:49:36.986Z,4.37
2023-01-18T20:52:05.189Z,4.35
2023-01-18T20:54:31.663Z,4.34
2023-01-18T20:56:58.979Z,4.34
2023-01-18T20:59:26.074Z,4.32
2023-01-18T21:01:53.342Z,4.29
2023-01-18T21:04:20.809Z,4.29
2023-01-18T21:06:49.966Z,4.27
2023-01-18T21:09:17.055Z,4.27
2023-01-18T21:11:43.935Z,4.27
2023-01-18T21:14:10.426Z,4.47
2023-01-18T21:16:37.061Z,4.27
2023-01-18T21:19:03.818Z,4.24
2023-01-18T21:21:32.004Z,4.21
2023-01-18T21:23:59.943Z,4.17
2023-01-18T21:26:26.712Z,4.16
2023-01-18T21:28:53.383Z,4.35
2023-01-18T21:31:20.254Z,4.13
2023-01-18T21:33:47.350Z,4.10
2023-01-18T21:36:17.539Z,4.08
2023-01-18T21:38:44.457Z,4.05
2023-01-18T21:41:29.722Z,4.20
2023-01-18T21:44:14.509Z,4.00
2023-01-18T21:46:45.750Z,3.98
2023-01-18T21:49:47.184Z,3.90
2023-01-18T21:52:37.536Z,3.89
2023-01-18T23:43:40.021Z,3.72
2023-01-18T23:46:25.113Z,3.69
2023-01-18T23:49:10.409Z,3.70
2023-01-18T23:51:55.663Z,3.71
2023-01-18T23:54:22.512Z,3.72
2023-01-18T23:56:49.115Z,3.73
2023-01-18T23:59:15.656Z,3.75
