createdAt,value
2023-02-06T00:02:03.359Z,98608.47
2023-02-06T00:06:55.075Z,98604.75
2023-02-06T00:11:46.791Z,98608.03
2023-02-06T00:16:38.485Z,98611.44
2023-02-06T00:21:31.074Z,98607.22
2023-02-06T00:26:24.438Z,98600.66
2023-02-06T00:31:16.453Z,98599.78
2023-02-06T00:36:09.037Z,98608.97
2023-02-06T00:41:00.753Z,98604.94
2023-02-06T00:45:56.773Z,98601.81
2023-02-06T00:50:51.724Z,98600.19
2023-02-06T00:55:43.499Z,98604.19
2023-02-06T01:00:35.623Z,98600.63
2023-02-06T01:05:28.871Z,98597.06
2023-02-06T01:10:20.713Z,98601.03
2023-02-06T01:15:13.361Z,98608.00
2023-02-06T01:20:09.186Z,98614.13
2023-02-06T01:25:01.050Z,98617.13
2023-02-06T01:29:52.888Z,98620.13
2023-02-06T01:34:44.724Z,98625.81
2023-02-06T01:39:36.419Z,98623.91
2023-02-06T01:44:28.148Z,98617.03
2023-02-06T01:49:28.421Z,98626.63
2023-02-06T01:54:20.559Z,98615.97
2023-02-06T01:59:12.850Z,98608.88
2023-02-06T02:04:14.797Z,98607.41
2023-02-06T02:09:08.179Z,98597.13
2023-02-06T02:14:03.189Z,98592.78
2023-02-06T02:19:58.122Z,98600.81
2023-02-06T02:25:29.978Z,98584.06
2023-02-06T02:31:08.239Z,98579.94
2023-02-06T02:36:34.151Z,98582.16
2023-02-06T02:41:49.796Z,98587.00
2023-02-06T02:46:46.259Z,98587.53
2023-02-06T02:51:40.947Z,98583.31
2023-02-06T02:56:34.706Z,98573.94
2023-02-06T03:01:34.713Z,98581.47
2023-02-06T03:06:57.327Z,98591.53
2023-02-06T03:12:13.473Z,98600.03
2023-02-06T03:17:13.893Z,98600.06
2023-02-06T03:22:05.959Z,98605.03
2023-02-06T03:27:04.855Z,98600.53
2023-02-06T03:32:05.846Z,98608.66
2023-02-06T03:36:57.919Z,98610.72
2023-02-06T03:41:52.060Z,98611.16
2023-02-06T03:46:46.600Z,98605.41
2023-02-06T03:51:53.564Z,98611.44
2023-02-06T03:56:55.209Z,98624.41
2023-02-06T04:02:00.608Z,98621.00
2023-02-06T04:06:52.349Z,98612.81
2023-02-06T04:11:44.094Z,98616.38
2023-02-06T04:16:35.861Z,98615.97
2023-02-06T04:21:27.634Z,98615.75
2023-02-06T04:26:19.293Z,98613.41
2023-02-06T04:31:11.026Z,98607.97
2023-02-06T04:36:02.842Z,98593.06
2023-02-06T04:40:54.540Z,98594.44
2023-02-06T04:45:47.090Z,98599.06
2023-02-06T04:50:38.767Z,98588.44
2023-02-06T04:55:30.425Z,98583.56
2023-02-06T05:05:29.656Z,98592.81
2023-02-06T05:10:25.102Z,98578.91
2023-02-06T05:25:33.388Z,98577.72
2023-02-06T05:30:27.058Z,98576.28
2023-02-06T05:40:28.843Z,98567.53
2023-02-06T05:50:28.439Z,98575.09
2023-02-06T06:00:27.425Z,98571.09
2023-02-06T06:05:22.923Z,98565.31
2023-02-06T06:10:15.856Z,98567.06
2023-02-06T06:15:12.848Z,98570.41
2023-02-06T06:25:11.091Z,98573.06
2023-02-06T06:45:21.895Z,98573.97
2023-02-06T06:55:24.352Z,98588.09
2023-02-06T07:00:17.493Z,98600.78
2023-02-06T07:05:12.059Z,98603.81
2023-02-06T07:20:17.502Z,98621.28
2023-02-06T07:25:19.119Z,98615.72
2023-02-06T07:30:20.762Z,98602.34
2023-02-06T07:35:12.710Z,98597.47
2023-02-06T07:40:06.691Z,98603.78
2023-02-06T07:45:00.735Z,98594.63
2023-02-06T07:49:53.409Z,98589.75
2023-02-06T08:15:20.234Z,98607.28
2023-02-06T08:50:48.354Z,98638.78
2023-02-06T08:55:44.417Z,98621.84
2023-02-06T09:21:22.635Z,98626.25
2023-02-06T09:26:20.161Z,98636.16
2023-02-06T10:48:17.192Z,98563.72
2023-02-06T12:58:44.627Z,98444.72
2023-02-06T13:14:36.174Z,98460.81
2023-02-06T13:19:30.453Z,98447.00
2023-02-06T13:34:46.703Z,98440.75
2023-02-06T13:39:46.119Z,98443.16
2023-02-06T14:13:03.484Z,98430.78
2023-02-06T16:38:04.062Z,98489.47
2023-02-06T17:09:13.135Z,98523.59
2023-02-06T17:14:14.554Z,98515.34
2023-02-06T17:34:30.425Z,98501.53
2023-02-06T17:44:31.942Z,98492.91
2023-02-06T18:09:48.808Z,98469.41
2023-02-06T18:19:51.108Z,98481.81
2023-02-06T18:24:48.213Z,98466.13
2023-02-06T18:29:51.844Z,98467.97
2023-02-06T18:34:44.556Z,98468.47
2023-02-06T18:39:38.998Z,98453.03
2023-02-06T18:44:32.222Z,98453.75
2023-02-06T18:49:28.013Z,98445.78
2023-02-06T18:59:27.667Z,98432.66
2023-02-06T19:04:24.654Z,98431.53
2023-02-06T19:09:23.172Z,98433.72
2023-02-06T19:14:18.791Z,98424.78
2023-02-06T19:19:13.544Z,98425.84
2023-02-06T19:39:37.917Z,98400.84
2023-02-06T19:49:39.022Z,98385.75
2023-02-06T19:54:32.005Z,98396.28
2023-02-06T19:59:28.781Z,98377.06
2023-02-06T20:19:44.556Z,98369.25
2023-02-06T20:29:43.656Z,98344.28
2023-02-06T20:34:40.041Z,98349.06
2023-02-06T20:39:32.582Z,98360.19
2023-02-06T20:44:26.391Z,98372.22
2023-02-06T20:54:32.810Z,98377.59
2023-02-06T20:59:26.066Z,98368.00
2023-02-06T21:04:20.362Z,98361.41
2023-02-06T21:09:16.098Z,98355.59
2023-02-06T21:24:27.967Z,98344.34
2023-02-06T21:29:23.326Z,98351.13
2023-02-06T21:34:23.550Z,98340.69
2023-02-06T21:39:25.097Z,98338.69
2023-02-06T21:49:23.731Z,98328.28
2023-02-06T21:54:17.827Z,98324.41
2023-02-06T22:09:24.043Z,98300.31
2023-02-06T22:14:19.020Z,98299.53
2023-02-06T22:19:11.417Z,98305.97
2023-02-06T22:29:16.949Z,98308.78
2023-02-06T22:39:22.067Z,98312.06
2023-02-06T22:49:25.368Z,98320.50
2023-02-06T22:54:17.759Z,98315.59
2023-02-06T22:59:25.893Z,98315.13
2023-02-06T23:04:26.952Z,98330.94
2023-02-06T23:14:35.298Z,98318.06
2023-02-06T23:19:31.572Z,98326.84
2023-02-06T23:24:25.269Z,98321.19
2023-02-06T23:29:23.248Z,98318.88
2023-02-06T23:34:19.105Z,98333.38
2023-02-06T23:39:12.083Z,98327.31
2023-02-06T23:44:08.775Z,98305.88
2023-02-06T23:49:02.768Z,98290.53
2023-02-06T23:53:54.989Z,98291.47
2023-02-06T23:58:48.498Z,98294.97
