createdAt,value
2018-02-04T00:01:56.760Z,5.13
2018-02-04T00:04:26.491Z,4.13
2018-02-04T00:06:56.344Z,4.40
2018-02-04T00:09:25.320Z,4.10
2018-02-04T00:11:54.268Z,4.40
2018-02-04T00:14:23.244Z,4.40
2018-02-04T00:16:52.598Z,3.93
2018-02-04T00:19:21.555Z,5.33
2018-02-04T00:21:51.284Z,4.70
2018-02-04T00:24:20.268Z,4.33
2018-02-04T00:26:49.661Z,5.40
2018-02-04T00:29:19.476Z,5.47
2018-02-04T00:31:49.220Z,4.60
2018-02-04T00:34:18.180Z,4.23
2018-02-04T00:36:48.007Z,4.70
2018-02-04T00:39:16.972Z,4.60
2018-02-04T00:41:46.392Z,4.03
2018-02-04T00:44:16.136Z,4.80
2018-02-04T00:46:45.117Z,4.87
2018-02-04T00:49:14.107Z,4.37
2018-02-04T00:51:43.059Z,4.17
2018-02-04T00:54:12.035Z,6.67
2018-02-04T00:56:41.065Z,5.10
2018-02-04T00:59:10.399Z,4.63
2018-02-04T01:01:39.483Z,5.00
2018-02-04T01:04:09.257Z,4.00
2018-02-04T01:06:38.215Z,4.20
2018-02-04T01:09:07.206Z,5.57
2018-02-04T01:11:36.176Z,4.60
2018-02-04T01:14:05.140Z,4.80
2018-02-04T01:16:34.937Z,4.77
2018-02-04T01:19:03.939Z,6.97
2018-02-04T01:21:32.879Z,5.27
2018-02-04T01:24:01.849Z,9.47
2018-02-04T01:26:31.659Z,4.13
2018-02-04T01:29:00.967Z,6.27
2018-02-04T01:31:30.698Z,3.87
2018-02-04T01:33:59.673Z,4.03
2018-02-04T01:36:28.664Z,4.57
2018-02-04T01:38:57.796Z,4.80
2018-02-04T01:41:26.816Z,9.10
2018-02-04T01:43:57.035Z,5.87
2018-02-04T01:46:26.745Z,4.33
2018-02-04T01:48:56.243Z,6.30
2018-02-04T01:51:25.178Z,6.90
2018-02-04T01:53:54.201Z,10.90
2018-02-04T01:56:23.319Z,6.63
2018-02-04T01:58:53.048Z,4.50
2018-02-04T02:01:22.784Z,7.50
2018-02-04T02:03:51.834Z,5.33
2018-02-04T02:06:20.784Z,4.73
2018-02-04T02:08:49.792Z,4.80
2018-02-04T02:11:18.752Z,8.57
2018-02-04T02:13:47.818Z,5.20
2018-02-04T02:16:17.540Z,6.10
2018-02-04T02:18:46.556Z,6.60
2018-02-04T02:21:16.279Z,5.70
2018-02-04T02:23:45.248Z,4.20
2018-02-04T02:26:14.675Z,7.00
2018-02-04T02:28:43.721Z,5.63
2018-02-04T02:31:12.660Z,6.20
2018-02-04T02:33:41.855Z,4.07
2018-02-04T02:36:10.900Z,4.07
2018-02-04T02:38:39.856Z,3.93
2018-02-04T02:41:09.258Z,3.40
2018-02-04T02:43:38.581Z,4.13
2018-02-04T02:46:08.405Z,3.53
2018-02-04T02:48:38.143Z,3.60
2018-02-04T02:51:07.605Z,4.70
2018-02-04T02:53:36.523Z,3.83
2018-02-04T02:56:06.444Z,4.53
2018-02-04T02:58:35.400Z,5.07
2018-02-04T03:01:04.630Z,5.40
2018-02-04T03:03:34.340Z,5.90
2018-02-04T03:06:03.300Z,4.73
2018-02-04T03:08:32.287Z,4.70
2018-02-04T03:11:01.282Z,3.80
2018-02-04T03:13:30.264Z,4.70
2018-02-04T03:15:59.228Z,3.77
2018-02-04T03:18:28.989Z,4.30
2018-02-04T03:20:57.951Z,3.80
2018-02-04T03:23:26.920Z,4.20
2018-02-04T03:25:55.996Z,4.43
2018-02-04T03:28:24.932Z,3.90
2018-02-04T03:30:53.971Z,4.43
2018-02-04T03:33:22.918Z,3.90
2018-02-04T03:35:52.713Z,4.40
2018-02-04T03:38:22.484Z,3.63
2018-02-04T03:40:51.573Z,4.03
2018-02-04T03:43:20.649Z,3.80
2018-02-04T03:45:49.741Z,3.50
2018-02-04T03:48:18.677Z,3.90
2018-02-04T03:50:47.650Z,4.00
2018-02-04T03:53:16.583Z,3.10
2018-02-04T03:55:46.093Z,2.97
2018-02-04T03:58:15.122Z,3.27
2018-02-04T04:00:44.846Z,3.50
2018-02-04T04:03:14.284Z,3.00
2018-02-04T04:05:43.216Z,3.50
2018-02-04T04:08:12.178Z,2.93
2018-02-04T04:10:41.157Z,3.10
2018-02-04T04:13:11.622Z,3.43
2018-02-04T04:15:40.567Z,2.80
2018-02-04T04:18:09.511Z,2.70
2018-02-04T04:20:39.244Z,3.20
2018-02-04T04:23:08.196Z,3.23
2018-02-04T04:25:37.204Z,3.20
2018-02-04T04:28:06.196Z,4.13
2018-02-04T04:30:35.160Z,4.13
2018-02-04T04:33:04.123Z,4.70
2018-02-04T04:35:34.885Z,3.47
2018-02-04T04:38:04.636Z,4.10
2018-02-04T04:40:33.901Z,3.67
2018-02-04T04:43:02.960Z,3.60
2018-02-04T04:45:32.693Z,3.77
2018-02-04T04:48:01.667Z,3.80
2018-02-04T04:50:30.610Z,3.73
2018-02-04T04:53:00.322Z,3.93
2018-02-04T04:55:30.779Z,4.07
2018-02-04T04:57:59.800Z,3.80
2018-02-04T05:00:29.523Z,3.80
2018-02-04T05:02:58.502Z,4.40
2018-02-04T05:05:28.249Z,4.33
2018-02-04T05:07:57.315Z,4.03
2018-02-04T05:10:27.080Z,3.93
2018-02-04T05:12:56.774Z,4.47
2018-02-04T05:15:26.505Z,3.93
2018-02-04T05:17:55.473Z,4.40
2018-02-04T05:20:25.235Z,5.20
2018-02-04T05:22:54.192Z,5.27
2018-02-04T05:25:23.543Z,5.60
2018-02-04T05:27:52.521Z,5.40
2018-02-04T05:30:21.510Z,5.83
2018-02-04T05:32:50.427Z,5.03
2018-02-04T05:35:20.220Z,5.27
2018-02-04T05:37:50.497Z,5.63
2018-02-04T05:40:19.423Z,5.53
2018-02-04T05:42:49.215Z,5.57
2018-02-04T05:45:18.434Z,5.90
2018-02-04T05:47:47.447Z,5.53
2018-02-04T05:50:16.410Z,5.70
2018-02-04T05:52:45.334Z,6.13
2018-02-04T05:55:14.300Z,6.50
2018-02-04T05:57:43.234Z,6.03
2018-02-04T06:00:12.975Z,7.07
2018-02-04T06:02:41.937Z,7.07
2018-02-04T06:05:10.999Z,6.83
2018-02-04T06:07:39.928Z,5.50
2018-02-04T06:10:09.594Z,5.77
2018-02-04T06:12:39.339Z,5.47
2018-02-04T06:15:08.306Z,5.50
2018-02-04T06:17:38.247Z,5.50
2018-02-04T06:20:08.180Z,4.97
2018-02-04T06:22:37.521Z,5.40
2018-02-04T06:25:07.273Z,5.37
2018-02-04T06:27:36.206Z,5.27
2018-02-04T06:30:05.179Z,5.43
2018-02-04T06:32:34.107Z,5.10
2018-02-04T06:35:03.090Z,5.23
2018-02-04T06:37:32.057Z,4.53
2018-02-04T06:40:01.012Z,4.40
2018-02-04T06:42:30.117Z,4.83
2018-02-04T06:44:59.028Z,5.70
2018-02-04T06:47:28.388Z,4.63
2018-02-04T06:49:58.886Z,4.90
2018-02-04T06:52:27.865Z,3.80
2018-02-04T06:54:56.801Z,4.90
2018-02-04T06:57:25.737Z,3.53
2018-02-04T06:59:54.708Z,5.20
2018-02-04T07:02:24.407Z,4.33
2018-02-04T07:04:53.423Z,4.20
2018-02-04T07:07:23.648Z,4.33
2018-02-04T07:09:52.584Z,4.23
2018-02-04T07:12:22.303Z,4.50
2018-02-04T07:14:52.099Z,4.97
2018-02-04T07:17:21.040Z,3.80
2018-02-04T07:19:50.741Z,4.00
2018-02-04T07:22:20.486Z,4.40
2018-02-04T07:24:49.404Z,3.93
2018-02-04T07:27:18.364Z,4.60
2018-02-04T07:29:47.351Z,4.30
2018-02-04T07:32:16.327Z,4.77
2018-02-04T07:34:46.085Z,4.67
2018-02-04T07:37:15.000Z,4.73
2018-02-04T07:39:43.960Z,4.30
2018-02-04T07:42:12.926Z,4.10
2018-02-04T07:44:41.920Z,4.60
2018-02-04T07:47:10.947Z,4.30
2018-02-04T07:49:39.896Z,3.83
2018-02-04T07:52:08.871Z,3.70
2018-02-04T07:54:37.797Z,4.00
2018-02-04T07:57:06.747Z,3.80
2018-02-04T07:59:35.798Z,4.50
2018-02-04T08:02:09.098Z,3.97
2018-02-04T08:04:38.120Z,3.83
2018-02-04T08:07:07.132Z,4.03
2018-02-04T08:09:36.940Z,4.30
2018-02-04T08:12:05.892Z,4.53
2018-02-04T08:14:34.946Z,4.80
2018-02-04T08:17:04.027Z,4.10
2018-02-04T08:19:33.883Z,4.30
2018-02-04T08:22:03.027Z,4.47
2018-02-04T08:24:32.004Z,5.00
2018-02-04T08:27:01.790Z,4.10
2018-02-04T08:29:30.832Z,4.93
2018-02-04T08:32:00.381Z,4.03
2018-02-04T08:34:29.433Z,3.90
2018-02-04T08:37:00.137Z,4.90
2018-02-04T08:39:30.013Z,4.70
2018-02-04T08:41:59.008Z,5.03
2018-02-04T08:44:51.710Z,4.80
2018-02-04T08:47:20.630Z,4.27
2018-02-04T08:49:50.281Z,4.33
2018-02-04T08:52:19.297Z,5.03
2018-02-04T08:54:48.257Z,5.13
2018-02-04T08:57:17.924Z,4.60
2018-02-04T08:59:46.881Z,5.23
2018-02-04T09:02:15.933Z,5.73
2018-02-04T09:04:45.737Z,4.87
2018-02-04T09:07:17.592Z,6.07
2018-02-04T09:09:47.675Z,5.57
2018-02-04T09:12:16.638Z,5.40
2018-02-04T09:14:45.864Z,5.40
2018-02-04T09:17:14.880Z,4.10
2018-02-04T09:19:44.591Z,5.20
2018-02-04T09:22:13.591Z,5.17
2018-02-04T09:24:42.570Z,5.13
2018-02-04T09:27:11.532Z,4.77
2018-02-04T09:29:40.493Z,5.93
2018-02-04T09:32:09.510Z,5.27
2018-02-04T09:34:38.457Z,4.70
2018-02-04T09:37:07.355Z,5.50
2018-02-04T09:39:36.723Z,5.03
2018-02-04T09:42:06.548Z,5.30
2018-02-04T09:44:36.014Z,3.90
2018-02-04T09:47:05.006Z,5.20
2018-02-04T09:49:34.113Z,5.10
2018-02-04T09:52:03.125Z,4.93
2018-02-04T09:54:37.328Z,5.33
2018-02-04T09:57:06.276Z,5.10
2018-02-04T09:59:35.996Z,4.90
2018-02-04T10:02:06.556Z,4.93
2018-02-04T10:04:37.086Z,4.67
2018-02-04T10:07:06.792Z,5.23
2018-02-04T10:09:35.882Z,4.80
2018-02-04T10:12:07.698Z,5.47
2018-02-04T10:14:36.754Z,5.40
2018-02-04T10:17:31.529Z,5.27
2018-02-04T10:20:01.345Z,4.67
2018-02-04T10:22:48.832Z,6.10
2018-02-04T10:25:21.181Z,5.47
2018-02-04T10:27:50.253Z,4.20
2018-02-04T10:33:24.593Z,5.40
2018-02-04T10:35:54.831Z,5.50
2018-02-04T10:38:23.831Z,4.57
2018-02-04T10:40:52.834Z,5.20
2018-02-04T10:43:22.253Z,5.67
2018-02-04T10:45:52.246Z,4.93
2018-02-04T10:48:21.278Z,5.73
2018-02-04T10:50:56.264Z,5.20
2018-02-04T10:53:25.282Z,5.27
2018-02-04T10:55:54.407Z,5.53
2018-02-04T10:58:23.363Z,5.30
2018-02-04T11:00:52.406Z,6.65
2018-02-04T11:03:21.392Z,7.10
2018-02-04T11:05:50.529Z,5.80
2018-02-04T11:08:19.582Z,5.20
2018-02-04T11:10:49.444Z,5.70
2018-02-04T11:13:18.424Z,5.00
2018-02-04T11:15:47.458Z,5.03
2018-02-04T11:18:16.477Z,5.13
2018-02-04T11:20:46.281Z,5.60
2018-02-04T11:23:16.018Z,5.43
2018-02-04T11:25:45.799Z,5.20
2018-02-04T11:28:14.848Z,5.27
2018-02-04T11:30:43.908Z,5.80
2018-02-04T11:33:12.860Z,5.03
2018-02-04T11:35:41.907Z,6.10
2018-02-04T11:38:10.899Z,6.70
2018-02-04T11:40:39.928Z,5.47
2018-02-04T11:43:08.958Z,6.03
2018-02-04T11:45:40.004Z,5.83
2018-02-04T11:48:09.836Z,6.40
2018-02-04T11:50:39.315Z,5.00
2018-02-04T11:53:09.111Z,6.10
2018-02-04T11:55:39.509Z,6.13
2018-02-04T11:58:09.372Z,5.20
2018-02-04T12:00:39.215Z,6.17
2018-02-04T12:03:08.208Z,6.90
2018-02-04T12:05:41.145Z,6.40
2018-02-04T12:08:10.195Z,5.80
2018-02-04T12:10:39.205Z,6.10
2018-02-04T12:13:08.247Z,6.40
2018-02-04T12:15:38.872Z,7.00
2018-02-04T12:18:09.934Z,6.00
2018-02-04T12:20:38.884Z,6.30
2018-02-04T12:23:08.350Z,5.87
2018-02-04T12:25:37.412Z,6.97
2018-02-04T12:28:07.283Z,6.60
2018-02-04T12:30:36.628Z,6.73
2018-02-04T12:33:06.447Z,6.63
2018-02-04T12:35:36.204Z,6.83
2018-02-04T12:38:05.203Z,6.47
2018-02-04T12:40:34.258Z,7.57
2018-02-04T12:43:03.219Z,8.07
2018-02-04T12:45:33.010Z,7.57
2018-02-04T12:48:02.114Z,7.60
2018-02-04T12:50:31.097Z,9.47
2018-02-04T12:53:00.861Z,7.40
2018-02-04T12:55:30.677Z,7.33
2018-02-04T12:58:02.492Z,7.53
2018-02-04T13:00:34.723Z,7.30
2018-02-04T13:03:03.760Z,7.73
2018-02-04T13:05:34.232Z,7.20
2018-02-04T13:08:03.239Z,6.60
2018-02-04T13:10:34.001Z,7.50
2018-02-04T13:13:04.367Z,6.37
2018-02-04T13:15:34.273Z,7.17
2018-02-04T13:18:04.041Z,7.00
2018-02-04T13:20:33.143Z,8.97
2018-02-04T13:23:02.191Z,7.37
2018-02-04T13:25:31.188Z,5.97
2018-02-04T13:28:00.165Z,7.20
2018-02-04T13:30:29.877Z,6.20
2018-02-04T13:32:58.864Z,5.60
2018-02-04T13:35:28.592Z,6.60
2018-02-04T13:37:57.573Z,7.73
2018-02-04T13:40:26.930Z,6.93
2018-02-04T13:42:55.894Z,6.93
2018-02-04T13:45:24.948Z,7.80
2018-02-04T13:47:54.704Z,6.50
2018-02-04T13:50:23.656Z,7.50
2018-02-04T13:52:52.641Z,7.30
2018-02-04T13:55:22.034Z,7.40
2018-02-04T13:57:51.311Z,8.60
2018-02-04T14:00:20.287Z,8.43
2018-02-04T14:02:49.295Z,7.33
2018-02-04T14:05:19.049Z,8.27
2018-02-04T14:07:48.409Z,8.40
2018-02-04T14:10:18.176Z,8.20
2018-02-04T14:12:47.564Z,8.50
2018-02-04T14:15:17.330Z,7.97
2018-02-04T14:17:46.332Z,8.00
2018-02-04T14:20:15.934Z,8.50
2018-02-04T14:22:45.699Z,9.60
2018-02-04T14:25:14.650Z,8.97
2018-02-04T14:27:43.613Z,8.47
2018-02-04T14:30:12.718Z,8.17
2018-02-04T14:32:41.712Z,7.77
2018-02-04T14:35:11.059Z,8.07
2018-02-04T14:37:40.280Z,8.20
2018-02-04T14:40:09.265Z,8.80
2018-02-04T14:42:38.633Z,8.57
2018-02-04T14:45:07.579Z,8.57
2018-02-04T14:47:37.402Z,7.97
2018-02-04T14:50:06.359Z,7.53
2018-02-04T14:52:35.760Z,7.53
2018-02-04T14:55:04.735Z,7.10
2018-02-04T14:57:33.752Z,8.47
2018-02-04T15:00:03.144Z,8.07
2018-02-04T15:02:32.142Z,6.67
2018-02-04T15:05:01.107Z,7.43
2018-02-04T15:07:30.132Z,7.63
2018-02-04T15:09:59.834Z,8.00
2018-02-04T15:12:28.796Z,7.70
2018-02-04T15:14:57.797Z,7.10
2018-02-04T15:17:26.761Z,8.13
2018-02-04T15:19:56.470Z,7.50
2018-02-04T15:22:26.233Z,7.60
2018-02-04T15:24:55.596Z,6.40
2018-02-04T15:27:24.922Z,7.23
2018-02-04T15:29:53.891Z,6.63
2018-02-04T15:32:22.881Z,8.13
2018-02-04T15:34:51.845Z,6.93
2018-02-04T15:37:21.633Z,7.70
2018-02-04T15:39:50.621Z,7.40
2018-02-04T15:42:20.123Z,7.83
2018-02-04T15:44:49.094Z,8.40
2018-02-04T15:47:18.181Z,6.97
2018-02-04T15:49:48.293Z,9.17
2018-02-04T15:52:17.708Z,7.70
2018-02-04T15:54:47.087Z,7.07
2018-02-04T15:57:16.862Z,6.90
2018-02-04T15:59:45.895Z,8.50
2018-02-04T16:02:15.241Z,7.43
2018-02-04T16:04:45.399Z,7.37
2018-02-04T16:07:15.276Z,8.67
2018-02-04T16:09:44.232Z,7.70
2018-02-04T16:12:13.654Z,7.90
2018-02-04T16:14:42.586Z,7.90
2018-02-04T16:17:12.340Z,7.97
2018-02-04T16:19:41.407Z,8.33
2018-02-04T16:22:11.839Z,8.27
2018-02-04T16:24:41.731Z,7.70
2018-02-04T16:27:10.719Z,8.10
2018-02-04T16:29:40.473Z,8.20
2018-02-04T16:32:09.501Z,8.97
2018-02-04T16:34:38.506Z,7.50
2018-02-04T16:37:07.481Z,9.67
2018-02-04T16:39:36.871Z,8.50
2018-02-04T16:42:05.890Z,7.97
2018-02-04T16:44:34.849Z,9.13
2018-02-04T16:47:03.856Z,7.43
2018-02-04T16:49:33.425Z,8.10
2018-02-04T16:52:03.187Z,8.90
2018-02-04T16:54:32.208Z,9.97
2018-02-04T16:57:01.195Z,9.17
2018-02-04T16:59:30.209Z,9.27
2018-02-04T17:01:59.218Z,9.27
2018-02-04T17:04:28.241Z,8.80
2018-02-04T17:06:57.259Z,8.87
2018-02-04T17:09:26.235Z,9.97
2018-02-04T17:11:55.231Z,9.20
2018-02-04T17:14:24.243Z,9.47
2018-02-04T17:16:53.388Z,10.10
2018-02-04T17:19:22.818Z,9.77
2018-02-04T17:21:51.857Z,8.80
2018-02-04T17:24:21.333Z,10.03
2018-02-04T17:26:50.762Z,9.27
2018-02-04T17:29:20.709Z,8.73
2018-02-04T17:31:49.753Z,9.37
2018-02-04T17:34:19.192Z,10.10
2018-02-04T17:36:48.629Z,10.43
2018-02-04T17:39:17.622Z,10.10
2018-02-04T17:41:48.181Z,10.30
2018-02-04T17:44:18.095Z,9.67
2018-02-04T17:46:47.455Z,10.00
2018-02-04T17:49:17.223Z,9.80
2018-02-04T17:51:46.265Z,9.97
2018-02-04T17:54:15.232Z,9.27
2018-02-04T17:56:44.392Z,10.20
2018-02-04T17:59:14.297Z,9.67
2018-02-04T18:01:43.283Z,10.23
2018-02-04T18:04:12.314Z,9.53
2018-02-04T18:06:41.316Z,9.77
2018-02-04T18:09:10.402Z,9.70
2018-02-04T18:11:39.429Z,9.17
2018-02-04T18:14:08.410Z,10.00
2018-02-04T18:16:38.276Z,10.17
2018-02-04T18:19:08.066Z,9.53
2018-02-04T18:21:37.470Z,10.17
2018-02-04T18:24:06.475Z,9.60
2018-02-04T18:26:36.562Z,10.10
2018-02-04T18:29:06.355Z,10.10
2018-02-04T18:31:35.396Z,9.67
2018-02-04T18:36:39.525Z,8.53
2018-02-04T18:39:09.468Z,8.73
2018-02-04T18:41:39.281Z,10.00
2018-02-04T18:44:08.260Z,8.80
2018-02-04T18:46:37.346Z,9.23
2018-02-04T18:49:07.156Z,9.70
2018-02-04T18:51:36.322Z,8.83
2018-02-04T18:54:05.406Z,9.10
2018-02-04T18:56:34.897Z,9.50
2018-02-04T18:59:04.298Z,9.50
2018-02-04T19:01:34.872Z,9.43
2018-02-04T19:04:03.871Z,9.03
2018-02-04T19:06:32.950Z,9.60
2018-02-04T19:09:01.981Z,10.77
2018-02-04T19:11:31.365Z,10.17
2018-02-04T19:14:01.689Z,10.27
2018-02-04T19:16:30.674Z,10.20
2018-02-04T19:19:00.486Z,10.70
2018-02-04T19:21:29.464Z,8.67
2018-02-04T19:23:58.453Z,10.37
2018-02-04T19:26:28.266Z,9.43
2018-02-04T19:28:58.002Z,10.23
2018-02-04T19:31:28.392Z,10.47
2018-02-04T19:33:57.423Z,9.20
2018-02-04T19:36:27.222Z,10.70
2018-02-04T19:38:56.264Z,10.33
2018-02-04T19:41:25.275Z,9.80
2018-02-04T19:43:54.333Z,9.33
2018-02-04T19:46:23.429Z,9.47
2018-02-04T19:48:54.621Z,11.50
2018-02-04T19:51:25.158Z,8.60
2018-02-04T19:53:54.211Z,9.13
2018-02-04T19:56:23.943Z,9.10
2018-02-04T19:58:52.987Z,10.63
2018-02-04T20:01:22.377Z,11.13
2018-02-04T20:03:52.285Z,9.20
2018-02-04T20:06:22.065Z,10.23
2018-02-04T20:08:53.905Z,10.87
2018-02-04T20:11:22.947Z,10.67
2018-02-04T20:13:51.931Z,10.10
2018-02-04T20:16:22.513Z,9.80
2018-02-04T20:18:51.533Z,10.77
2018-02-04T20:21:20.950Z,8.53
2018-02-04T20:23:50.000Z,10.17
2018-02-04T20:26:19.036Z,9.80
2018-02-04T20:28:48.073Z,10.47
2018-02-04T20:31:19.314Z,9.90
2018-02-04T20:33:59.960Z,9.37
2018-02-04T20:36:29.801Z,11.30
2018-02-04T20:38:58.792Z,8.73
2018-02-04T20:41:27.892Z,9.33
2018-02-04T20:43:59.226Z,9.90
2018-02-04T20:46:29.014Z,9.17
2018-02-04T20:48:58.837Z,8.90
2018-02-04T20:51:28.673Z,11.03
2018-02-04T20:53:59.605Z,8.93
2018-02-04T20:56:28.645Z,12.30
2018-02-04T20:58:59.150Z,10.37
2018-02-04T21:01:28.475Z,10.43
2018-02-04T21:03:57.889Z,9.40
2018-02-04T21:06:28.391Z,9.63
2018-02-04T21:08:58.358Z,9.80
2018-02-04T21:11:28.394Z,9.73
2018-02-04T21:13:58.458Z,10.60
2018-02-04T21:16:28.967Z,8.90
2018-02-04T21:18:58.769Z,10.67
2018-02-04T21:21:27.976Z,10.03
2018-02-04T21:23:58.523Z,10.30
2018-02-04T21:26:28.307Z,9.67
2018-02-04T21:28:57.351Z,9.40
2018-02-04T21:31:27.339Z,10.00
2018-02-04T21:33:56.726Z,9.90
2018-02-04T21:36:26.163Z,10.33
2018-02-04T21:38:55.941Z,9.90
2018-02-04T21:41:24.947Z,9.00
2018-02-04T21:43:53.933Z,10.40
2018-02-04T21:46:23.021Z,9.20
2018-02-04T21:48:52.154Z,9.40
2018-02-04T21:51:32.418Z,11.90
2018-02-04T21:54:02.314Z,9.40
2018-02-04T21:56:31.480Z,9.53
2018-02-04T21:59:01.689Z,9.80
2018-02-04T22:01:31.009Z,9.20
2018-02-04T22:04:00.006Z,10.00
2018-02-04T22:06:28.986Z,9.33
2018-02-04T22:08:57.949Z,9.07
2018-02-04T22:11:26.920Z,9.70
2018-02-04T22:13:56.692Z,8.70
2018-02-04T22:16:25.635Z,9.50
2018-02-04T22:18:54.581Z,10.83
2018-02-04T22:21:24.258Z,8.50
2018-02-04T22:23:53.228Z,9.70
2018-02-04T22:26:22.988Z,9.80
2018-02-04T22:28:52.047Z,10.10
2018-02-04T22:31:21.020Z,9.57
2018-02-04T22:33:50.301Z,10.60
2018-02-04T22:36:20.392Z,8.40
2018-02-04T22:38:49.378Z,10.23
2018-02-04T22:41:18.669Z,8.83
2018-02-04T22:43:47.924Z,8.63
2018-02-04T22:46:17.282Z,8.50
2018-02-04T22:48:46.231Z,8.90
2018-02-04T22:51:15.492Z,10.50
2018-02-04T22:53:44.802Z,9.60
2018-02-04T22:56:14.561Z,10.43
2018-02-04T22:58:43.904Z,9.17
2018-02-04T23:01:13.349Z,9.40
2018-02-04T23:03:42.698Z,9.13
2018-02-04T23:06:13.182Z,9.97
2018-02-04T23:08:42.922Z,9.70
2018-02-04T23:11:12.633Z,9.17
2018-02-04T23:13:41.577Z,10.23
2018-02-04T23:16:10.556Z,9.43
2018-02-04T23:18:39.944Z,10.03
2018-02-04T23:21:21.997Z,10.43
2018-02-04T23:23:50.968Z,10.10
2018-02-04T23:26:20.958Z,8.60
2018-02-04T23:28:50.664Z,10.70
2018-02-04T23:31:20.013Z,10.37
2018-02-04T23:33:49.338Z,10.00
2018-02-04T23:36:18.664Z,10.00
2018-02-04T23:38:48.418Z,9.57
2018-02-04T23:41:17.407Z,9.30
2018-02-04T23:43:47.604Z,10.87
2018-02-04T23:46:16.988Z,10.27
2018-02-04T23:48:45.995Z,9.47
2018-02-04T23:51:15.798Z,8.87
2018-02-04T23:53:45.555Z,11.37
2018-02-04T23:56:14.541Z,11.27
2018-02-04T23:58:43.472Z,10.23
