createdAt,value
2018-07-05T00:00:58.430Z,2.00
2018-07-05T00:03:51.801Z,2.57
2018-07-05T00:06:45.195Z,1.80
2018-07-05T00:09:38.665Z,1.73
2018-07-05T00:12:32.009Z,2.23
2018-07-05T00:15:25.191Z,2.10
2018-07-05T00:18:18.581Z,1.70
2018-07-05T00:21:12.308Z,1.77
2018-07-05T00:24:05.664Z,2.13
2018-07-05T00:26:58.968Z,2.07
2018-07-05T00:29:52.248Z,2.17
2018-07-05T00:32:45.658Z,2.13
2018-07-05T00:35:39.011Z,1.77
2018-07-05T00:38:32.429Z,2.10
2018-07-05T00:41:25.807Z,2.37
2018-07-05T00:44:19.149Z,1.70
2018-07-05T00:47:12.824Z,1.80
2018-07-05T00:50:06.273Z,1.93
2018-07-05T00:52:59.625Z,2.30
2018-07-05T00:55:53.093Z,2.47
2018-07-05T00:58:46.622Z,1.73
2018-07-05T01:01:40.123Z,2.27
2018-07-05T01:04:33.441Z,2.10
2018-07-05T01:07:26.685Z,2.23
2018-07-05T01:10:20.073Z,2.03
2018-07-05T01:13:13.295Z,1.90
2018-07-05T01:16:06.526Z,2.07
2018-07-05T01:18:53.624Z,2.27
2018-07-05T01:21:46.982Z,1.90
2018-07-05T01:24:40.141Z,2.40
2018-07-05T01:27:36.655Z,1.83
2018-07-05T01:30:30.965Z,2.17
2018-07-05T01:33:24.323Z,2.07
2018-07-05T01:36:17.573Z,2.30
2018-07-05T01:39:11.147Z,2.30
2018-07-05T01:42:04.521Z,2.10
2018-07-05T01:44:58.077Z,2.43
2018-07-05T01:47:51.621Z,2.00
2018-07-05T01:50:45.404Z,2.50
2018-07-05T01:53:38.683Z,2.07
2018-07-05T01:56:32.125Z,2.83
2018-07-05T01:59:25.589Z,2.30
2018-07-05T02:02:18.805Z,2.10
2018-07-05T02:05:12.244Z,1.73
2018-07-05T02:08:05.637Z,2.27
2018-07-05T02:10:58.957Z,2.77
2018-07-05T02:13:52.328Z,2.47
2018-07-05T02:16:45.825Z,1.90
2018-07-05T02:19:39.337Z,2.80
2018-07-05T02:22:32.522Z,2.73
2018-07-05T02:25:25.869Z,2.57
2018-07-05T02:28:19.760Z,2.47
2018-07-05T02:31:13.261Z,1.90
2018-07-05T02:34:12.511Z,2.20
2018-07-05T02:37:08.454Z,2.40
2018-07-05T02:40:01.778Z,2.30
2018-07-05T02:42:55.076Z,2.80
2018-07-05T02:45:48.307Z,2.60
2018-07-05T02:48:41.627Z,2.40
2018-07-05T02:51:34.959Z,3.00
2018-07-05T02:54:28.248Z,2.83
2018-07-05T02:57:21.513Z,2.70
2018-07-05T03:00:14.877Z,2.33
2018-07-05T03:03:08.257Z,2.77
2018-07-05T03:06:01.685Z,2.63
2018-07-05T03:08:55.110Z,2.73
2018-07-05T03:11:48.464Z,3.40
2018-07-05T03:14:41.861Z,2.90
2018-07-05T03:17:35.197Z,2.47
2018-07-05T03:20:28.547Z,2.80
2018-07-05T03:23:21.978Z,2.90
2018-07-05T03:26:15.273Z,3.00
2018-07-05T03:29:08.722Z,2.97
2018-07-05T03:32:02.082Z,2.93
2018-07-05T03:34:55.534Z,2.70
2018-07-05T03:37:48.965Z,2.83
2018-07-05T03:40:42.339Z,3.23
2018-07-05T03:43:35.745Z,2.80
2018-07-05T03:46:29.060Z,2.43
2018-07-05T03:49:22.269Z,3.10
2018-07-05T03:52:15.942Z,3.73
2018-07-05T03:55:09.386Z,3.27
2018-07-05T03:58:02.776Z,3.23
2018-07-05T04:00:56.090Z,3.10
2018-07-05T04:03:49.887Z,2.80
2018-07-05T04:06:43.326Z,2.80
2018-07-05T04:09:36.687Z,3.03
2018-07-05T04:12:30.071Z,3.00
2018-07-05T04:15:23.417Z,2.67
2018-07-05T04:18:17.980Z,3.37
2018-07-05T04:21:11.640Z,3.40
2018-07-05T04:24:05.050Z,3.63
2018-07-05T04:26:58.384Z,3.00
2018-07-05T04:29:51.735Z,3.10
2018-07-05T04:32:44.985Z,3.00
2018-07-05T04:35:38.522Z,2.97
2018-07-05T04:38:32.085Z,2.53
2018-07-05T04:41:25.332Z,2.90
2018-07-05T04:44:18.774Z,2.70
2018-07-05T04:47:12.158Z,3.00
2018-07-05T04:50:05.522Z,3.30
2018-07-05T04:52:58.918Z,2.90
2018-07-05T04:55:52.447Z,3.00
2018-07-05T04:58:45.752Z,2.73
2018-07-05T05:01:40.020Z,3.50
2018-07-05T05:04:33.228Z,2.50
2018-07-05T05:07:26.490Z,3.07
2018-07-05T05:10:19.779Z,3.27
2018-07-05T05:13:13.085Z,3.10
2018-07-05T05:16:06.501Z,2.20
2018-07-05T05:18:59.982Z,3.87
2018-07-05T05:21:53.210Z,2.60
2018-07-05T05:24:46.456Z,3.30
2018-07-05T05:27:39.776Z,3.47
2018-07-05T05:30:33.187Z,2.90
2018-07-05T05:33:26.576Z,2.73
2018-07-05T05:36:20.005Z,3.23
2018-07-05T05:39:13.220Z,2.53
2018-07-05T05:42:06.710Z,3.00
2018-07-05T05:44:59.975Z,3.33
2018-07-05T05:47:53.295Z,2.53
2018-07-05T05:50:46.660Z,2.50
2018-07-05T05:53:40.037Z,2.20
2018-07-05T05:56:33.637Z,2.50
2018-07-05T05:59:27.194Z,2.70
2018-07-05T06:02:20.540Z,2.23
2018-07-05T06:05:13.823Z,2.80
2018-07-05T06:08:07.171Z,2.43
2018-07-05T06:11:00.388Z,2.10
2018-07-05T06:13:53.794Z,2.63
2018-07-05T06:16:47.077Z,1.97
2018-07-05T06:19:41.354Z,2.30
2018-07-05T06:22:34.619Z,2.20
2018-07-05T06:25:28.186Z,2.13
2018-07-05T06:28:21.743Z,1.77
2018-07-05T06:31:15.232Z,2.20
2018-07-05T06:34:08.693Z,2.20
2018-07-05T06:37:02.320Z,1.90
2018-07-05T06:39:55.541Z,2.13
2018-07-05T06:42:48.881Z,2.37
2018-07-05T06:45:42.358Z,2.40
2018-07-05T06:48:35.689Z,2.40
2018-07-05T06:51:29.010Z,1.80
2018-07-05T06:54:22.434Z,2.20
2018-07-05T06:57:15.626Z,2.47
2018-07-05T07:00:08.949Z,2.60
2018-07-05T07:03:02.379Z,2.97
2018-07-05T07:05:55.797Z,2.53
2018-07-05T07:08:49.036Z,2.07
2018-07-05T07:11:43.526Z,2.10
2018-07-05T07:14:36.836Z,2.00
2018-07-05T07:17:30.120Z,2.07
2018-07-05T07:20:23.637Z,1.90
2018-07-05T07:23:16.955Z,2.23
2018-07-05T07:26:10.295Z,2.90
2018-07-05T07:29:03.592Z,2.03
2018-07-05T07:31:57.481Z,2.50
2018-07-05T07:34:50.767Z,2.80
2018-07-05T07:37:44.279Z,2.20
2018-07-05T07:40:37.814Z,3.27
2018-07-05T07:43:12.511Z,2.70
2018-07-05T07:45:41.045Z,3.30
2018-07-05T07:48:09.755Z,3.10
2018-07-05T07:50:38.216Z,2.70
2018-07-05T07:53:06.782Z,3.30
2018-07-05T07:55:35.260Z,3.13
2018-07-05T07:58:03.719Z,2.90
2018-07-05T08:00:32.783Z,3.07
2018-07-05T08:03:01.213Z,2.53
2018-07-05T08:05:29.621Z,2.77
2018-07-05T08:07:58.160Z,2.50
2018-07-05T08:10:26.702Z,3.70
2018-07-05T08:12:55.241Z,3.20
2018-07-05T08:15:23.694Z,3.10
2018-07-05T08:17:52.611Z,3.50
2018-07-05T08:20:21.216Z,3.80
2018-07-05T08:22:49.842Z,4.07
2018-07-05T08:25:18.462Z,2.87
2018-07-05T08:27:47.089Z,3.03
2018-07-05T08:30:15.573Z,2.40
2018-07-05T08:32:44.060Z,2.80
2018-07-05T08:35:12.506Z,2.63
2018-07-05T08:37:40.947Z,2.70
2018-07-05T08:40:09.417Z,2.63
2018-07-05T08:42:37.949Z,2.67
2018-07-05T08:45:06.403Z,1.87
2018-07-05T08:47:34.950Z,2.27
2018-07-05T08:50:03.685Z,3.53
2018-07-05T08:52:32.191Z,2.37
2018-07-05T08:55:00.671Z,2.70
2018-07-05T08:57:29.172Z,3.07
2018-07-05T08:59:58.269Z,2.33
2018-07-05T09:02:26.776Z,2.53
2018-07-05T09:04:55.279Z,2.70
2018-07-05T09:07:23.798Z,2.47
2018-07-05T09:09:52.242Z,2.80
2018-07-05T09:12:20.980Z,2.00
2018-07-05T09:14:49.330Z,2.33
2018-07-05T09:17:17.876Z,2.20
2018-07-05T09:19:46.297Z,2.70
2018-07-05T09:22:14.835Z,2.37
2018-07-05T09:24:43.337Z,2.13
2018-07-05T09:27:11.840Z,2.60
2018-07-05T09:29:40.347Z,3.23
2018-07-05T09:32:08.781Z,4.00
2018-07-05T09:34:37.559Z,2.50
2018-07-05T09:37:05.901Z,3.07
2018-07-05T09:39:34.418Z,3.30
2018-07-05T09:42:03.255Z,3.90
2018-07-05T09:44:31.718Z,3.50
2018-07-05T09:47:00.693Z,2.87
2018-07-05T09:49:30.108Z,3.20
2018-07-05T09:51:58.517Z,3.50
2018-07-05T09:54:26.952Z,4.50
2018-07-05T09:56:55.607Z,3.97
2018-07-05T09:59:24.104Z,3.90
2018-07-05T10:01:52.848Z,3.20
2018-07-05T10:04:21.391Z,2.80
2018-07-05T10:06:49.972Z,2.83
2018-07-05T10:09:18.732Z,3.17
2018-07-05T10:11:47.160Z,3.23
2018-07-05T10:14:15.611Z,3.07
2018-07-05T10:16:44.097Z,2.87
2018-07-05T10:19:12.521Z,2.53
2018-07-05T10:21:40.973Z,2.60
2018-07-05T10:24:10.300Z,2.93
2018-07-05T10:26:38.663Z,3.03
2018-07-05T10:29:25.896Z,4.83
2018-07-05T10:32:19.145Z,3.20
2018-07-05T10:34:54.494Z,3.30
2018-07-05T10:37:23.975Z,3.43
2018-07-05T10:40:10.747Z,3.23
2018-07-05T10:43:04.060Z,3.50
2018-07-05T10:45:57.492Z,3.80
2018-07-05T10:48:50.910Z,3.20
2018-07-05T10:51:44.179Z,4.17
2018-07-05T10:54:37.615Z,4.10
2018-07-05T10:57:31.575Z,4.70
2018-07-05T11:00:24.984Z,4.77
2018-07-05T11:03:18.425Z,4.07
2018-07-05T11:06:11.874Z,3.70
2018-07-05T11:09:06.090Z,3.17
2018-07-05T11:12:02.933Z,3.57
2018-07-05T11:14:56.513Z,3.63
2018-07-05T11:17:50.289Z,3.60
2018-07-05T11:20:43.812Z,3.57
2018-07-05T11:23:37.302Z,3.60
2018-07-05T11:26:30.638Z,3.07
2018-07-05T11:29:23.889Z,3.10
2018-07-05T11:32:17.230Z,2.77
2018-07-05T11:35:10.957Z,2.90
2018-07-05T11:38:04.377Z,3.40
2018-07-05T11:40:57.758Z,2.93
2018-07-05T11:43:51.454Z,3.60
2018-07-05T11:46:44.782Z,2.20
2018-07-05T11:49:46.432Z,3.13
2018-07-05T11:52:39.609Z,3.10
2018-07-05T11:55:33.180Z,2.80
2018-07-05T11:58:26.668Z,3.30
2018-07-05T12:01:19.847Z,2.67
2018-07-05T12:04:13.322Z,2.97
2018-07-05T12:07:06.579Z,2.87
2018-07-05T12:09:59.989Z,2.83
2018-07-05T12:12:53.296Z,2.70
2018-07-05T12:15:46.674Z,2.80
2018-07-05T12:18:41.093Z,2.50
2018-07-05T12:21:34.898Z,2.30
2018-07-05T12:24:21.983Z,4.23
2018-07-05T12:27:15.407Z,2.43
2018-07-05T12:30:09.024Z,2.80
2018-07-05T12:33:02.209Z,2.83
2018-07-05T12:35:55.716Z,2.63
2018-07-05T12:38:49.189Z,2.73
2018-07-05T12:41:42.661Z,3.30
2018-07-05T12:44:35.909Z,2.77
2018-07-05T12:47:29.251Z,2.20
2018-07-05T12:50:22.756Z,2.23
2018-07-05T12:53:16.411Z,2.70
2018-07-05T12:56:09.740Z,2.20
2018-07-05T12:59:04.020Z,2.03
2018-07-05T13:01:57.651Z,1.70
2018-07-05T13:04:51.133Z,2.50
2018-07-05T13:07:44.453Z,2.17
2018-07-05T13:10:37.831Z,1.93
2018-07-05T13:13:31.120Z,2.10
2018-07-05T13:16:24.577Z,1.93
2018-07-05T13:19:18.061Z,2.20
2018-07-05T13:22:11.526Z,3.90
2018-07-05T13:25:05.010Z,2.23
2018-07-05T13:27:58.441Z,1.97
2018-07-05T13:30:51.810Z,1.80
2018-07-05T13:33:45.347Z,2.00
2018-07-05T13:36:38.847Z,1.77
2018-07-05T13:39:32.350Z,2.23
2018-07-05T13:42:25.649Z,2.30
2018-07-05T13:45:19.422Z,1.67
2018-07-05T13:48:12.767Z,1.53
2018-07-05T13:51:06.242Z,1.80
2018-07-05T13:53:59.691Z,2.00
2018-07-05T13:56:53.347Z,1.83
2018-07-05T13:59:46.772Z,1.83
2018-07-05T14:02:40.029Z,1.50
2018-07-05T14:05:33.409Z,2.37
2018-07-05T14:08:26.565Z,2.47
2018-07-05T14:11:19.832Z,1.93
2018-07-05T14:14:13.057Z,1.93
2018-07-05T14:17:06.455Z,1.93
2018-07-05T14:19:59.823Z,2.10
2018-07-05T14:22:53.050Z,2.10
2018-07-05T14:25:46.534Z,2.57
2018-07-05T14:28:40.007Z,2.20
2018-07-05T14:31:33.526Z,2.10
2018-07-05T14:34:26.650Z,2.13
2018-07-05T14:37:20.116Z,2.53
2018-07-05T14:40:13.493Z,2.07
2018-07-05T14:43:07.108Z,2.70
2018-07-05T14:46:00.577Z,2.83
2018-07-05T14:48:54.282Z,2.13
2018-07-05T14:51:47.775Z,2.50
2018-07-05T14:54:41.102Z,2.00
2018-07-05T14:57:34.412Z,2.53
2018-07-05T15:00:27.966Z,2.07
2018-07-05T15:03:21.421Z,2.10
2018-07-05T15:06:14.567Z,2.00
2018-07-05T15:09:07.774Z,2.00
2018-07-05T15:12:01.016Z,2.33
2018-07-05T15:14:54.280Z,2.50
2018-07-05T15:17:47.840Z,2.60
2018-07-05T15:20:35.275Z,2.27
2018-07-05T15:23:28.415Z,2.13
2018-07-05T15:26:21.793Z,2.00
2018-07-05T15:29:15.174Z,2.30
2018-07-05T15:32:08.706Z,2.75
2018-07-05T15:35:02.151Z,2.63
2018-07-05T15:37:55.592Z,2.50
2018-07-05T15:40:48.990Z,2.53
2018-07-05T15:43:42.464Z,2.70
2018-07-05T15:46:35.796Z,2.53
2018-07-05T15:49:29.054Z,2.50
2018-07-05T15:52:22.573Z,3.70
2018-07-05T15:55:15.952Z,2.93
2018-07-05T15:58:09.312Z,2.93
2018-07-05T16:01:02.860Z,2.90
2018-07-05T16:03:56.452Z,3.10
2018-07-05T16:06:50.054Z,3.00
2018-07-05T16:09:43.561Z,3.07
2018-07-05T16:12:30.809Z,2.73
2018-07-05T16:15:23.976Z,2.50
2018-07-05T16:18:17.480Z,2.90
2018-07-05T16:21:11.313Z,3.20
2018-07-05T16:24:05.489Z,2.90
2018-07-05T16:26:58.901Z,3.53
2018-07-05T16:29:52.452Z,3.40
2018-07-05T16:32:45.813Z,3.13
2018-07-05T16:35:39.500Z,3.33
2018-07-05T16:38:33.194Z,3.20
2018-07-05T16:41:26.749Z,3.00
2018-07-05T16:44:20.384Z,2.73
2018-07-05T16:47:14.068Z,2.60
2018-07-05T16:50:07.580Z,2.60
2018-07-05T16:53:00.998Z,2.90
2018-07-05T16:55:54.427Z,3.17
2018-07-05T16:58:48.023Z,3.23
2018-07-05T17:01:41.486Z,4.07
2018-07-05T17:04:34.957Z,5.70
2018-07-05T17:07:28.386Z,5.17
2018-07-05T17:10:21.644Z,4.80
2018-07-05T17:13:15.203Z,4.80
2018-07-05T17:16:08.464Z,4.70
2018-07-05T17:19:01.838Z,5.13
2018-07-05T17:21:55.199Z,5.00
2018-07-05T17:24:48.630Z,4.83
2018-07-05T17:27:42.161Z,5.27
2018-07-05T17:30:35.636Z,4.87
2018-07-05T17:33:28.933Z,4.67
2018-07-05T17:36:16.130Z,4.87
2018-07-05T17:39:09.465Z,4.83
2018-07-05T17:42:03.233Z,4.90
2018-07-05T17:44:56.575Z,3.40
2018-07-05T17:47:49.923Z,4.20
2018-07-05T17:50:43.146Z,4.20
2018-07-05T17:53:36.979Z,3.93
2018-07-05T17:56:30.458Z,4.30
2018-07-05T17:59:23.817Z,3.77
2018-07-05T18:02:17.339Z,3.20
2018-07-05T18:05:10.784Z,4.20
2018-07-05T18:08:04.241Z,3.30
2018-07-05T18:10:57.735Z,3.43
2018-07-05T18:13:50.989Z,3.20
2018-07-05T18:16:44.222Z,3.40
2018-07-05T18:19:37.681Z,3.50
2018-07-05T18:22:31.252Z,3.47
2018-07-05T18:25:24.743Z,3.87
2018-07-05T18:28:18.065Z,4.27
2018-07-05T18:31:11.616Z,3.90
2018-07-05T18:34:05.110Z,4.47
2018-07-05T18:36:58.625Z,3.10
2018-07-05T18:40:05.019Z,3.43
2018-07-05T18:42:58.617Z,3.20
2018-07-05T18:45:51.971Z,4.00
2018-07-05T18:48:45.284Z,4.43
2018-07-05T18:51:39.088Z,4.40
2018-07-05T18:54:32.457Z,4.13
2018-07-05T18:57:26.925Z,5.30
2018-07-05T19:00:20.305Z,5.20
2018-07-05T19:03:13.792Z,6.10
2018-07-05T19:06:07.307Z,6.07
2018-07-05T19:09:00.930Z,5.27
2018-07-05T19:11:54.576Z,4.70
2018-07-05T19:14:47.865Z,5.13
2018-07-05T19:17:41.101Z,5.30
2018-07-05T19:20:34.303Z,4.87
2018-07-05T19:23:27.934Z,5.37
2018-07-05T19:26:21.534Z,5.13
2018-07-05T19:29:15.449Z,4.90
2018-07-05T19:32:09.585Z,7.30
2018-07-05T19:35:03.070Z,6.40
2018-07-05T19:37:56.514Z,6.37
2018-07-05T19:40:49.772Z,6.43
2018-07-05T19:43:43.231Z,5.83
2018-07-05T19:46:36.885Z,6.63
2018-07-05T19:49:30.069Z,6.20
2018-07-05T19:52:23.351Z,7.50
2018-07-05T19:55:17.227Z,7.07
2018-07-05T19:58:10.518Z,7.37
2018-07-05T20:01:04.208Z,6.43
2018-07-05T20:03:57.693Z,7.60
2018-07-05T20:06:51.121Z,7.00
2018-07-05T20:09:44.546Z,6.00
2018-07-05T20:12:37.891Z,5.90
2018-07-05T20:15:31.244Z,5.10
2018-07-05T20:18:24.863Z,6.07
2018-07-05T20:21:18.527Z,7.27
2018-07-05T20:24:12.063Z,7.53
2018-07-05T20:27:05.436Z,6.77
2018-07-05T20:29:58.725Z,7.03
2018-07-05T20:32:51.979Z,6.70
2018-07-05T20:35:45.867Z,6.10
2018-07-05T20:38:39.516Z,6.20
2018-07-05T20:41:32.794Z,6.03
2018-07-05T20:44:26.272Z,6.40
2018-07-05T20:47:19.615Z,6.87
2018-07-05T20:50:13.106Z,6.87
2018-07-05T20:53:06.472Z,7.20
2018-07-05T20:55:59.916Z,6.40
2018-07-05T20:58:53.347Z,6.80
2018-07-05T21:01:46.749Z,5.90
2018-07-05T21:04:40.302Z,8.07
2018-07-05T21:07:33.865Z,7.10
2018-07-05T21:10:27.141Z,6.60
2018-07-05T21:13:20.624Z,8.60
2018-07-05T21:16:08.036Z,7.70
2018-07-05T21:19:01.465Z,8.17
2018-07-05T21:21:54.750Z,6.23
2018-07-05T21:24:48.021Z,6.67
2018-07-05T21:27:35.203Z,7.53
2018-07-05T21:30:28.676Z,8.03
2018-07-05T21:33:22.167Z,8.53
2018-07-05T21:36:15.556Z,7.23
2018-07-05T21:39:09.068Z,7.47
2018-07-05T21:42:02.464Z,7.23
2018-07-05T21:44:56.100Z,7.90
2018-07-05T21:47:49.427Z,7.80
2018-07-05T21:50:42.741Z,7.50
2018-07-05T21:53:36.132Z,7.83
2018-07-05T21:56:29.481Z,7.20
2018-07-05T21:59:22.872Z,6.93
2018-07-05T22:02:16.386Z,6.27
2018-07-05T22:05:13.282Z,7.10
2018-07-05T22:08:06.745Z,8.33
2018-07-05T22:11:00.024Z,8.27
2018-07-05T22:13:53.309Z,8.53
2018-07-05T22:16:51.906Z,10.70
2018-07-05T22:19:50.533Z,9.60
2018-07-05T22:22:49.052Z,10.50
2018-07-05T22:25:48.247Z,10.57
2018-07-05T22:28:46.956Z,10.20
2018-07-05T22:31:40.360Z,12.03
2018-07-05T22:34:27.850Z,10.23
2018-07-05T22:37:21.137Z,9.63
2018-07-05T22:40:14.581Z,11.13
2018-07-05T22:43:08.127Z,10.30
2018-07-05T22:46:01.685Z,10.33
2018-07-05T22:48:55.089Z,8.83
2018-07-05T22:51:48.346Z,9.77
2018-07-05T22:54:41.725Z,11.20
2018-07-05T22:57:34.967Z,8.70
2018-07-05T23:00:28.183Z,8.33
2018-07-05T23:03:21.599Z,9.80
2018-07-05T23:06:14.949Z,9.00
2018-07-05T23:09:08.330Z,9.27
2018-07-05T23:12:01.775Z,10.80
2018-07-05T23:14:55.134Z,8.90
2018-07-05T23:17:48.794Z,9.40
2018-07-05T23:20:41.931Z,10.00
2018-07-05T23:23:35.525Z,8.57
2018-07-05T23:26:28.984Z,8.30
2018-07-05T23:29:22.600Z,9.83
2018-07-05T23:32:16.060Z,8.70
2018-07-05T23:35:09.944Z,8.60
2018-07-05T23:37:57.183Z,7.83
2018-07-05T23:40:50.433Z,8.67
2018-07-05T23:43:37.780Z,7.73
2018-07-05T23:46:31.093Z,7.27
2018-07-05T23:49:24.570Z,7.10
2018-07-05T23:52:17.863Z,7.60
2018-07-05T23:55:11.116Z,7.20
2018-07-05T23:58:04.533Z,7.40
