createdAt,value
2019-03-15T00:01:06.847Z,100309.00
2019-03-15T00:02:42.242Z,100311.00
2019-03-15T00:04:17.651Z,100306.00
2019-03-15T00:05:54.200Z,100315.00
2019-03-15T00:07:29.582Z,100314.00
2019-03-15T00:09:08.378Z,100322.00
2019-03-15T00:10:45.582Z,100318.00
2019-03-15T00:12:21.566Z,100313.00
2019-03-15T00:13:56.918Z,100336.00
2019-03-15T00:15:32.295Z,100343.00
2019-03-15T00:17:07.682Z,100350.00
2019-03-15T00:18:43.371Z,100340.00
2019-03-15T00:20:18.766Z,100350.00
2019-03-15T00:21:54.162Z,100350.00
2019-03-15T00:23:29.537Z,100370.00
2019-03-15T00:25:06.547Z,100369.00
2019-03-15T00:26:41.932Z,100368.00
2019-03-15T00:28:17.309Z,100374.00
2019-03-15T00:29:52.705Z,100365.00
2019-03-15T00:31:28.079Z,100374.00
2019-03-15T00:33:03.720Z,100386.00
2019-03-15T00:34:39.118Z,100381.00
2019-03-15T00:36:15.653Z,100387.00
2019-03-15T00:37:51.018Z,100383.00
2019-03-15T00:39:26.407Z,100385.00
2019-03-15T00:41:01.775Z,100382.00
2019-03-15T00:42:37.155Z,100389.00
2019-03-15T00:44:12.543Z,100377.00
2019-03-15T00:45:47.921Z,100390.00
2019-03-15T00:47:23.571Z,100393.00
2019-03-15T00:48:58.952Z,100401.00
2019-03-15T00:50:34.350Z,100404.00
2019-03-15T00:52:09.735Z,100417.00
2019-03-15T00:53:45.839Z,100414.00
2019-03-15T00:55:21.225Z,100415.00
2019-03-15T00:56:56.610Z,100415.00
2019-03-15T00:58:32.085Z,100412.00
2019-03-15T01:00:18.386Z,100412.00
2019-03-15T01:01:53.760Z,100411.00
2019-03-15T01:03:29.146Z,100395.00
2019-03-15T01:05:05.446Z,100404.00
2019-03-15T01:06:40.851Z,100413.00
2019-03-15T01:08:16.219Z,100422.00
2019-03-15T01:09:51.618Z,100417.00
2019-03-15T01:11:26.993Z,100417.00
2019-03-15T01:13:02.389Z,100419.00
2019-03-15T01:14:37.763Z,100427.00
2019-03-15T01:16:13.155Z,100427.00
2019-03-15T01:17:48.537Z,100426.00
2019-03-15T01:19:24.654Z,100438.00
2019-03-15T01:21:00.082Z,100437.00
2019-03-15T01:22:35.441Z,100437.00
2019-03-15T01:24:10.828Z,100440.00
2019-03-15T01:25:46.353Z,100444.00
2019-03-15T01:27:21.737Z,100443.00
2019-03-15T01:28:57.089Z,100446.00
2019-03-15T01:30:32.474Z,100442.00
2019-03-15T01:32:07.850Z,100437.00
2019-03-15T01:33:43.231Z,100441.00
2019-03-15T01:35:18.616Z,100445.00
2019-03-15T01:36:54.661Z,100436.00
2019-03-15T01:38:30.074Z,100448.00
2019-03-15T01:40:07.769Z,100452.00
2019-03-15T01:41:43.169Z,100454.00
2019-03-15T01:43:18.536Z,100450.00
2019-03-15T01:44:54.731Z,100451.00
2019-03-15T01:46:30.121Z,100454.00
2019-03-15T01:48:05.503Z,100458.00
2019-03-15T01:49:40.884Z,100453.00
2019-03-15T01:51:16.284Z,100475.00
2019-03-15T01:52:51.678Z,100476.00
2019-03-15T01:54:28.057Z,100475.00
2019-03-15T01:56:03.449Z,100476.00
2019-03-15T01:57:38.871Z,100473.00
2019-03-15T01:59:14.246Z,100484.00
2019-03-15T02:00:49.642Z,100484.00
2019-03-15T02:02:25.020Z,100486.00
2019-03-15T02:04:00.405Z,100487.00
2019-03-15T02:05:35.803Z,100486.00
2019-03-15T02:07:11.197Z,100489.00
2019-03-15T02:08:46.573Z,100483.00
2019-03-15T02:10:22.575Z,100494.00
2019-03-15T02:11:59.098Z,100483.00
2019-03-15T02:13:34.486Z,100486.00
2019-03-15T02:15:12.653Z,100499.00
2019-03-15T02:16:48.028Z,100493.00
2019-03-15T02:18:23.413Z,100492.00
2019-03-15T02:19:58.813Z,100482.00
2019-03-15T02:21:34.202Z,100476.00
2019-03-15T02:23:09.579Z,100481.00
2019-03-15T02:24:44.956Z,100492.00
2019-03-15T02:26:20.353Z,100496.00
2019-03-15T02:27:55.829Z,100497.00
2019-03-15T02:29:31.225Z,100505.00
2019-03-15T02:31:06.619Z,100500.00
2019-03-15T02:32:42.008Z,100489.00
2019-03-15T02:34:17.400Z,100503.00
2019-03-15T02:35:53.764Z,100504.00
2019-03-15T02:37:29.153Z,100500.00
2019-03-15T02:39:06.363Z,100509.00
2019-03-15T02:40:41.755Z,100506.00
2019-03-15T02:42:18.144Z,100508.00
2019-03-15T02:43:53.510Z,100507.00
2019-03-15T02:45:28.905Z,100503.00
2019-03-15T02:47:04.298Z,100512.00
2019-03-15T02:48:40.736Z,100503.00
2019-03-15T02:50:16.346Z,100509.00
2019-03-15T02:51:51.737Z,100503.00
2019-03-15T02:53:27.119Z,100502.00
2019-03-15T02:55:02.546Z,100510.00
2019-03-15T02:56:37.943Z,100506.00
2019-03-15T02:58:13.324Z,100510.00
2019-03-15T02:59:48.699Z,100507.00
2019-03-15T03:01:24.087Z,100505.00
2019-03-15T03:02:59.477Z,100510.00
2019-03-15T03:04:35.116Z,100512.00
2019-03-15T03:06:10.533Z,100505.00
2019-03-15T03:07:45.914Z,100511.00
2019-03-15T03:09:21.301Z,100520.00
2019-03-15T03:10:56.688Z,100523.00
2019-03-15T03:12:32.088Z,100519.00
2019-03-15T03:14:07.461Z,100529.00
2019-03-15T03:15:42.851Z,100515.00
2019-03-15T03:17:18.235Z,100517.00
2019-03-15T03:18:53.608Z,100518.00
2019-03-15T03:20:29.031Z,100530.00
2019-03-15T03:22:04.413Z,100530.00
2019-03-15T03:23:39.804Z,100532.00
2019-03-15T03:25:17.255Z,100537.00
2019-03-15T03:26:52.929Z,100526.00
2019-03-15T03:28:28.332Z,100525.00
2019-03-15T03:30:04.285Z,100527.00
2019-03-15T03:31:40.738Z,100532.00
2019-03-15T03:33:16.190Z,100531.00
2019-03-15T03:34:51.559Z,100540.00
2019-03-15T03:36:26.977Z,100543.00
2019-03-15T03:38:02.375Z,100538.00
2019-03-15T03:39:37.774Z,100538.00
2019-03-15T03:41:13.404Z,100543.00
2019-03-15T03:42:48.798Z,100535.00
2019-03-15T03:44:24.182Z,100551.00
2019-03-15T03:45:59.566Z,100556.00
2019-03-15T03:47:34.946Z,100550.00
2019-03-15T03:49:10.334Z,100550.00
2019-03-15T03:50:46.413Z,100560.00
2019-03-15T03:52:22.071Z,100561.00
2019-03-15T03:53:57.447Z,100563.00
2019-03-15T03:55:32.828Z,100551.00
2019-03-15T03:57:08.236Z,100561.00
2019-03-15T03:59:02.954Z,100550.00
2019-03-15T04:00:38.342Z,100560.00
2019-03-15T04:02:14.006Z,100563.00
2019-03-15T04:03:49.391Z,100563.00
2019-03-15T04:05:24.787Z,100561.00
2019-03-15T04:07:00.183Z,100549.00
2019-03-15T04:08:35.564Z,100570.00
2019-03-15T04:10:13.286Z,100573.00
2019-03-15T04:11:55.304Z,100571.00
2019-03-15T04:13:25.759Z,100569.00
2019-03-15T04:15:01.142Z,100567.00
2019-03-15T04:16:36.531Z,100570.00
2019-03-15T04:18:12.443Z,100583.00
2019-03-15T04:19:47.832Z,100583.00
2019-03-15T04:21:23.228Z,100588.00
2019-03-15T04:22:58.604Z,100578.00
2019-03-15T04:24:33.991Z,100583.00
2019-03-15T04:26:09.711Z,100572.00
2019-03-15T04:27:45.071Z,100583.00
2019-03-15T04:29:20.447Z,100594.00
2019-03-15T04:30:55.844Z,100591.00
2019-03-15T04:32:31.224Z,100583.00
2019-03-15T04:34:06.602Z,100590.00
2019-03-15T04:35:42.531Z,100598.00
2019-03-15T04:37:17.922Z,100600.00
2019-03-15T04:38:53.357Z,100600.00
2019-03-15T04:40:28.744Z,100614.00
2019-03-15T04:42:04.140Z,100606.00
2019-03-15T04:43:39.520Z,100607.00
2019-03-15T04:45:14.899Z,100596.00
2019-03-15T04:46:50.580Z,100610.00
2019-03-15T04:48:26.200Z,100602.00
2019-03-15T04:50:01.654Z,100615.00
2019-03-15T04:51:37.040Z,100617.00
2019-03-15T04:53:12.723Z,100620.00
2019-03-15T04:54:48.094Z,100627.00
2019-03-15T04:56:23.488Z,100625.00
2019-03-15T04:57:58.869Z,100623.00
2019-03-15T04:59:34.580Z,100634.00
2019-03-15T05:01:09.966Z,100626.00
2019-03-15T05:02:45.356Z,100621.00
2019-03-15T05:04:20.745Z,100622.00
2019-03-15T05:06:03.073Z,100617.00
2019-03-15T05:07:33.205Z,100620.00
2019-03-15T05:09:08.584Z,100635.00
2019-03-15T05:10:43.966Z,100630.00
2019-03-15T05:12:20.330Z,100625.00
2019-03-15T05:13:58.649Z,100628.00
2019-03-15T05:15:32.793Z,100624.00
2019-03-15T05:17:08.489Z,100633.00
2019-03-15T05:18:43.995Z,100638.00
2019-03-15T05:20:21.123Z,100633.00
2019-03-15T05:21:56.545Z,100634.00
2019-03-15T05:23:31.934Z,100637.00
2019-03-15T05:25:08.642Z,100642.00
2019-03-15T05:26:44.160Z,100644.00
2019-03-15T05:28:19.536Z,100636.00
2019-03-15T05:29:54.920Z,100636.00
2019-03-15T05:31:30.310Z,100641.00
2019-03-15T05:33:05.684Z,100632.00
2019-03-15T05:34:41.388Z,100637.00
2019-03-15T05:36:16.885Z,100640.00
2019-03-15T05:37:52.266Z,100648.00
2019-03-15T05:39:27.625Z,100646.00
2019-03-15T05:41:03.014Z,100644.00
2019-03-15T05:42:38.759Z,100638.00
2019-03-15T05:44:14.136Z,100658.00
2019-03-15T05:45:49.518Z,100662.00
2019-03-15T05:47:24.915Z,100654.00
2019-03-15T05:49:00.543Z,100661.00
2019-03-15T05:50:36.734Z,100670.00
2019-03-15T05:52:12.122Z,100670.00
2019-03-15T05:53:47.508Z,100674.00
2019-03-15T05:55:22.891Z,100687.00
2019-03-15T05:56:58.285Z,100676.00
2019-03-15T05:58:33.669Z,100683.00
2019-03-15T06:00:15.508Z,100687.00
2019-03-15T06:01:50.894Z,100686.00
2019-03-15T06:03:26.611Z,100688.00
2019-03-15T06:05:02.975Z,100699.00
2019-03-15T06:06:38.359Z,100714.00
2019-03-15T06:08:13.748Z,100706.00
2019-03-15T06:09:49.145Z,100714.00
2019-03-15T06:11:24.526Z,100720.00
2019-03-15T06:12:59.920Z,100719.00
2019-03-15T06:14:35.371Z,100715.00
2019-03-15T06:16:10.757Z,100730.00
2019-03-15T06:17:46.144Z,100716.00
2019-03-15T06:19:21.529Z,100734.00
2019-03-15T06:20:56.920Z,100732.00
2019-03-15T06:22:32.309Z,100739.00
2019-03-15T06:24:07.690Z,100739.00
2019-03-15T06:25:43.075Z,100743.00
2019-03-15T06:27:18.471Z,100737.00
2019-03-15T06:28:53.844Z,100735.00
2019-03-15T06:30:29.219Z,100740.00
2019-03-15T06:32:04.598Z,100737.00
2019-03-15T06:33:39.980Z,100732.00
2019-03-15T06:35:15.420Z,100726.00
2019-03-15T06:36:50.794Z,100727.00
2019-03-15T06:38:26.169Z,100726.00
2019-03-15T06:40:01.614Z,100727.00
2019-03-15T06:41:37.322Z,100738.00
2019-03-15T06:43:13.477Z,100728.00
2019-03-15T06:44:57.892Z,100726.00
2019-03-15T06:46:27.396Z,100730.00
2019-03-15T06:48:03.756Z,100730.00
2019-03-15T06:49:39.138Z,100727.00
2019-03-15T06:51:14.519Z,100729.00
2019-03-15T06:52:49.972Z,100723.00
2019-03-15T06:54:25.354Z,100718.00
2019-03-15T06:56:00.731Z,100717.00
2019-03-15T06:57:37.263Z,100725.00
2019-03-15T06:59:12.624Z,100728.00
2019-03-15T07:00:48.004Z,100717.00
2019-03-15T07:02:23.716Z,100718.00
2019-03-15T07:03:59.098Z,100718.00
2019-03-15T07:05:34.491Z,100721.00
2019-03-15T07:07:10.529Z,100727.00
2019-03-15T07:08:46.033Z,100719.00
2019-03-15T07:10:21.413Z,100733.00
2019-03-15T07:12:08.829Z,100736.00
2019-03-15T07:13:34.094Z,100724.00
2019-03-15T07:15:14.134Z,100720.00
2019-03-15T07:16:49.512Z,100731.00
2019-03-15T07:18:25.149Z,100720.00
2019-03-15T07:20:00.798Z,100716.00
2019-03-15T07:21:36.902Z,100737.00
2019-03-15T07:23:12.434Z,100736.00
2019-03-15T07:24:47.832Z,100729.00
2019-03-15T07:26:23.188Z,100719.00
2019-03-15T07:27:58.582Z,100724.00
2019-03-15T07:29:35.079Z,100726.00
2019-03-15T07:31:10.459Z,100716.00
2019-03-15T07:32:45.916Z,100720.00
2019-03-15T07:34:21.296Z,100725.00
2019-03-15T07:35:56.707Z,100717.00
2019-03-15T07:37:32.162Z,100709.00
2019-03-15T07:39:08.246Z,100717.00
2019-03-15T07:40:43.626Z,100726.00
2019-03-15T07:42:19.001Z,100724.00
2019-03-15T07:43:54.386Z,100735.00
2019-03-15T07:45:29.758Z,100735.00
2019-03-15T07:47:05.759Z,100731.00
2019-03-15T07:48:41.146Z,100731.00
2019-03-15T07:50:16.889Z,100736.00
2019-03-15T07:51:52.258Z,100742.00
2019-03-15T07:53:27.640Z,100745.00
2019-03-15T07:55:03.093Z,100743.00
2019-03-15T07:56:38.467Z,100747.00
2019-03-15T07:58:13.855Z,100756.00
2019-03-15T07:59:49.578Z,100760.00
2019-03-15T08:01:24.962Z,100753.00
2019-03-15T08:03:00.346Z,100753.00
2019-03-15T08:04:36.188Z,100752.00
2019-03-15T08:06:11.573Z,100755.00
2019-03-15T08:07:46.970Z,100753.00
2019-03-15T08:09:22.346Z,100751.00
2019-03-15T08:10:57.724Z,100763.00
2019-03-15T08:12:33.101Z,100756.00
2019-03-15T08:14:08.484Z,100765.00
2019-03-15T08:15:44.151Z,100755.00
2019-03-15T08:17:20.602Z,100761.00
2019-03-15T08:18:56.258Z,100767.00
2019-03-15T08:20:32.606Z,100772.00
2019-03-15T08:22:07.983Z,100763.00
2019-03-15T08:23:43.369Z,100770.00
2019-03-15T08:25:18.743Z,100777.00
2019-03-15T08:26:54.471Z,100778.00
2019-03-15T08:28:29.853Z,100762.00
2019-03-15T08:30:14.945Z,100770.00
2019-03-15T08:31:50.324Z,100764.00
2019-03-15T08:33:25.704Z,100767.00
2019-03-15T08:35:03.983Z,100761.00
2019-03-15T08:36:38.151Z,100761.00
2019-03-15T08:38:13.535Z,100763.00
2019-03-15T08:39:48.917Z,100774.00
2019-03-15T08:41:24.291Z,100771.00
2019-03-15T08:42:59.670Z,100778.00
2019-03-15T08:44:35.045Z,100782.00
2019-03-15T08:46:10.421Z,100778.00
2019-03-15T08:47:45.804Z,100794.00
2019-03-15T08:49:21.191Z,100788.00
2019-03-15T08:50:56.562Z,100772.00
2019-03-15T08:52:33.070Z,100790.00
2019-03-15T08:54:08.459Z,100777.00
2019-03-15T08:55:43.839Z,100783.00
2019-03-15T08:57:19.224Z,100774.00
2019-03-15T08:58:54.612Z,100779.00
2019-03-15T09:00:29.982Z,100773.00
2019-03-15T09:02:05.360Z,100776.00
2019-03-15T09:03:40.823Z,100780.00
2019-03-15T09:05:17.202Z,100771.00
2019-03-15T09:06:52.578Z,100777.00
2019-03-15T09:08:27.963Z,100770.00
2019-03-15T09:10:04.303Z,100772.00
2019-03-15T09:11:39.684Z,100782.00
2019-03-15T09:13:15.061Z,100781.00
2019-03-15T09:14:51.422Z,100778.00
2019-03-15T09:16:26.803Z,100769.00
2019-03-15T09:18:02.195Z,100775.00
2019-03-15T09:19:37.575Z,100784.00
2019-03-15T09:21:12.951Z,100781.00
2019-03-15T09:22:48.347Z,100790.00
2019-03-15T09:24:23.720Z,100770.00
2019-03-15T09:25:59.093Z,100776.00
2019-03-15T09:27:34.471Z,100780.00
2019-03-15T09:29:09.863Z,100785.00
2019-03-15T09:30:45.234Z,100792.00
2019-03-15T09:32:20.609Z,100784.00
2019-03-15T09:33:56.004Z,100793.00
2019-03-15T09:35:31.380Z,100783.00
2019-03-15T09:37:06.756Z,100794.00
2019-03-15T09:38:42.143Z,100798.00
2019-03-15T09:40:17.886Z,100795.00
2019-03-15T09:41:53.263Z,100793.00
2019-03-15T09:43:28.656Z,100800.00
2019-03-15T09:45:05.171Z,100793.00
2019-03-15T09:46:40.582Z,100780.00
2019-03-15T09:48:15.926Z,100790.00
2019-03-15T09:49:51.313Z,100787.00
2019-03-15T09:51:26.682Z,100792.00
2019-03-15T09:53:02.056Z,100777.00
2019-03-15T09:54:37.449Z,100790.00
2019-03-15T09:56:12.823Z,100787.00
2019-03-15T09:57:48.198Z,100791.00
2019-03-15T09:59:23.582Z,100785.00
2019-03-15T10:00:59.132Z,100796.00
2019-03-15T10:02:37.099Z,100790.00
2019-03-15T10:04:12.459Z,100788.00
2019-03-15T10:05:47.832Z,100776.00
2019-03-15T10:07:37.450Z,100780.00
2019-03-15T10:09:00.435Z,100787.00
2019-03-15T10:10:35.798Z,100772.00
2019-03-15T10:12:12.142Z,100772.00
2019-03-15T10:13:47.533Z,100775.00
2019-03-15T10:15:26.166Z,100789.00
2019-03-15T10:17:00.305Z,100781.00
2019-03-15T10:18:35.684Z,100777.00
2019-03-15T10:20:13.026Z,100776.00
2019-03-15T10:21:48.445Z,100783.00
2019-03-15T10:23:23.825Z,100786.00
2019-03-15T10:24:59.538Z,100791.00
2019-03-15T10:26:35.171Z,100795.00
2019-03-15T10:28:10.552Z,100795.00
2019-03-15T10:29:45.948Z,100795.00
2019-03-15T10:31:21.327Z,100788.00
2019-03-15T10:32:57.035Z,100793.00
2019-03-15T10:34:35.545Z,100773.00
2019-03-15T10:36:09.829Z,100789.00
2019-03-15T10:37:45.206Z,100787.00
2019-03-15T10:39:20.593Z,100787.00
2019-03-15T10:40:56.264Z,100774.00
2019-03-15T10:42:31.645Z,100773.00
2019-03-15T10:44:07.287Z,100779.00
2019-03-15T10:45:42.665Z,100781.00
2019-03-15T10:47:18.321Z,100778.00
2019-03-15T10:48:53.695Z,100781.00
2019-03-15T10:50:29.351Z,100776.00
2019-03-15T10:52:04.728Z,100787.00
2019-03-15T10:53:40.111Z,100782.00
2019-03-15T10:55:15.640Z,100781.00
2019-03-15T10:56:51.015Z,100782.00
2019-03-15T10:58:26.398Z,100772.00
2019-03-15T11:00:02.143Z,100766.00
2019-03-15T11:01:37.505Z,100763.00
2019-03-15T11:03:13.294Z,100764.00
2019-03-15T11:04:48.684Z,100769.00
2019-03-15T11:06:24.059Z,100757.00
2019-03-15T11:07:59.443Z,100742.00
2019-03-15T11:09:34.829Z,100757.00
2019-03-15T11:11:10.205Z,100744.00
2019-03-15T11:12:45.585Z,100751.00
2019-03-15T11:14:20.978Z,100759.00
2019-03-15T11:15:56.355Z,100761.00
2019-03-15T11:17:31.981Z,100753.00
2019-03-15T11:19:07.422Z,100750.00
2019-03-15T11:20:42.860Z,100743.00
2019-03-15T11:22:18.235Z,100746.00
2019-03-15T11:23:53.611Z,100748.00
2019-03-15T11:25:29.098Z,100735.00
2019-03-15T11:27:04.723Z,100740.00
2019-03-15T11:28:40.101Z,100730.00
2019-03-15T11:30:16.022Z,100730.00
2019-03-15T11:31:51.683Z,100728.00
2019-03-15T11:33:27.426Z,100732.00
2019-03-15T11:35:02.822Z,100738.00
2019-03-15T11:36:38.193Z,100724.00
2019-03-15T11:38:13.575Z,100706.00
2019-03-15T11:39:48.950Z,100724.00
2019-03-15T11:41:24.333Z,100737.00
2019-03-15T11:43:00.045Z,100725.00
2019-03-15T11:44:35.664Z,100714.00
2019-03-15T11:46:11.037Z,100728.00
2019-03-15T11:48:02.818Z,100738.00
2019-03-15T11:49:23.487Z,100727.00
2019-03-15T11:50:58.877Z,100738.00
2019-03-15T11:52:34.513Z,100729.00
2019-03-15T11:54:09.896Z,100729.00
2019-03-15T11:55:45.283Z,100726.00
2019-03-15T11:57:20.660Z,100702.00
2019-03-15T11:58:56.039Z,100712.00
2019-03-15T12:00:31.698Z,100721.00
2019-03-15T12:02:10.593Z,100718.00
2019-03-15T12:03:53.053Z,100710.00
2019-03-15T12:05:22.156Z,100718.00
2019-03-15T12:06:57.531Z,100711.00
2019-03-15T12:08:32.908Z,100721.00
2019-03-15T12:10:13.039Z,100716.00
2019-03-15T12:11:48.504Z,100701.00
2019-03-15T12:13:23.872Z,100713.00
2019-03-15T12:14:59.265Z,100697.00
2019-03-15T12:16:34.636Z,100707.00
2019-03-15T12:18:10.014Z,100710.00
2019-03-15T12:19:45.396Z,100703.00
2019-03-15T12:21:21.084Z,100706.00
2019-03-15T12:22:56.469Z,100703.00
2019-03-15T12:24:31.843Z,100691.00
2019-03-15T12:26:10.047Z,100699.00
2019-03-15T12:27:45.615Z,100683.00
2019-03-15T12:29:21.000Z,100691.00
2019-03-15T12:30:56.383Z,100699.00
2019-03-15T12:32:32.115Z,100694.00
2019-03-15T12:34:08.621Z,100699.00
2019-03-15T12:35:44.010Z,100696.00
2019-03-15T12:37:19.384Z,100697.00
2019-03-15T12:38:54.763Z,100698.00
2019-03-15T12:40:30.151Z,100679.00
2019-03-15T12:42:06.498Z,100680.00
2019-03-15T12:43:41.874Z,100670.00
2019-03-15T12:45:17.260Z,100671.00
2019-03-15T12:46:53.614Z,100675.00
2019-03-15T12:48:29.173Z,100677.00
2019-03-15T12:50:07.468Z,100671.00
2019-03-15T12:51:42.850Z,100673.00
2019-03-15T12:53:18.229Z,100675.00
2019-03-15T12:54:53.631Z,100668.00
2019-03-15T12:56:29.013Z,100654.00
2019-03-15T12:58:04.392Z,100656.00
2019-03-15T12:59:40.550Z,100645.00
2019-03-15T13:01:15.936Z,100640.00
2019-03-15T13:02:51.316Z,100628.00
2019-03-15T13:04:26.695Z,100641.00
2019-03-15T13:06:02.081Z,100632.00
2019-03-15T13:07:37.458Z,100624.00
2019-03-15T13:09:13.102Z,100630.00
2019-03-15T13:10:48.856Z,100634.00
2019-03-15T13:12:24.221Z,100621.00
2019-03-15T13:13:59.603Z,100609.00
2019-03-15T13:15:35.004Z,100604.00
2019-03-15T13:17:10.379Z,100607.00
2019-03-15T13:18:45.759Z,100621.00
2019-03-15T13:20:21.154Z,100597.00
2019-03-15T13:21:56.525Z,100591.00
2019-03-15T13:23:31.904Z,100583.00
2019-03-15T13:25:10.185Z,100582.00
2019-03-15T13:26:45.570Z,100587.00
2019-03-15T13:28:20.951Z,100582.00
2019-03-15T13:29:56.323Z,100574.00
2019-03-15T13:31:31.708Z,100571.00
2019-03-15T13:33:19.575Z,100586.00
2019-03-15T13:34:44.159Z,100579.00
2019-03-15T13:36:19.546Z,100555.00
2019-03-15T13:37:54.918Z,100555.00
2019-03-15T13:39:30.300Z,100549.00
2019-03-15T13:41:05.767Z,100548.00
2019-03-15T13:42:41.293Z,100527.00
2019-03-15T13:44:16.664Z,100540.00
2019-03-15T13:45:53.185Z,100534.00
2019-03-15T13:47:28.556Z,100524.00
2019-03-15T13:49:03.932Z,100533.00
2019-03-15T13:50:39.319Z,100524.00
2019-03-15T13:52:14.695Z,100526.00
2019-03-15T13:53:50.069Z,100524.00
2019-03-15T13:55:25.467Z,100521.00
2019-03-15T13:57:00.844Z,100527.00
2019-03-15T13:58:36.473Z,100509.00
2019-03-15T14:00:17.060Z,100515.00
2019-03-15T14:01:53.573Z,100525.00
2019-03-15T14:03:28.947Z,100520.00
2019-03-15T14:05:05.179Z,100512.00
2019-03-15T14:06:40.581Z,100510.00
2019-03-15T14:08:15.933Z,100501.00
2019-03-15T14:09:51.309Z,100498.00
2019-03-15T14:11:26.690Z,100501.00
2019-03-15T14:13:02.064Z,100498.00
2019-03-15T14:14:37.449Z,100492.00
2019-03-15T14:16:12.827Z,100491.00
2019-03-15T14:17:48.204Z,100476.00
2019-03-15T14:19:24.258Z,100476.00
2019-03-15T14:20:59.640Z,100486.00
2019-03-15T14:22:35.011Z,100474.00
2019-03-15T14:24:10.392Z,100473.00
2019-03-15T14:25:45.758Z,100457.00
2019-03-15T14:27:32.575Z,100461.00
2019-03-15T14:28:58.216Z,100453.00
2019-03-15T14:30:33.913Z,100460.00
2019-03-15T14:32:09.300Z,100450.00
2019-03-15T14:33:44.678Z,100445.00
2019-03-15T14:35:20.059Z,100449.00
2019-03-15T14:36:55.459Z,100447.00
2019-03-15T14:38:30.914Z,100435.00
2019-03-15T14:40:11.752Z,100425.00
2019-03-15T14:41:47.405Z,100426.00
2019-03-15T14:43:23.047Z,100416.00
2019-03-15T14:44:58.621Z,100426.00
2019-03-15T14:46:33.975Z,100422.00
2019-03-15T14:48:09.344Z,100426.00
2019-03-15T14:49:44.731Z,100423.00
2019-03-15T14:51:20.104Z,100418.00
2019-03-15T14:52:55.758Z,100411.00
2019-03-15T14:54:31.139Z,100409.00
2019-03-15T14:56:06.523Z,100397.00
2019-03-15T14:57:52.185Z,100397.00
2019-03-15T14:59:18.985Z,100395.00
2019-03-15T15:00:54.880Z,100393.00
2019-03-15T15:02:30.258Z,100384.00
2019-03-15T15:04:05.639Z,100395.00
2019-03-15T15:05:41.020Z,100398.00
2019-03-15T15:07:16.402Z,100395.00
2019-03-15T15:08:51.775Z,100384.00
2019-03-15T15:10:27.160Z,100376.00
2019-03-15T15:12:02.543Z,100383.00
2019-03-15T15:13:37.950Z,100380.00
2019-03-15T15:15:21.573Z,100384.00
2019-03-15T15:16:56.956Z,100391.00
2019-03-15T15:18:32.334Z,100382.00
2019-03-15T15:20:10.221Z,100363.00
2019-03-15T15:21:45.593Z,100348.00
2019-03-15T15:23:20.975Z,100351.00
2019-03-15T15:24:56.350Z,100348.00
2019-03-15T15:26:31.730Z,100383.00
2019-03-15T15:28:07.374Z,100380.00
2019-03-15T15:29:42.789Z,100363.00
2019-03-15T15:31:18.409Z,100369.00
2019-03-15T15:32:53.799Z,100368.00
2019-03-15T15:34:29.180Z,100359.00
2019-03-15T15:36:04.563Z,100331.00
2019-03-15T15:37:39.967Z,100374.00
2019-03-15T15:39:15.337Z,100355.00
2019-03-15T15:40:50.715Z,100359.00
2019-03-15T15:42:26.105Z,100345.00
2019-03-15T15:44:01.479Z,100352.00
2019-03-15T15:45:36.869Z,100358.00
2019-03-15T15:47:12.600Z,100364.00
2019-03-15T15:48:48.180Z,100364.00
2019-03-15T15:50:23.909Z,100359.00
2019-03-15T15:51:59.632Z,100359.00
2019-03-15T15:53:35.022Z,100353.00
2019-03-15T15:55:16.117Z,100347.00
2019-03-15T15:56:51.490Z,100352.00
2019-03-15T15:58:26.875Z,100350.00
2019-03-15T16:00:02.558Z,100346.00
2019-03-15T16:01:37.935Z,100326.00
2019-03-15T16:03:13.318Z,100337.00
2019-03-15T16:04:48.691Z,100332.00
2019-03-15T16:06:24.070Z,100333.00
2019-03-15T16:07:59.453Z,100330.00
2019-03-15T16:09:34.826Z,100333.00
2019-03-15T16:11:10.505Z,100336.00
2019-03-15T16:12:45.907Z,100326.00
2019-03-15T16:14:21.280Z,100330.00
2019-03-15T16:15:56.658Z,100325.00
2019-03-15T16:17:32.047Z,100318.00
2019-03-15T16:19:07.538Z,100323.00
2019-03-15T16:20:42.877Z,100305.00
2019-03-15T16:22:18.260Z,100317.00
2019-03-15T16:23:53.643Z,100310.00
2019-03-15T16:25:29.015Z,100313.00
2019-03-15T16:27:04.473Z,100297.00
2019-03-15T16:28:39.855Z,100303.00
2019-03-15T16:30:20.665Z,100303.00
2019-03-15T16:31:56.042Z,100277.00
2019-03-15T16:33:31.743Z,100288.00
2019-03-15T16:35:10.632Z,100291.00
2019-03-15T16:36:46.017Z,100296.00
2019-03-15T16:38:21.497Z,100294.00
2019-03-15T16:39:56.851Z,100288.00
2019-03-15T16:41:32.232Z,100288.00
2019-03-15T16:43:07.631Z,100278.00
2019-03-15T16:44:43.007Z,100282.00
2019-03-15T16:46:18.393Z,100276.00
2019-03-15T16:47:53.849Z,100271.00
2019-03-15T16:49:29.483Z,100265.00
2019-03-15T16:51:18.716Z,100263.00
2019-03-15T16:52:41.961Z,100269.00
2019-03-15T16:54:17.325Z,100254.00
2019-03-15T16:55:52.698Z,100258.00
2019-03-15T16:57:28.074Z,100268.00
2019-03-15T16:59:03.456Z,100267.00
2019-03-15T17:00:39.082Z,100257.00
2019-03-15T17:02:14.466Z,100251.00
2019-03-15T17:03:49.864Z,100256.00
2019-03-15T17:05:26.276Z,100245.00
2019-03-15T17:07:01.658Z,100241.00
2019-03-15T17:08:37.044Z,100238.00
2019-03-15T17:10:19.903Z,100239.00
2019-03-15T17:11:56.080Z,100247.00
2019-03-15T17:13:31.467Z,100241.00
2019-03-15T17:15:11.584Z,100241.00
2019-03-15T17:16:47.929Z,100230.00
2019-03-15T17:18:24.281Z,100221.00
2019-03-15T17:20:00.624Z,100234.00
2019-03-15T17:21:35.999Z,100222.00
2019-03-15T17:23:12.339Z,100218.00
2019-03-15T17:24:47.982Z,100217.00
2019-03-15T17:26:23.611Z,100220.00
2019-03-15T17:27:58.988Z,100228.00
2019-03-15T17:29:34.367Z,100207.00
2019-03-15T17:31:10.462Z,100199.00
2019-03-15T17:32:45.966Z,100201.00
2019-03-15T17:34:21.354Z,100215.00
2019-03-15T17:35:56.740Z,100203.00
2019-03-15T17:37:32.362Z,100194.00
2019-03-15T17:39:08.230Z,100166.00
2019-03-15T17:40:43.606Z,100182.00
2019-03-15T17:42:19.242Z,100175.00
2019-03-15T17:43:54.633Z,100166.00
2019-03-15T17:45:30.013Z,100180.00
2019-03-15T17:47:05.386Z,100163.00
2019-03-15T17:48:40.768Z,100166.00
2019-03-15T17:50:20.429Z,100168.00
2019-03-15T17:51:56.883Z,100151.00
2019-03-15T17:53:32.262Z,100139.00
2019-03-15T17:55:08.476Z,100142.00
2019-03-15T17:56:43.856Z,100141.00
2019-03-15T17:58:19.301Z,100158.00
2019-03-15T18:00:17.938Z,100163.00
2019-03-15T18:01:53.312Z,100146.00
2019-03-15T18:03:28.695Z,100146.00
2019-03-15T18:05:04.524Z,100155.00
2019-03-15T18:06:39.904Z,100136.00
2019-03-15T18:08:15.284Z,100118.00
2019-03-15T18:09:50.664Z,100143.00
2019-03-15T18:11:26.410Z,100173.00
2019-03-15T18:13:01.788Z,100164.00