createdAt,value
2019-05-13T00:01:34.681Z,1.73
2019-05-13T00:04:04.127Z,1.97
2019-05-13T00:06:34.400Z,1.87
2019-05-13T00:09:05.769Z,2.00
2019-05-13T00:11:34.727Z,2.03
2019-05-13T00:14:04.403Z,2.43
2019-05-13T00:16:34.181Z,2.27
2019-05-13T00:19:04.140Z,1.80
2019-05-13T00:21:33.831Z,2.30
2019-05-13T00:24:04.113Z,2.40
2019-05-13T00:26:33.778Z,3.17
2019-05-13T00:29:04.216Z,1.93
2019-05-13T00:31:33.643Z,1.87
2019-05-13T00:34:03.727Z,2.63
2019-05-13T00:36:33.697Z,1.87
2019-05-13T00:39:03.929Z,2.13
2019-05-13T00:41:33.722Z,1.90
2019-05-13T00:44:03.871Z,2.27
2019-05-13T00:46:34.019Z,3.20
2019-05-13T00:49:04.747Z,2.23
2019-05-13T00:51:33.875Z,1.93
2019-05-13T00:54:04.401Z,2.47
2019-05-13T00:56:34.498Z,2.20
2019-05-13T00:59:03.899Z,2.77
2019-05-13T01:01:33.582Z,2.10
2019-05-13T01:04:03.934Z,1.80
2019-05-13T01:06:34.165Z,2.27
2019-05-13T01:09:05.399Z,2.27
2019-05-13T01:11:34.389Z,2.00
2019-05-13T01:14:04.255Z,2.07
2019-05-13T01:16:34.048Z,2.90
2019-05-13T01:19:04.217Z,2.03
2019-05-13T01:21:34.556Z,2.00
2019-05-13T01:24:03.869Z,2.60
2019-05-13T01:26:33.763Z,2.40
2019-05-13T01:29:04.230Z,2.50
2019-05-13T01:31:34.375Z,2.43
2019-05-13T01:34:04.156Z,2.40
2019-05-13T01:36:34.097Z,2.50
2019-05-13T01:39:04.975Z,2.87
2019-05-13T01:41:34.041Z,2.77
2019-05-13T01:44:04.005Z,3.10
2019-05-13T01:46:34.620Z,2.10
2019-05-13T01:49:05.053Z,2.53
2019-05-13T01:51:33.950Z,2.60
2019-05-13T01:54:04.157Z,2.60
2019-05-13T01:56:33.984Z,2.37
2019-05-13T01:59:03.613Z,2.50
2019-05-13T02:01:33.687Z,2.60
2019-05-13T02:04:04.105Z,2.47
2019-05-13T02:06:33.678Z,2.50
2019-05-13T02:09:03.946Z,2.73
2019-05-13T02:11:34.157Z,2.60
2019-05-13T02:14:05.436Z,2.70
2019-05-13T02:16:34.101Z,2.80
2019-05-13T02:19:03.869Z,2.70
2019-05-13T02:21:33.788Z,3.03
2019-05-13T02:24:04.289Z,2.97
2019-05-13T02:26:34.579Z,2.60
2019-05-13T02:29:04.072Z,2.87
2019-05-13T02:31:45.147Z,2.70
2019-05-13T02:34:04.455Z,3.03
2019-05-13T02:36:33.462Z,2.57
2019-05-13T02:39:02.851Z,2.87
2019-05-13T02:41:34.085Z,2.63
2019-05-13T02:44:03.508Z,2.87
2019-05-13T02:46:33.878Z,2.73
2019-05-13T02:49:03.353Z,2.67
2019-05-13T02:51:32.922Z,2.70
2019-05-13T02:54:03.660Z,3.20
2019-05-13T02:56:33.180Z,2.97
2019-05-13T02:59:03.907Z,2.70
2019-05-13T03:01:33.443Z,3.00
2019-05-13T03:04:03.207Z,2.77
2019-05-13T03:06:33.413Z,2.80
2019-05-13T03:09:03.127Z,2.70
2019-05-13T03:11:33.197Z,2.47
2019-05-13T03:14:03.590Z,3.13
2019-05-13T03:16:57.222Z,2.93
2019-05-13T03:19:26.091Z,2.60
2019-05-13T03:21:54.876Z,2.90
2019-05-13T03:24:23.667Z,2.90
2019-05-13T03:26:53.422Z,3.03
2019-05-13T03:29:22.541Z,3.30
2019-05-13T03:31:55.889Z,3.30
2019-05-13T03:34:26.780Z,3.40
2019-05-13T03:36:56.840Z,2.87
2019-05-13T03:39:24.464Z,3.50
2019-05-13T03:41:56.032Z,3.00
2019-05-13T03:44:27.447Z,2.80
2019-05-13T03:46:58.600Z,3.60
2019-05-13T03:49:32.303Z,2.70
2019-05-13T03:52:03.014Z,3.63
2019-05-13T03:54:32.805Z,3.23
2019-05-13T03:57:03.618Z,3.40
2019-05-13T03:59:33.501Z,3.07
2019-05-13T04:02:02.946Z,3.03
2019-05-13T04:04:32.731Z,3.17
2019-05-13T04:07:02.857Z,3.53
2019-05-13T04:09:36.117Z,3.47
2019-05-13T04:12:03.396Z,3.27
2019-05-13T04:14:33.368Z,3.40
2019-05-13T04:17:03.137Z,3.57
2019-05-13T04:19:33.700Z,3.03
2019-05-13T04:22:02.945Z,3.73
2019-05-13T04:24:33.508Z,3.17
2019-05-13T04:27:03.175Z,3.57
2019-05-13T04:29:33.256Z,3.63
2019-05-13T04:32:02.681Z,3.80
2019-05-13T04:34:33.604Z,3.77
2019-05-13T04:37:02.975Z,4.70
2019-05-13T04:39:44.514Z,4.83
2019-05-13T04:42:02.908Z,5.80
2019-05-13T04:44:32.607Z,4.43
2019-05-13T04:47:03.750Z,3.93
2019-05-13T04:49:32.956Z,3.90
2019-05-13T04:52:03.350Z,4.50
2019-05-13T04:54:33.478Z,3.80
2019-05-13T04:57:03.223Z,4.20
2019-05-13T04:59:34.578Z,4.17
2019-05-13T05:02:51.209Z,4.77
2019-05-13T05:06:03.576Z,4.33
2019-05-13T05:08:52.499Z,4.67
2019-05-13T05:11:43.884Z,4.80
2019-05-13T05:14:38.122Z,4.90
2019-05-13T05:17:52.687Z,4.13
2019-05-13T05:20:32.533Z,3.80
2019-05-13T05:23:42.147Z,4.13
2019-05-13T05:26:52.191Z,4.60
2019-05-13T05:29:48.113Z,4.40
2019-05-13T05:32:51.650Z,4.30
2019-05-13T05:35:47.993Z,4.70
2019-05-13T05:38:35.228Z,3.83
2019-05-13T05:41:07.021Z,3.70
2019-05-13T05:43:38.296Z,3.93
2019-05-13T05:46:08.116Z,3.90
2019-05-13T05:48:41.896Z,3.87
2019-05-13T05:51:13.060Z,4.20
2019-05-13T05:53:44.170Z,4.23
2019-05-13T05:56:16.121Z,3.93
2019-05-13T05:58:46.813Z,3.83
2019-05-13T06:01:17.050Z,3.70
2019-05-13T06:03:46.001Z,3.30
2019-05-13T06:06:15.408Z,3.70
2019-05-13T06:08:44.421Z,3.63
2019-05-13T06:11:13.926Z,2.93
2019-05-13T06:13:43.103Z,2.93
2019-05-13T06:16:12.367Z,2.43
2019-05-13T06:18:41.641Z,3.50
2019-05-13T06:21:12.209Z,2.80
2019-05-13T06:23:41.945Z,3.40
2019-05-13T06:26:12.565Z,3.00
2019-05-13T06:28:41.916Z,3.20
2019-05-13T06:31:12.431Z,3.27
2019-05-13T06:33:42.209Z,2.77
2019-05-13T06:36:11.449Z,2.90
2019-05-13T06:38:42.423Z,1.97
2019-05-13T06:41:14.329Z,1.80
2019-05-13T06:43:41.931Z,1.83
2019-05-13T06:46:12.370Z,2.40
2019-05-13T06:48:41.418Z,2.10
2019-05-13T06:51:11.635Z,2.07
2019-05-13T06:53:41.443Z,2.67
2019-05-13T06:56:12.141Z,1.63
2019-05-13T06:58:41.643Z,1.70
2019-05-13T07:01:11.543Z,2.10
2019-05-13T07:03:42.004Z,1.73
2019-05-13T07:06:12.383Z,1.60
2019-05-13T07:08:41.831Z,2.07
2019-05-13T07:11:19.528Z,1.97
2019-05-13T07:13:42.254Z,2.00
2019-05-13T07:16:11.901Z,1.60
2019-05-13T07:18:41.562Z,1.53
2019-05-13T07:21:12.506Z,1.70
2019-05-13T07:23:42.298Z,1.50
2019-05-13T07:26:12.314Z,1.70
2019-05-13T07:28:42.917Z,1.80
2019-05-13T07:31:12.046Z,1.90
2019-05-13T07:33:42.627Z,1.47
2019-05-13T07:36:12.755Z,1.13
2019-05-13T07:38:41.844Z,1.40
2019-05-13T07:41:12.042Z,1.57
2019-05-13T07:43:42.667Z,1.90
2019-05-13T07:46:12.599Z,2.63
2019-05-13T07:48:41.826Z,1.70
2019-05-13T07:51:11.975Z,2.07
2019-05-13T07:53:42.568Z,2.03
2019-05-13T07:56:12.625Z,1.90
2019-05-13T07:58:42.001Z,1.57
2019-05-13T08:01:12.186Z,2.00
2019-05-13T08:03:42.169Z,2.10
2019-05-13T08:06:11.309Z,2.00
2019-05-13T08:08:41.719Z,1.87
2019-05-13T08:11:12.887Z,2.27
2019-05-13T08:13:44.620Z,2.50
2019-05-13T08:16:12.422Z,1.60
2019-05-13T08:18:43.656Z,1.20
2019-05-13T08:21:12.425Z,1.47
2019-05-13T08:23:41.800Z,1.70
2019-05-13T08:26:12.430Z,2.20
2019-05-13T08:28:57.051Z,2.25
2019-05-13T08:31:12.122Z,2.05
2019-05-13T08:33:42.394Z,2.08
2019-05-13T08:36:12.270Z,1.80
2019-05-13T08:38:43.179Z,2.15
2019-05-13T08:41:18.961Z,1.65
2019-05-13T08:43:42.764Z,2.10
2019-05-13T08:46:12.507Z,2.02
2019-05-13T08:48:42.906Z,1.62
2019-05-13T08:51:11.899Z,1.75
2019-05-13T08:53:42.435Z,1.50
2019-05-13T08:56:12.262Z,2.25
2019-05-13T08:58:41.395Z,1.55
2019-05-13T09:01:12.334Z,1.72
2019-05-13T09:03:41.862Z,2.58
2019-05-13T09:06:11.657Z,1.55
2019-05-13T09:08:42.444Z,1.50
2019-05-13T09:11:12.101Z,1.75
2019-05-13T09:13:42.289Z,1.57
2019-05-13T09:16:13.341Z,1.87
2019-05-13T09:18:42.719Z,1.80
2019-05-13T09:21:11.886Z,1.92
2019-05-13T09:23:41.427Z,1.70
2019-05-13T09:26:11.929Z,1.85
2019-05-13T09:28:41.791Z,1.62
2019-05-13T09:31:12.617Z,1.22
2019-05-13T09:33:41.838Z,1.95
2019-05-13T09:36:12.533Z,1.50
2019-05-13T09:38:41.965Z,1.40
2019-05-13T09:41:12.310Z,1.20
2019-05-13T09:43:42.058Z,1.40
2019-05-13T09:46:11.863Z,1.50
2019-05-13T09:48:42.426Z,1.52
2019-05-13T09:51:12.435Z,1.35
2019-05-13T09:53:41.756Z,1.47
2019-05-13T09:56:11.842Z,1.70
2019-05-13T09:58:42.053Z,1.42
2019-05-13T10:01:12.338Z,2.22
2019-05-13T10:03:53.996Z,1.75
2019-05-13T10:06:12.837Z,1.77
2019-05-13T10:08:42.131Z,1.32
2019-05-13T10:11:12.335Z,1.50
2019-05-13T10:13:41.317Z,1.35
2019-05-13T10:16:12.432Z,1.20
2019-05-13T10:18:42.041Z,1.45
2019-05-13T10:21:11.301Z,1.15
2019-05-13T10:23:41.837Z,1.37
2019-05-13T10:26:13.486Z,1.20
2019-05-13T10:28:42.996Z,1.40
2019-05-13T10:31:12.143Z,1.82
2019-05-13T10:33:42.054Z,1.70
2019-05-13T10:36:12.139Z,1.75
2019-05-13T10:38:41.581Z,1.57
2019-05-13T10:41:12.033Z,1.30
2019-05-13T10:43:44.114Z,1.75
2019-05-13T10:46:12.823Z,1.40
2019-05-13T10:48:42.281Z,1.60
2019-05-13T10:51:13.123Z,1.05
2019-05-13T10:53:42.681Z,1.47
2019-05-13T10:56:11.889Z,1.20
2019-05-13T10:58:42.735Z,1.45
2019-05-13T11:01:12.053Z,1.15
2019-05-13T11:03:42.860Z,2.00
2019-05-13T11:06:11.829Z,1.40
2019-05-13T11:08:42.189Z,1.20
2019-05-13T11:11:12.941Z,1.02
2019-05-13T11:13:56.410Z,1.77
2019-05-13T11:16:12.717Z,1.67
2019-05-13T11:18:41.745Z,1.52
2019-05-13T11:21:13.076Z,1.62
2019-05-13T11:23:41.261Z,1.70
2019-05-13T11:26:10.112Z,1.20
2019-05-13T11:28:42.915Z,1.20
2019-05-13T11:31:11.402Z,1.50
2019-05-13T11:33:42.494Z,1.52
2019-05-13T11:36:12.870Z,1.82
2019-05-13T11:38:43.254Z,1.65
2019-05-13T11:41:12.271Z,1.87
2019-05-13T11:43:41.512Z,1.50
2019-05-13T11:46:10.342Z,1.32
2019-05-13T11:48:39.117Z,1.62
2019-05-13T11:51:07.968Z,1.62
2019-05-13T11:53:37.925Z,1.40
2019-05-13T11:56:07.157Z,0.90
2019-05-13T11:58:35.943Z,1.17
2019-05-13T12:01:05.811Z,1.60
2019-05-13T12:03:34.677Z,1.22
2019-05-13T12:06:03.633Z,1.00
2019-05-13T12:08:34.311Z,1.22
2019-05-13T12:11:05.580Z,1.40
2019-05-13T12:13:33.870Z,1.35
2019-05-13T12:16:03.750Z,2.08
2019-05-13T12:18:32.795Z,1.62
2019-05-13T12:21:03.233Z,1.50
2019-05-13T12:23:32.044Z,1.27
2019-05-13T12:26:04.166Z,1.40
2019-05-13T12:28:31.629Z,1.87
2019-05-13T12:31:03.262Z,1.42
2019-05-13T12:33:32.594Z,1.42
2019-05-13T12:36:02.230Z,1.42
2019-05-13T12:38:33.172Z,1.20
2019-05-13T12:41:05.028Z,1.82
2019-05-13T12:43:32.918Z,1.57
2019-05-13T12:46:02.562Z,2.30
2019-05-13T12:48:31.780Z,1.47
2019-05-13T12:51:03.026Z,1.62
2019-05-13T12:53:32.473Z,1.20
2019-05-13T12:56:03.342Z,1.45
2019-05-13T12:58:33.852Z,1.37
2019-05-13T13:01:03.276Z,1.47
2019-05-13T13:03:32.351Z,1.57
2019-05-13T13:06:22.438Z,1.50
2019-05-13T13:08:42.819Z,1.42
2019-05-13T13:11:02.759Z,1.60
2019-05-13T13:13:54.162Z,1.62
2019-05-13T13:16:03.616Z,1.30
2019-05-13T13:18:32.788Z,1.22
2019-05-13T13:21:06.836Z,1.42
2019-05-13T13:23:34.030Z,1.22
2019-05-13T13:26:03.434Z,1.20
2019-05-13T13:28:34.142Z,1.72
2019-05-13T13:31:04.338Z,1.20
2019-05-13T13:33:34.511Z,1.47
2019-05-13T13:36:05.278Z,1.12
2019-05-13T13:38:34.217Z,1.00
2019-05-13T13:41:04.192Z,1.82
2019-05-13T13:43:36.884Z,1.22
2019-05-13T13:46:08.644Z,1.32
2019-05-13T13:48:34.964Z,1.32
2019-05-13T13:51:05.013Z,1.30
2019-05-13T13:53:34.578Z,1.50
2019-05-13T13:56:03.685Z,1.20
2019-05-13T13:58:32.904Z,1.50
2019-05-13T14:01:11.617Z,1.12
2019-05-13T14:03:34.024Z,1.50
2019-05-13T14:06:06.191Z,1.00
2019-05-13T14:08:34.227Z,1.25
2019-05-13T14:11:03.238Z,1.52
2019-05-13T14:13:32.555Z,1.10
2019-05-13T14:16:01.980Z,1.30
2019-05-13T14:18:31.645Z,1.67
2019-05-13T14:21:03.140Z,1.55
2019-05-13T14:23:31.839Z,1.70
2019-05-13T14:26:01.049Z,1.17
2019-05-13T14:28:32.505Z,2.00
2019-05-13T14:31:01.961Z,1.32
2019-05-13T14:33:32.736Z,1.72
2019-05-13T14:36:01.734Z,1.60
2019-05-13T14:38:32.595Z,1.65
2019-05-13T14:41:11.881Z,1.10
2019-05-13T14:43:32.569Z,2.17
2019-05-13T14:46:02.507Z,1.07
2019-05-13T14:48:32.900Z,1.37
2019-05-13T14:51:02.259Z,1.40
2019-05-13T14:53:32.337Z,1.60
2019-05-13T14:56:03.086Z,1.80
2019-05-13T14:58:32.748Z,1.87
2019-05-13T15:01:14.766Z,1.42
2019-05-13T15:03:32.726Z,1.22
2019-05-13T15:06:02.179Z,1.32
2019-05-13T15:08:32.831Z,1.05
2019-05-13T15:11:02.104Z,1.25
2019-05-13T15:13:32.013Z,1.50
2019-05-13T15:16:01.475Z,1.32
2019-05-13T15:18:32.678Z,1.35
2019-05-13T15:21:01.919Z,1.52
2019-05-13T15:23:31.676Z,1.05
2019-05-13T15:26:02.256Z,1.30
2019-05-13T15:28:31.847Z,1.47
2019-05-13T15:31:01.115Z,2.47
2019-05-13T15:33:32.663Z,1.50
2019-05-13T15:36:02.001Z,1.30
2019-05-13T15:38:32.075Z,1.30
2019-05-13T15:41:01.963Z,1.30
2019-05-13T15:43:31.871Z,1.42
2019-05-13T15:46:01.761Z,1.65
2019-05-13T15:48:31.517Z,1.50
2019-05-13T15:51:02.048Z,1.50
2019-05-13T15:53:32.150Z,1.17
2019-05-13T15:56:02.669Z,1.52
2019-05-13T15:58:38.908Z,1.05
2019-05-13T16:01:02.915Z,1.57
2019-05-13T16:03:32.190Z,1.55
2019-05-13T16:06:01.821Z,1.60
2019-05-13T16:08:31.825Z,1.62
2019-05-13T16:11:02.199Z,1.15
2019-05-13T16:13:31.965Z,1.92
2019-05-13T16:16:01.672Z,1.72
2019-05-13T16:18:31.631Z,1.72
2019-05-13T16:21:01.544Z,1.07
2019-05-13T16:23:32.369Z,1.10
2019-05-13T16:26:01.926Z,1.00
2019-05-13T16:28:32.538Z,1.25
2019-05-13T16:31:02.447Z,0.80
2019-05-13T16:33:31.592Z,1.25
2019-05-13T16:36:02.545Z,0.82
2019-05-13T16:38:32.895Z,1.40
2019-05-13T16:41:01.423Z,0.98
2019-05-13T16:43:31.972Z,1.12
2019-05-13T16:46:00.888Z,1.70
2019-05-13T16:48:32.126Z,2.10
2019-05-13T16:51:00.276Z,1.27
2019-05-13T16:53:31.515Z,1.12
2019-05-13T16:56:01.693Z,1.57
2019-05-13T16:58:32.426Z,1.10
2019-05-13T17:01:02.717Z,1.00
2019-05-13T17:03:32.110Z,1.07
2019-05-13T17:06:02.079Z,1.27
2019-05-13T17:08:32.021Z,1.20
2019-05-13T17:11:02.174Z,1.50
2019-05-13T17:13:31.603Z,1.62
2019-05-13T17:16:01.585Z,1.30
2019-05-13T17:18:32.376Z,1.33
2019-05-13T17:21:01.531Z,1.27
2019-05-13T17:23:30.426Z,1.70
2019-05-13T17:25:59.314Z,1.87
2019-05-13T17:28:30.969Z,1.47
2019-05-13T17:30:58.988Z,1.30
2019-05-13T17:33:27.788Z,1.00
2019-05-13T17:35:56.544Z,1.30
2019-05-13T17:38:25.331Z,1.77
2019-05-13T17:40:54.356Z,1.50
2019-05-13T17:43:23.519Z,2.27
2019-05-13T17:45:52.472Z,1.50
2019-05-13T17:48:28.496Z,1.57
2019-05-13T17:50:52.205Z,1.23
2019-05-13T17:53:21.649Z,1.47
2019-05-13T17:55:51.633Z,1.13
2019-05-13T17:58:22.169Z,1.50
2019-05-13T18:00:52.073Z,1.57
2019-05-13T18:03:21.283Z,1.60
2019-05-13T18:05:51.510Z,1.93
2019-05-13T18:08:20.532Z,1.63
2019-05-13T18:10:51.311Z,1.87
2019-05-13T18:13:21.513Z,1.50
2019-05-13T18:15:50.485Z,1.17
2019-05-13T18:18:21.418Z,1.27
2019-05-13T18:20:52.061Z,1.73
2019-05-13T18:23:21.239Z,1.50
2019-05-13T18:25:51.463Z,1.67
2019-05-13T18:28:28.608Z,1.33
2019-05-13T18:30:51.563Z,1.20
2019-05-13T18:33:21.098Z,1.20
2019-05-13T18:35:52.410Z,1.43
2019-05-13T18:38:21.146Z,1.00
2019-05-13T18:40:52.383Z,1.30
2019-05-13T18:43:21.523Z,1.70
2019-05-13T18:45:52.636Z,1.73
2019-05-13T18:48:21.907Z,1.27
2019-05-13T18:50:52.353Z,2.43
2019-05-13T18:53:21.623Z,1.73
2019-05-13T18:55:52.459Z,1.90
2019-05-13T18:58:22.203Z,1.67
2019-05-13T19:00:52.226Z,1.50
2019-05-13T19:03:21.935Z,2.77
2019-05-13T19:05:51.075Z,3.40
2019-05-13T19:08:21.406Z,1.90
2019-05-13T19:10:52.193Z,2.73
2019-05-13T19:13:21.750Z,2.63
2019-05-13T19:15:51.719Z,4.43
2019-05-13T19:18:21.473Z,2.20
2019-05-13T19:20:51.354Z,3.37
2019-05-13T19:23:20.247Z,3.30
2019-05-13T19:25:51.212Z,3.03
2019-05-13T19:28:22.123Z,3.57
2019-05-13T19:30:51.630Z,5.10
2019-05-13T19:33:22.074Z,3.50
2019-05-13T19:35:51.818Z,2.73
2019-05-13T19:38:21.202Z,2.50
2019-05-13T19:40:50.193Z,2.00
2019-05-13T19:43:19.015Z,1.90
2019-05-13T19:45:47.795Z,2.07
2019-05-13T19:48:16.599Z,1.50
2019-05-13T19:50:45.388Z,2.53
2019-05-13T19:53:14.213Z,4.23
2019-05-13T19:55:43.254Z,6.23
2019-05-13T19:58:12.508Z,6.07
2019-05-13T20:00:42.453Z,7.67
2019-05-13T20:03:11.849Z,5.67
2019-05-13T20:05:41.564Z,2.27
2019-05-13T20:08:10.669Z,2.10
2019-05-13T20:10:42.143Z,2.30
2019-05-13T20:13:11.287Z,1.87
2019-05-13T20:15:41.259Z,2.90
2019-05-13T20:18:12.184Z,1.77
2019-05-13T20:20:41.333Z,3.13
2019-05-13T20:23:12.044Z,3.97
2019-05-13T20:25:41.739Z,3.83
2019-05-13T20:28:11.578Z,2.60
2019-05-13T20:30:41.829Z,1.90
2019-05-13T20:33:11.889Z,2.20
2019-05-13T20:35:42.023Z,1.87
2019-05-13T20:38:11.582Z,2.23
2019-05-13T20:40:41.388Z,1.70
2019-05-13T20:43:11.831Z,2.53
2019-05-13T20:45:42.095Z,2.20
2019-05-13T20:48:11.955Z,3.30
2019-05-13T20:50:41.332Z,2.70
2019-05-13T20:53:11.524Z,2.10
2019-05-13T20:55:41.763Z,2.27
2019-05-13T20:58:12.783Z,2.17
2019-05-13T21:00:42.327Z,2.10
2019-05-13T21:03:11.771Z,1.70
2019-05-13T21:05:41.554Z,1.57
2019-05-13T21:08:10.758Z,1.30
2019-05-13T21:10:41.979Z,1.30
2019-05-13T21:13:12.183Z,1.90
2019-05-13T21:15:42.399Z,1.77
2019-05-13T21:18:11.680Z,1.50
2019-05-13T21:20:41.011Z,1.43
2019-05-13T21:23:11.286Z,1.57
2019-05-13T21:25:41.853Z,1.50
2019-05-13T21:28:11.424Z,1.40
2019-05-13T21:30:41.995Z,1.40
2019-05-13T21:33:11.499Z,1.40
2019-05-13T21:35:41.917Z,1.90
2019-05-13T21:38:11.353Z,1.87
2019-05-13T21:40:41.566Z,1.10
2019-05-13T21:43:10.693Z,1.87
2019-05-13T21:45:41.088Z,1.53
2019-05-13T21:48:11.004Z,1.77
2019-05-13T21:50:41.395Z,2.10
2019-05-13T21:53:12.275Z,1.73
2019-05-13T21:55:41.395Z,1.50
2019-05-13T21:58:11.408Z,2.20
2019-05-13T22:00:42.961Z,1.60
2019-05-13T22:03:11.819Z,1.40
2019-05-13T22:05:40.861Z,1.70
2019-05-13T22:08:12.029Z,1.50
2019-05-13T22:10:41.634Z,1.67
2019-05-13T22:13:11.864Z,1.90
2019-05-13T22:15:41.611Z,1.70
2019-05-13T22:18:11.319Z,1.80
2019-05-13T22:20:49.753Z,2.97
2019-05-13T22:23:11.979Z,4.20
2019-05-13T22:25:43.392Z,3.33
2019-05-13T22:28:11.854Z,2.20
2019-05-13T22:30:41.217Z,2.03
2019-05-13T22:33:12.220Z,2.13
2019-05-13T22:35:41.611Z,3.73
2019-05-13T22:38:12.241Z,2.27
2019-05-13T22:40:42.014Z,1.77
2019-05-13T22:43:12.122Z,1.73
2019-05-13T22:45:41.930Z,1.40
2019-05-13T22:48:12.057Z,1.90
2019-05-13T22:50:42.233Z,2.00
2019-05-13T22:53:12.047Z,2.17
2019-05-13T22:55:41.829Z,2.00
2019-05-13T22:58:11.084Z,2.10
2019-05-13T23:00:42.161Z,1.73
2019-05-13T23:03:10.512Z,1.87
2019-05-13T23:05:41.479Z,1.90
2019-05-13T23:08:11.308Z,2.13
2019-05-13T23:10:42.103Z,1.80
2019-05-13T23:13:10.685Z,1.77
2019-05-13T23:15:39.606Z,1.70
2019-05-13T23:18:08.456Z,1.57
2019-05-13T23:20:37.231Z,1.93
2019-05-13T23:23:05.993Z,2.07
2019-05-13T23:25:34.773Z,2.00
2019-05-13T23:28:03.569Z,1.53
2019-05-13T23:30:32.674Z,2.00
2019-05-13T23:33:02.193Z,2.10
2019-05-13T23:35:32.232Z,1.80
2019-05-13T23:38:01.615Z,1.73
2019-05-13T23:40:31.624Z,2.10
2019-05-13T23:43:02.030Z,1.40
2019-05-13T23:45:31.271Z,2.00
2019-05-13T23:48:01.625Z,1.57
2019-05-13T23:50:32.131Z,2.20
2019-05-13T23:53:01.106Z,1.80
2019-05-13T23:55:31.981Z,1.87
2019-05-13T23:58:01.806Z,2.00
