createdAt,value
2018-03-18T00:08:19.198Z,33.3
2018-03-18T00:18:18.427Z,33.3
2018-03-18T00:28:17.643Z,33.3
2018-03-18T00:38:16.845Z,33.3
2018-03-18T00:48:16.033Z,33.3
2018-03-18T00:58:15.247Z,33.3
2018-03-18T01:08:14.451Z,33.3
2018-03-18T01:18:13.687Z,33.3
2018-03-18T01:28:12.867Z,33.3
2018-03-18T01:38:12.073Z,33.3
2018-03-18T01:48:11.282Z,33.3
2018-03-18T01:58:10.641Z,33.3
2018-03-18T02:08:09.720Z,33.3
2018-03-18T02:18:08.926Z,33.3
2018-03-18T02:28:08.115Z,33.2
2018-03-18T02:38:07.323Z,33.3
2018-03-18T02:48:06.532Z,33.2
2018-03-18T02:58:05.739Z,33.3
2018-03-18T03:08:04.950Z,33.2
2018-03-18T03:18:04.160Z,33.1
2018-03-18T03:28:03.364Z,33.1
2018-03-18T03:38:02.572Z,33.1
2018-03-18T03:48:01.803Z,33.1
2018-03-18T03:58:00.988Z,33.1
2018-03-18T04:08:00.217Z,33.1
2018-03-18T04:17:59.407Z,33.1
2018-03-18T04:27:58.613Z,33.1
2018-03-18T04:37:57.877Z,33.1
2018-03-18T04:47:57.027Z,33.1
2018-03-18T04:57:56.255Z,33.1
2018-03-18T05:07:55.442Z,33.1
2018-03-18T05:17:54.672Z,30.6
2018-03-18T05:27:53.879Z,28.5
2018-03-18T05:37:53.067Z,28.6
2018-03-18T05:47:52.276Z,28.6
2018-03-18T05:57:51.534Z,28.4
2018-03-18T06:07:50.692Z,28.4
2018-03-18T06:17:49.901Z,28.3
2018-03-18T06:27:49.170Z,27.4
2018-03-18T06:37:48.317Z,27.3
2018-03-18T06:47:47.551Z,27.3
2018-03-18T06:57:46.734Z,27.1
2018-03-18T07:07:45.942Z,27.2
2018-03-18T07:17:45.165Z,27.3
2018-03-18T07:27:44.360Z,27.4
2018-03-18T07:37:43.575Z,27.1
2018-03-18T07:47:42.778Z,27.2
2018-03-18T07:57:41.987Z,27.3
2018-03-18T08:07:41.220Z,27.4
2018-03-18T08:17:40.403Z,27.4
2018-03-18T08:27:39.619Z,27.5
2018-03-18T08:37:38.842Z,27.6
2018-03-18T08:47:38.077Z,27.6
2018-03-18T08:57:37.260Z,26.9
2018-03-18T09:07:36.602Z,26.6
2018-03-18T09:17:35.658Z,26.7
2018-03-18T09:27:34.861Z,26.6
2018-03-18T09:37:34.089Z,26.7
2018-03-18T09:47:33.277Z,26.8
2018-03-18T09:57:32.486Z,26.7
2018-03-18T10:07:31.696Z,26.7
2018-03-18T10:17:30.933Z,26.5
2018-03-18T10:27:30.137Z,25.9
2018-03-18T10:37:29.325Z,23.9
2018-03-18T10:47:28.533Z,23.6
2018-03-18T10:57:27.757Z,23
2018-03-18T11:07:26.971Z,23
2018-03-18T11:17:26.174Z,23
2018-03-18T11:27:25.412Z,23.1
2018-03-18T11:37:24.575Z,23.1
2018-03-18T11:47:23.779Z,23
2018-03-18T11:57:22.985Z,22.6
2018-03-18T12:07:22.214Z,22.6
2018-03-18T12:17:21.408Z,22.6
2018-03-18T12:27:20.636Z,22.7
2018-03-18T12:37:19.819Z,22.7
2018-03-18T12:47:19.030Z,22.8
2018-03-18T12:57:18.254Z,22.8
2018-03-18T13:07:17.449Z,23
2018-03-18T13:17:16.657Z,23.1
2018-03-18T13:27:15.907Z,22.8
2018-03-18T13:37:15.066Z,23
2018-03-18T13:47:14.276Z,23.3
2018-03-18T13:57:13.484Z,23.6
2018-03-18T14:07:12.711Z,24.1
2018-03-18T14:17:11.908Z,24.5
2018-03-18T14:27:11.110Z,25
2018-03-18T14:37:10.325Z,25.6
2018-03-18T14:47:09.532Z,26.3
2018-03-18T14:57:08.730Z,26.9
2018-03-18T15:07:07.958Z,25.2
2018-03-18T15:17:07.150Z,24.6
2018-03-18T15:27:06.361Z,22.5
2018-03-18T15:37:05.590Z,22.8
2018-03-18T15:47:04.802Z,22.9
2018-03-18T15:57:04.012Z,21.9
2018-03-18T16:07:03.234Z,21.6
2018-03-18T16:17:02.413Z,20.5
2018-03-18T16:27:01.677Z,20.6
2018-03-18T16:37:00.835Z,21.3
2018-03-18T16:47:00.047Z,21.9
2018-03-18T16:56:59.279Z,21.4
2018-03-18T17:06:58.487Z,21.1
2018-03-18T17:16:57.703Z,21.3
2018-03-18T17:26:56.890Z,19.5
2018-03-18T17:36:56.108Z,17.8
2018-03-18T17:46:55.333Z,16.8
2018-03-18T17:56:54.524Z,16.3
2018-03-18T18:06:53.743Z,16.1
2018-03-18T18:16:52.952Z,16.1
2018-03-18T18:26:52.158Z,15.1
2018-03-18T18:36:51.418Z,15
2018-03-18T18:46:50.608Z,14.9
2018-03-18T18:56:49.790Z,15
2018-03-18T19:06:49.008Z,15.1
2018-03-18T19:16:48.351Z,15.3
2018-03-18T19:26:47.504Z,14.9
2018-03-18T19:36:46.706Z,14.4
2018-03-18T19:46:45.914Z,14.4
2018-03-18T19:56:45.090Z,14.6
2018-03-18T20:06:44.311Z,14.8
2018-03-18T20:16:43.522Z,14.3
2018-03-18T20:26:42.727Z,13.8
2018-03-18T20:36:41.924Z,14
2018-03-18T20:46:41.141Z,14.1
2018-03-18T20:56:40.366Z,13.3
2018-03-18T21:06:39.557Z,12.6
2018-03-18T21:16:38.787Z,12.7
2018-03-18T21:26:38.004Z,12.8
2018-03-18T21:36:37.238Z,13.1
2018-03-18T21:46:36.401Z,13.3
2018-03-18T21:56:35.616Z,13.4
2018-03-18T22:06:34.819Z,13.5
2018-03-18T22:16:34.051Z,13.9
2018-03-18T22:26:33.241Z,14.3
2018-03-18T22:36:32.459Z,14.8
2018-03-18T22:46:31.661Z,15.3
2018-03-18T22:56:30.900Z,15.9
2018-03-18T23:06:30.084Z,16.6
2018-03-18T23:16:29.290Z,17.3
2018-03-18T23:26:28.509Z,17.9
2018-03-18T23:36:27.710Z,18.6
2018-03-18T23:46:26.923Z,19.4
2018-03-18T23:56:26.148Z,20.3
