createdAt,value
2019-01-02T00:02:04.108Z,1.30
2019-01-02T00:05:14.208Z,1.30
2019-01-02T00:08:05.922Z,1.30
2019-01-02T00:11:17.568Z,1.20
2019-01-02T00:14:22.188Z,1.20
2019-01-02T00:17:13.828Z,1.30
2019-01-02T00:20:16.298Z,1.30
2019-01-02T00:23:26.382Z,1.30
2019-01-02T00:26:28.860Z,1.30
2019-01-02T00:29:12.729Z,1.30
2019-01-02T00:32:23.971Z,1.30
2019-01-02T00:35:28.048Z,1.30
2019-01-02T00:38:38.428Z,1.20
2019-01-02T00:41:42.278Z,1.30
2019-01-02T00:44:52.649Z,1.30
2019-01-02T00:47:57.020Z,1.30
2019-01-02T00:50:47.978Z,1.40
2019-01-02T00:53:50.747Z,1.20
2019-01-02T00:57:00.776Z,1.20
2019-01-02T00:59:52.248Z,1.20
2019-01-02T01:02:56.876Z,1.20
2019-01-02T01:06:07.205Z,1.30
2019-01-02T01:09:09.836Z,1.30
2019-01-02T01:12:20.079Z,1.30
2019-01-02T01:15:22.753Z,1.30
2019-01-02T01:18:33.301Z,1.20
2019-01-02T01:21:37.150Z,1.30
2019-01-02T01:24:29.063Z,1.20
2019-01-02T01:27:32.955Z,1.30
2019-01-02T01:30:36.368Z,1.30
2019-01-02T01:33:27.931Z,1.30
2019-01-02T01:36:30.787Z,1.30
2019-01-02T01:39:40.897Z,1.60
2019-01-02T01:42:31.993Z,1.50
2019-01-02T01:45:22.877Z,1.40
2019-01-02T01:48:32.793Z,1.40
2019-01-02T01:51:35.315Z,1.50
2019-01-02T01:54:26.312Z,1.60
2019-01-02T01:57:28.920Z,1.70
2019-01-02T02:00:38.917Z,1.70
2019-01-02T02:03:40.898Z,1.70
2019-01-02T02:06:31.818Z,1.90
2019-01-02T02:09:34.662Z,1.80
2019-01-02T02:12:44.653Z,1.60
2019-01-02T02:15:35.475Z,1.60
2019-01-02T02:18:26.290Z,1.40
2019-01-02T02:21:37.996Z,1.30
2019-01-02T02:24:40.794Z,1.30
2019-01-02T02:27:51.055Z,1.30
2019-01-02T02:30:54.955Z,1.20
2019-01-02T02:37:07.762Z,1.10
2019-01-02T02:40:01.715Z,1.10
2019-01-02T02:43:04.573Z,1.10
2019-01-02T02:45:56.015Z,1.10
2019-01-02T02:49:00.713Z,1.10
2019-01-02T02:52:10.978Z,1.10
2019-01-02T02:55:15.294Z,1.10
2019-01-02T02:58:25.200Z,1.10
2019-01-02T03:01:27.815Z,1.10
2019-01-02T03:04:18.914Z,1.10
2019-01-02T03:10:46.095Z,1.10
2019-01-02T03:13:50.313Z,1.20
2019-01-02T03:17:00.634Z,1.30
2019-01-02T03:20:05.534Z,1.50
2019-01-02T03:23:15.815Z,1.40
2019-01-02T03:26:19.734Z,1.30
2019-01-02T03:32:32.414Z,1.40
2019-01-02T03:35:25.632Z,1.60
2019-01-02T03:38:28.374Z,1.40
2019-01-02T03:41:19.141Z,1.30
2019-01-02T03:44:10.015Z,1.60
2019-01-02T03:47:12.263Z,1.50
2019-01-02T03:50:03.216Z,1.70
2019-01-02T03:52:54.315Z,1.70
2019-01-02T03:56:04.277Z,1.60
2019-01-02T03:59:07.134Z,1.40
2019-01-02T04:02:00.957Z,1.20
2019-01-02T04:04:52.068Z,1.10
2019-01-02T04:08:20.934Z,1.10
2019-01-02T04:11:23.515Z,1.10
2019-01-02T04:14:33.473Z,1.30
2019-01-02T04:17:36.454Z,1.40
2019-01-02T04:20:46.384Z,1.50
2019-01-02T04:23:49.114Z,1.50
2019-01-02T04:26:40.563Z,1.50
2019-01-02T04:29:42.634Z,1.40
2019-01-02T04:35:41.796Z,1.30
2019-01-02T04:38:32.625Z,1.10
2019-01-02T04:41:42.536Z,0.90
2019-01-02T04:44:33.356Z,0.90
2019-01-02T04:47:24.156Z,0.90
2019-01-02T04:50:34.374Z,0.90
2019-01-02T04:53:37.315Z,0.90
2019-01-02T04:56:29.168Z,0.70
2019-01-02T04:59:32.013Z,0.50
2019-01-02T05:02:22.856Z,0.40
2019-01-02T05:05:25.445Z,0.60
2019-01-02T05:08:19.356Z,0.60
2019-01-02T05:11:21.453Z,0.70
2019-01-02T05:14:31.375Z,0.70
2019-01-02T05:17:33.876Z,0.60
2019-01-02T05:20:24.695Z,0.30
2019-01-02T05:23:15.608Z,0.50
2019-01-02T05:26:25.538Z,0.50
2019-01-02T05:29:28.554Z,0.50
2019-01-02T05:32:19.380Z,0.60
2019-01-02T05:35:21.915Z,0.80
2019-01-02T05:38:31.844Z,0.90
2019-01-02T05:41:34.613Z,0.90
2019-01-02T05:44:44.520Z,0.80
2019-01-02T05:47:46.733Z,0.80
2019-01-02T05:50:40.553Z,0.90
2019-01-02T05:53:43.214Z,0.50
2019-01-02T05:56:34.133Z,0.50
2019-01-02T05:59:24.896Z,0.70
2019-01-02T06:02:34.838Z,1.20
2019-01-02T06:05:36.920Z,1.10
2019-01-02T06:11:46.813Z,0.50
2019-01-02T06:14:56.598Z,0.50
2019-01-02T06:17:59.415Z,0.40
2019-01-02T06:20:53.759Z,0.70
2019-01-02T06:23:44.554Z,0.90
2019-01-02T06:26:54.535Z,0.80
2019-01-02T06:29:57.146Z,0.70
2019-01-02T06:33:08.100Z,0.50
2019-01-02T06:35:51.795Z,0.40
2019-01-02T06:38:53.875Z,0.40
2019-01-02T06:42:03.774Z,0.20
2019-01-02T06:45:07.287Z,0.40
2019-01-02T06:48:22.196Z,1.20
2019-01-02T06:51:28.788Z,1.00
2019-01-02T06:54:38.745Z,1.20
2019-01-02T06:57:41.325Z,1.20
2019-01-02T07:00:52.555Z,0.90
2019-01-02T07:03:55.276Z,0.80
2019-01-02T07:14:07.506Z,0.10
2019-01-02T07:17:10.289Z,0.20
2019-01-02T07:20:25.784Z,0.40
2019-01-02T07:23:29.745Z,0.70
2019-01-02T07:26:20.577Z,0.60
2019-01-02T07:29:11.396Z,0.30
2019-01-02T07:32:02.257Z,0.30
2019-01-02T07:35:40.465Z,0.20
2019-01-02T07:39:01.972Z,0.20
2019-01-02T07:42:08.336Z,0.00
2019-01-02T07:50:02.417Z,0.20
2019-01-02T07:53:39.908Z,0.30
2019-01-02T08:00:39.707Z,0.00
2019-01-02T08:04:08.817Z,0.20
2019-01-02T08:07:56.680Z,0.10
2019-01-02T08:11:19.437Z,0.10
2019-01-02T08:14:40.917Z,-0.10
2019-01-02T08:18:28.988Z,0.00
2019-01-02T08:21:58.444Z,0.20
2019-01-02T08:25:46.409Z,-0.10
2019-01-02T08:29:15.349Z,0.00
2019-01-02T08:32:38.729Z,-0.10
2019-01-02T08:35:45.348Z,-0.20
2019-01-02T08:39:33.169Z,0.00
2019-01-02T08:42:35.516Z,0.00
2019-01-02T08:46:04.296Z,0.00
2019-01-02T08:49:33.014Z,0.10
2019-01-02T08:52:55.624Z,0.10
2019-01-02T08:56:27.035Z,0.00
2019-01-02T08:59:19.370Z,-0.20
2019-01-02T09:03:07.160Z,-0.40
2019-01-02T09:10:11.514Z,-0.50
2019-01-02T09:13:22.617Z,-0.60
2019-01-02T09:16:51.413Z,-0.60
2019-01-02T09:20:37.103Z,-0.60
2019-01-02T09:23:47.639Z,-0.60
2019-01-02T09:27:16.764Z,-0.50
2019-01-02T09:30:58.049Z,-0.50
2019-01-02T09:34:26.921Z,-0.50
2019-01-02T09:37:57.330Z,-0.50
2019-01-02T09:41:20.034Z,-0.40
2019-01-02T09:44:38.414Z,-0.40
2019-01-02T09:48:07.283Z,-0.20
2019-01-02T09:51:30.844Z,-0.20
2019-01-02T09:55:03.686Z,-0.20
2019-01-02T09:58:24.918Z,-0.30
2019-01-02T10:01:53.696Z,-0.30
2019-01-02T10:05:22.420Z,-0.10
2019-01-02T10:08:51.157Z,-0.30
2019-01-02T10:12:15.406Z,-0.10
2019-01-02T10:15:37.136Z,-0.20
2019-01-02T10:19:11.755Z,-0.20
2019-01-02T10:22:39.165Z,-0.20
2019-01-02T10:25:51.554Z,0.00
2019-01-02T10:32:30.609Z,-0.50
2019-01-02T10:35:55.438Z,-0.50
2019-01-02T10:39:23.217Z,-0.30
2019-01-02T10:46:10.038Z,-0.20
2019-01-02T10:49:35.956Z,-0.10
2019-01-02T10:53:23.820Z,-0.20
2019-01-02T10:56:52.981Z,-0.40
2019-01-02T11:00:40.796Z,-0.50
2019-01-02T11:04:06.274Z,-0.60
2019-01-02T11:07:49.427Z,-0.50
2019-01-02T11:11:04.877Z,-0.60
2019-01-02T11:14:52.721Z,-0.50
2019-01-02T11:18:15.709Z,-0.50
2019-01-02T11:21:47.641Z,-0.60
2019-01-02T11:25:13.319Z,-0.80
2019-01-02T11:28:55.922Z,-0.80
2019-01-02T11:32:18.289Z,-0.70
2019-01-02T11:35:47.200Z,-0.60
2019-01-02T11:39:16.099Z,-0.50
2019-01-02T11:46:17.939Z,-0.40
2019-01-02T11:49:08.783Z,-0.60
2019-01-02T11:51:59.685Z,-0.50
2019-01-02T11:55:01.900Z,-0.30
2019-01-02T11:58:12.931Z,-0.50
2019-01-02T12:01:15.734Z,-0.70
2019-01-02T12:04:08.620Z,-0.40
2019-01-02T12:07:11.958Z,-0.40
2019-01-02T12:10:05.898Z,-0.30
2019-01-02T12:13:08.740Z,-0.10
2019-01-02T12:16:00.697Z,-0.20
2019-01-02T12:19:03.378Z,-0.50
2019-01-02T12:21:57.228Z,-0.50
2019-01-02T12:25:03.656Z,-0.40
2019-01-02T12:28:13.680Z,-0.50
2019-01-02T12:31:20.578Z,-0.50
2019-01-02T12:34:30.627Z,-0.50
2019-01-02T12:37:21.403Z,-0.40
2019-01-02T12:40:12.683Z,-0.30
2019-01-02T12:43:03.583Z,-0.30
2019-01-02T12:49:44.605Z,0.00
2019-01-02T12:52:51.012Z,0.00
2019-01-02T12:56:02.503Z,-0.10
2019-01-02T12:59:05.359Z,0.10
2019-01-02T13:02:35.386Z,0.00
2019-01-02T13:05:53.741Z,0.10
2019-01-02T13:13:06.864Z,-0.20
2019-01-02T13:16:40.560Z,-0.20
2019-01-02T13:20:04.972Z,-0.20
2019-01-02T13:23:40.001Z,-0.10
2019-01-02T13:27:01.880Z,-0.10
2019-01-02T13:30:34.343Z,-0.30
2019-01-02T13:33:55.535Z,-0.30
2019-01-02T13:37:00.169Z,-0.10
2019-01-02T13:40:48.203Z,-0.10
2019-01-02T13:44:17.140Z,-0.20
2019-01-02T13:47:26.034Z,-0.20
2019-01-02T13:51:06.741Z,-0.30
2019-01-02T13:54:13.605Z,-0.30
2019-01-02T13:57:23.543Z,-0.30
2019-01-02T14:00:26.507Z,-0.30
2019-01-02T14:03:38.311Z,-0.30
2019-01-02T14:06:41.281Z,-0.20
2019-01-02T14:09:54.601Z,-0.20
2019-01-02T14:12:57.138Z,-0.40
2019-01-02T14:15:47.983Z,-0.60
2019-01-02T14:18:51.039Z,-0.60
2019-01-02T14:21:42.097Z,-0.60
2019-01-02T14:24:44.630Z,-0.60
2019-01-02T14:27:35.648Z,-0.70
2019-01-02T14:30:38.179Z,-0.70
2019-01-02T14:33:48.266Z,-0.80
2019-01-02T14:36:50.798Z,-0.70
2019-01-02T14:40:00.855Z,-0.80
2019-01-02T14:42:51.905Z,-0.70
2019-01-02T14:45:54.855Z,-0.60
2019-01-02T14:48:57.756Z,-0.70
2019-01-02T14:51:49.955Z,-0.80
2019-01-02T14:54:52.928Z,-0.80
2019-01-02T14:58:03.003Z,-0.80
2019-01-02T15:01:05.979Z,-0.70
2019-01-02T15:04:18.155Z,-0.80
2019-01-02T15:07:21.024Z,-0.80
2019-01-02T15:10:14.675Z,-1.00
2019-01-02T15:13:17.404Z,-1.00
2019-01-02T15:16:10.118Z,-0.90
2019-01-02T15:19:12.286Z,-0.90
2019-01-02T15:22:22.378Z,-0.50
2019-01-02T15:25:25.195Z,-1.00
2019-01-02T15:28:35.783Z,-1.00
2019-01-02T15:31:37.978Z,-1.00
2019-01-02T15:34:29.475Z,-1.40
2019-01-02T15:37:32.355Z,-1.30
2019-01-02T15:40:42.608Z,-1.40
2019-01-02T15:43:45.656Z,-1.20
2019-01-02T15:46:55.575Z,-0.90
2019-01-02T15:50:02.321Z,-0.80
2019-01-02T15:52:53.881Z,-0.70
2019-01-02T15:55:56.842Z,-0.90
2019-01-02T15:58:51.244Z,-0.40
2019-01-02T16:01:54.048Z,-0.40
2019-01-02T16:05:05.704Z,-0.30
2019-01-02T16:08:08.797Z,-0.20
2019-01-02T16:11:01.244Z,-0.40
2019-01-02T16:14:03.656Z,-0.60
2019-01-02T16:17:14.609Z,-0.40
2019-01-02T16:20:17.570Z,-0.30
2019-01-02T16:26:15.192Z,-0.30
2019-01-02T16:29:26.367Z,-0.60
2019-01-02T16:32:10.155Z,-0.60
2019-01-02T16:35:38.821Z,-0.50
2019-01-02T16:38:41.495Z,-0.40
2019-01-02T16:41:32.656Z,-0.40
2019-01-02T16:44:35.463Z,-0.20
2019-01-02T16:47:29.375Z,0.10
2019-01-02T17:48:15.868Z,-1.50
2019-01-02T17:50:51.551Z,-1.30
2019-01-02T17:53:24.377Z,-1.20
2019-01-02T17:56:01.446Z,-1.20
2019-01-02T17:58:33.928Z,-1.30
2019-01-02T18:01:08.055Z,-1.20
2019-01-02T18:03:41.766Z,-1.30
2019-01-02T18:06:19.966Z,-1.50
2019-01-02T18:08:54.270Z,-1.60
2019-01-02T18:11:28.636Z,-1.60
2019-01-02T18:14:20.665Z,-1.50
2019-01-02T18:16:59.125Z,-1.60
2019-01-02T18:19:31.829Z,-1.90
2019-01-02T18:22:13.930Z,-1.80
2019-01-02T18:24:46.644Z,-1.80
2019-01-02T18:27:35.693Z,-1.80
2019-01-02T18:30:28.460Z,-1.90
2019-01-02T18:33:02.329Z,-1.90
2019-01-02T18:35:35.591Z,-1.70
2019-01-02T18:38:27.188Z,-1.60
2019-01-02T18:41:00.532Z,-1.70
2019-01-02T18:43:33.219Z,-1.70
2019-01-02T18:46:26.659Z,-1.60
2019-01-02T18:49:01.458Z,-1.60
2019-01-02T18:51:34.382Z,-1.70
2019-01-02T18:54:13.980Z,-1.60
2019-01-02T18:56:46.811Z,-1.60
2019-01-02T18:59:21.207Z,-1.60
2019-01-02T19:01:56.111Z,-1.60
2019-01-02T19:04:37.774Z,-1.50
2019-01-02T19:07:14.768Z,-1.50
2019-01-02T19:09:59.074Z,-1.60
2019-01-02T19:12:33.052Z,-1.50
2019-01-02T19:15:16.740Z,-1.30
2019-01-02T19:17:49.672Z,-1.40
2019-01-02T19:20:22.720Z,-1.60
2019-01-02T19:23:14.329Z,-1.90
2019-01-02T19:25:54.087Z,-1.80
2019-01-02T19:28:26.926Z,-1.60
2019-01-02T19:31:01.238Z,-1.60
2019-01-02T19:33:34.052Z,-1.70
2019-01-02T19:36:10.873Z,-1.80
2019-01-02T19:38:43.778Z,-1.80
2019-01-02T19:41:16.647Z,-1.80
2019-01-02T19:44:08.917Z,-1.90
2019-01-02T19:46:55.970Z,-1.90
2019-01-02T19:49:28.898Z,-2.00
2019-01-02T19:52:05.284Z,-1.90
2019-01-02T19:54:40.067Z,-1.80
2019-01-02T19:57:12.880Z,-1.80
2019-01-02T19:59:45.683Z,-1.80
2019-01-02T20:02:23.115Z,-1.90
2019-01-02T20:04:57.211Z,-1.90
2019-01-02T20:07:33.910Z,-2.00
2019-01-02T20:10:09.265Z,-1.80
2019-01-02T20:12:47.321Z,-1.90
2019-01-02T20:15:20.297Z,-1.90
2019-01-02T20:17:54.462Z,-1.90
2019-01-02T20:20:27.178Z,-1.80
2019-01-02T20:23:00.362Z,-1.90
2019-01-02T20:25:33.248Z,-2.00
2019-01-02T20:28:05.993Z,-1.90
2019-01-02T20:30:38.806Z,-2.00
2019-01-02T20:33:13.150Z,-2.00
2019-01-02T20:35:46.853Z,-1.80
2019-01-02T20:38:41.782Z,-1.70
2019-01-02T20:41:27.359Z,-1.80
2019-01-02T20:44:18.962Z,-1.90
2019-01-02T20:46:51.788Z,-1.90
2019-01-02T20:49:24.681Z,-2.10
2019-01-02T20:52:05.652Z,-2.00
2019-01-02T20:54:38.421Z,-2.10
2019-01-02T20:57:12.523Z,-2.30
2019-01-02T20:59:45.308Z,-2.30
2019-01-02T21:02:18.034Z,-2.20
2019-01-02T21:04:52.165Z,-2.20
2019-01-02T21:07:25.209Z,-1.80
2019-01-02T21:10:16.736Z,-1.80
2019-01-02T21:13:05.810Z,-1.90
2019-01-02T21:15:38.579Z,-1.80
2019-01-02T21:18:23.615Z,-1.90
2019-01-02T21:20:58.829Z,-2.10
2019-01-02T21:23:32.125Z,-2.10
2019-01-02T21:26:04.797Z,-2.10
2019-01-02T21:28:41.822Z,-2.10
2019-01-02T21:31:17.810Z,-2.10
2019-01-02T21:34:16.667Z,-2.20
2019-01-02T21:36:50.069Z,-2.20
2019-01-02T21:39:22.838Z,-2.10
2019-01-02T21:41:56.609Z,-2.10
2019-01-02T21:44:29.351Z,-2.20
2019-01-02T21:47:06.324Z,-2.30
2019-01-02T21:49:39.035Z,-2.10
2019-01-02T21:52:11.835Z,-2.10
2019-01-02T21:54:45.481Z,-2.20
2019-01-02T21:57:19.317Z,-2.20
2019-01-02T21:59:52.085Z,-2.30
2019-01-02T22:02:27.052Z,-2.20
2019-01-02T22:04:59.720Z,-2.20
2019-01-02T22:07:32.147Z,-2.20
2019-01-02T22:10:04.682Z,-2.30
2019-01-02T22:12:38.539Z,-2.20
2019-01-02T22:15:13.391Z,-2.10
2019-01-02T22:17:47.748Z,-2.10
2019-01-02T22:20:39.468Z,-2.20
2019-01-02T22:23:30.678Z,-2.30
2019-01-02T22:26:03.792Z,-2.20
2019-01-02T22:28:35.889Z,-2.30
2019-01-02T22:31:08.130Z,-2.20
2019-01-02T22:33:40.187Z,-2.10
2019-01-02T22:36:12.419Z,-2.10
2019-01-02T22:38:44.447Z,-2.10
2019-01-02T22:41:19.411Z,-2.20
2019-01-02T22:44:10.767Z,-2.20
2019-01-02T22:47:02.026Z,-2.10
2019-01-02T22:49:35.260Z,-2.20
2019-01-02T22:52:09.567Z,-2.20
2019-01-02T22:55:01.207Z,-2.10
2019-01-02T22:57:33.278Z,-2.10
2019-01-02T23:00:08.072Z,-2.10
2019-01-02T23:02:51.735Z,-2.10
2019-01-02T23:06:00.655Z,-2.10
2019-01-02T23:08:46.228Z,-2.10
2019-01-02T23:11:35.809Z,-2.40
2019-01-02T23:15:04.087Z,-2.50
2019-01-02T23:18:04.470Z,-2.60
2019-01-02T23:20:53.668Z,-2.50
2019-01-02T23:24:01.949Z,-2.50
2019-01-02T23:26:55.807Z,-2.50
2019-01-02T23:29:55.725Z,-2.60
2019-01-02T23:33:10.727Z,-2.50
2019-01-02T23:36:31.608Z,-2.50
2019-01-02T23:39:28.711Z,-2.40
2019-01-02T23:42:41.208Z,-2.60
2019-01-02T23:45:37.716Z,-2.60
2019-01-02T23:48:28.544Z,-2.70
2019-01-02T23:51:35.308Z,-2.40
2019-01-02T23:54:24.728Z,-2.50
2019-01-02T23:57:33.631Z,-2.50
