createdAt,value
2018-04-27T00:00:18.606Z,7.00
2018-04-27T00:02:46.086Z,7.00
2018-04-27T00:05:13.580Z,7.00
2018-04-27T00:07:41.100Z,6.90
2018-04-27T00:10:09.429Z,6.90
2018-04-27T00:12:37.015Z,6.90
2018-04-27T00:15:04.470Z,6.80
2018-04-27T00:17:31.952Z,6.80
2018-04-27T00:19:59.407Z,6.80
2018-04-27T00:22:26.889Z,6.70
2018-04-27T00:24:54.352Z,6.70
2018-04-27T00:27:21.830Z,6.60
2018-04-27T00:29:49.321Z,6.60
2018-04-27T00:32:17.595Z,6.60
2018-04-27T00:34:45.804Z,6.60
2018-04-27T00:37:13.276Z,6.50
2018-04-27T00:39:40.746Z,6.60
2018-04-27T00:42:09.731Z,6.50
2018-04-27T00:44:37.224Z,6.50
2018-04-27T00:47:05.543Z,6.40
2018-04-27T00:49:33.056Z,6.40
2018-04-27T00:52:01.294Z,6.40
2018-04-27T00:54:28.762Z,6.40
2018-04-27T00:56:56.270Z,6.40
2018-04-27T00:59:23.827Z,6.40
2018-04-27T01:01:51.341Z,6.30
2018-04-27T01:04:18.845Z,6.30
2018-04-27T01:06:46.349Z,6.30
2018-04-27T01:09:13.964Z,6.30
2018-04-27T01:11:41.494Z,6.20
2018-04-27T01:14:09.843Z,6.20
2018-04-27T01:16:37.592Z,6.20
2018-04-27T01:19:05.259Z,6.20
2018-04-27T01:21:32.687Z,6.20
2018-04-27T01:24:00.181Z,6.10
2018-04-27T01:26:28.212Z,6.10
2018-04-27T01:28:55.925Z,6.10
2018-04-27T01:31:24.203Z,6.10
2018-04-27T01:33:52.429Z,6.10
2018-04-27T01:36:19.910Z,6.00
2018-04-27T01:38:47.371Z,6.00
2018-04-27T01:41:14.856Z,6.00
2018-04-27T01:43:43.087Z,6.00
2018-04-27T01:46:10.583Z,6.00
2018-04-27T01:48:38.830Z,6.00
2018-04-27T01:51:06.317Z,6.00
2018-04-27T01:53:33.829Z,6.00
2018-04-27T01:56:01.377Z,5.90
2018-04-27T01:58:30.329Z,5.90
2018-04-27T02:00:57.870Z,5.90
2018-04-27T02:03:26.269Z,5.90
2018-04-27T02:05:53.934Z,5.90
2018-04-27T02:08:21.555Z,5.90
2018-04-27T02:10:49.067Z,5.80
2018-04-27T02:13:16.582Z,5.90
2018-04-27T02:15:45.114Z,5.80
2018-04-27T02:18:12.720Z,5.80
2018-04-27T02:20:40.949Z,5.80
2018-04-27T02:23:08.480Z,5.80
2018-04-27T02:25:35.944Z,5.80
2018-04-27T02:28:03.402Z,5.70
2018-04-27T02:30:30.857Z,5.70
2018-04-27T02:32:58.331Z,5.70
2018-04-27T02:35:25.807Z,5.70
2018-04-27T02:37:53.286Z,5.70
2018-04-27T02:40:21.595Z,5.70
2018-04-27T02:42:49.067Z,5.70
2018-04-27T02:45:16.635Z,5.70
2018-04-27T02:47:44.099Z,5.70
2018-04-27T02:50:11.580Z,5.70
2018-04-27T02:52:39.826Z,5.70
2018-04-27T02:55:07.355Z,5.70
2018-04-27T02:57:34.828Z,5.80
2018-04-27T03:00:02.283Z,5.80
2018-04-27T03:02:29.761Z,5.90
2018-04-27T03:04:57.274Z,6.00
2018-04-27T03:07:24.736Z,6.00
2018-04-27T03:09:52.275Z,6.10
2018-04-27T03:12:19.778Z,6.10
2018-04-27T03:14:49.300Z,6.20
2018-04-27T03:17:16.787Z,6.20
2018-04-27T03:19:45.182Z,6.30
2018-04-27T03:22:12.740Z,6.30
2018-04-27T03:24:40.363Z,6.40
2018-04-27T03:27:08.634Z,6.40
2018-04-27T03:29:36.158Z,6.40
2018-04-27T03:32:03.617Z,6.50
2018-04-27T03:34:31.074Z,6.50
2018-04-27T03:36:58.585Z,6.50
2018-04-27T03:39:26.039Z,6.40
2018-04-27T03:41:53.519Z,6.40
2018-04-27T03:44:20.993Z,6.30
2018-04-27T03:46:48.462Z,6.30
2018-04-27T03:49:15.925Z,6.30
2018-04-27T03:51:43.463Z,6.20
2018-04-27T03:54:10.925Z,6.20
2018-04-27T03:56:38.397Z,6.20
2018-04-27T03:59:05.892Z,6.20
2018-04-27T04:01:45.302Z,6.20
2018-04-27T04:04:24.881Z,6.20
2018-04-27T04:06:52.485Z,6.10
2018-04-27T04:09:19.947Z,6.10
2018-04-27T04:11:47.497Z,6.10
2018-04-27T04:14:15.826Z,6.10
2018-04-27T04:16:43.322Z,6.10
2018-04-27T04:19:10.772Z,6.20
2018-04-27T04:21:38.252Z,6.20
2018-04-27T04:24:05.730Z,6.20
2018-04-27T04:26:34.018Z,6.30
2018-04-27T04:29:01.502Z,6.30
2018-04-27T04:31:28.974Z,6.40
2018-04-27T04:33:56.529Z,6.50
2018-04-27T04:36:24.077Z,6.60
2018-04-27T04:38:51.589Z,6.60
2018-04-27T04:41:19.822Z,6.80
2018-04-27T04:43:47.288Z,6.80
2018-04-27T04:46:14.923Z,6.90
2018-04-27T04:48:42.533Z,7.00
2018-04-27T04:51:10.828Z,7.40
2018-04-27T04:53:38.392Z,7.40
2018-04-27T04:56:06.054Z,7.50
2018-04-27T04:58:33.609Z,7.60
2018-04-27T05:01:01.063Z,7.80
2018-04-27T05:03:28.626Z,8.10
2018-04-27T05:05:56.213Z,8.40
2018-04-27T05:08:23.765Z,8.80
2018-04-27T05:10:51.329Z,9.10
2018-04-27T05:13:19.505Z,9.80
2018-04-27T05:15:47.107Z,9.80
2018-04-27T05:21:14.009Z,9.90
2018-04-27T05:23:41.505Z,10.00
2018-04-27T05:26:09.215Z,10.20
2018-04-27T05:28:36.789Z,10.20
2018-04-27T05:31:16.175Z,10.20
2018-04-27T05:33:45.869Z,10.40
2018-04-27T05:36:13.359Z,10.40
2018-04-27T05:38:42.473Z,10.70
2018-04-27T05:41:11.675Z,11.30
2018-04-27T05:43:39.251Z,11.90
2018-04-27T05:46:07.349Z,12.60
2018-04-27T05:48:34.792Z,13.30
2018-04-27T05:51:03.238Z,14.00
2018-04-27T05:53:30.948Z,14.60
2018-04-27T05:55:59.218Z,15.20
2018-04-27T05:58:26.686Z,15.80
2018-04-27T06:00:55.092Z,16.80
2018-04-27T06:03:22.602Z,16.80
2018-04-27T06:05:50.966Z,17.90
2018-04-27T06:08:18.442Z,17.90
2018-04-27T06:10:45.926Z,18.30
2018-04-27T06:13:13.495Z,18.60
2018-04-27T06:15:41.008Z,19.10
2018-04-27T06:18:08.535Z,19.40
2018-04-27T06:20:36.103Z,19.70
2018-04-27T06:23:03.565Z,20.10
2018-04-27T06:25:31.105Z,20.40
2018-04-27T06:27:58.580Z,20.60
2018-04-27T06:30:26.218Z,20.70
2018-04-27T06:32:53.857Z,20.50
2018-04-27T06:35:21.636Z,20.20
2018-04-27T06:37:49.190Z,20.30
2018-04-27T06:40:16.673Z,20.30
2018-04-27T06:42:44.454Z,20.30
2018-04-27T06:45:12.914Z,20.20
2018-04-27T06:47:40.423Z,20.20
2018-04-27T06:50:07.886Z,20.20
2018-04-27T06:52:35.567Z,20.10
2018-04-27T06:55:03.167Z,20.00
2018-04-27T06:57:31.585Z,19.60
2018-04-27T06:59:59.088Z,19.60
2018-04-27T07:02:26.553Z,19.40
2018-04-27T07:04:54.212Z,19.20
2018-04-27T07:07:21.920Z,19.00
2018-04-27T07:09:49.379Z,18.80
2018-04-27T07:12:17.276Z,18.80
2018-04-27T07:14:45.615Z,18.10
2018-04-27T07:17:13.134Z,18.10
2018-04-27T07:19:40.669Z,18.10
2018-04-27T07:22:08.163Z,18.00
2018-04-27T07:24:36.411Z,17.90
2018-04-27T07:27:03.870Z,17.90
2018-04-27T07:29:31.683Z,17.80
2018-04-27T07:31:59.328Z,17.60
2018-04-27T07:34:26.901Z,17.50
2018-04-27T07:36:54.461Z,17.30
2018-04-27T07:39:21.979Z,17.20
2018-04-27T07:41:50.352Z,17.00
2018-04-27T07:44:17.864Z,16.90
2018-04-27T07:46:45.578Z,16.90
2018-04-27T07:49:13.813Z,17.30
2018-04-27T07:51:41.497Z,17.30
2018-04-27T07:54:09.123Z,17.70
2018-04-27T07:56:36.766Z,18.00
2018-04-27T07:59:04.533Z,18.50
2018-04-27T08:01:32.220Z,18.90
2018-04-27T08:04:00.084Z,19.30
2018-04-27T08:06:27.713Z,20.10
2018-04-27T08:08:55.358Z,21.00
2018-04-27T08:11:22.932Z,21.60
2018-04-27T08:13:50.631Z,21.50
2018-04-27T08:16:18.569Z,21.80
2018-04-27T08:18:46.136Z,21.80
2018-04-27T08:21:14.160Z,21.70
2018-04-27T08:23:42.688Z,21.40
2018-04-27T08:26:10.425Z,21.40
2018-04-27T08:28:37.957Z,21.40
2018-04-27T08:31:06.197Z,21.30
2018-04-27T08:33:33.766Z,21.20
2018-04-27T08:36:01.465Z,21.30
2018-04-27T08:38:29.986Z,21.90
2018-04-27T08:40:57.620Z,21.90
2018-04-27T08:43:25.512Z,22.20
2018-04-27T08:45:53.159Z,22.30
2018-04-27T08:48:20.821Z,21.90
2018-04-27T08:50:48.341Z,21.70
2018-04-27T08:53:16.863Z,22.00
2018-04-27T08:55:44.377Z,22.00
2018-04-27T08:58:12.664Z,21.70
2018-04-27T09:00:40.248Z,21.70
2018-04-27T09:03:07.813Z,21.60
2018-04-27T09:05:35.385Z,21.70
2018-04-27T09:08:03.155Z,22.00
2018-04-27T09:10:31.083Z,22.30
2018-04-27T09:12:58.850Z,22.50
2018-04-27T09:15:26.545Z,22.60
2018-04-27T09:17:54.220Z,22.70
2018-04-27T09:20:22.551Z,22.40
2018-04-27T09:22:50.048Z,22.40
2018-04-27T09:25:18.481Z,21.90
2018-04-27T09:27:46.070Z,21.90
2018-04-27T09:30:13.798Z,22.10
2018-04-27T09:32:41.819Z,22.30
2018-04-27T09:35:09.457Z,22.70
2018-04-27T09:37:37.298Z,23.10
2018-04-27T09:40:05.084Z,23.50
2018-04-27T09:42:32.868Z,23.60
2018-04-27T09:45:00.500Z,23.80
2018-04-27T09:47:28.656Z,23.90
2018-04-27T09:49:56.217Z,23.90
2018-04-27T09:52:23.926Z,23.80
2018-04-27T09:54:51.627Z,23.70
2018-04-27T09:57:19.402Z,23.70
2018-04-27T09:59:47.974Z,23.50
2018-04-27T10:02:15.681Z,23.70
2018-04-27T10:04:43.502Z,24.10
2018-04-27T10:07:11.294Z,24.30
2018-04-27T10:09:38.873Z,24.80
2018-04-27T10:12:07.215Z,26.00
2018-04-27T10:14:35.685Z,25.90
2018-04-27T10:17:03.283Z,26.10
2018-04-27T10:19:32.166Z,26.00
2018-04-27T10:21:59.757Z,26.00
2018-04-27T10:24:28.120Z,25.70
2018-04-27T10:26:55.925Z,25.70
2018-04-27T10:29:23.650Z,25.30
2018-04-27T10:31:51.315Z,25.40
2018-04-27T10:34:19.726Z,24.80
2018-04-27T10:36:47.343Z,24.70
2018-04-27T10:39:14.931Z,24.80
2018-04-27T10:41:42.413Z,24.70
2018-04-27T10:44:10.197Z,24.60
2018-04-27T10:46:38.030Z,24.60
2018-04-27T10:49:05.701Z,24.50
2018-04-27T10:51:33.556Z,24.40
2018-04-27T10:54:01.194Z,24.40
2018-04-27T10:56:29.571Z,23.70
2018-04-27T10:58:58.157Z,23.30
2018-04-27T11:01:25.787Z,23.20
2018-04-27T11:03:53.297Z,22.90
2018-04-27T11:06:21.041Z,22.70
2018-04-27T11:08:51.989Z,22.70
2018-04-27T11:11:19.504Z,22.60
2018-04-27T11:13:47.035Z,22.60
2018-04-27T11:16:14.656Z,22.50
2018-04-27T11:18:43.008Z,22.30
2018-04-27T11:21:10.669Z,22.20
2018-04-27T11:23:39.362Z,22.30
2018-04-27T11:26:07.727Z,22.10
2018-04-27T11:28:35.218Z,22.20
2018-04-27T11:31:02.900Z,22.20
2018-04-27T11:33:30.379Z,22.10
2018-04-27T11:35:57.891Z,22.10
2018-04-27T11:38:25.836Z,22.00
2018-04-27T11:40:54.072Z,22.10
2018-04-27T11:43:21.708Z,22.10
2018-04-27T11:45:49.305Z,22.00
2018-04-27T11:48:16.801Z,21.90
2018-04-27T11:50:44.311Z,21.80
2018-04-27T11:53:11.777Z,21.50
2018-04-27T11:55:40.043Z,21.30
2018-04-27T11:58:08.277Z,21.10
2018-04-27T12:00:36.042Z,21.10
2018-04-27T12:03:03.667Z,21.10
2018-04-27T12:05:31.982Z,21.70
2018-04-27T12:07:59.547Z,21.70
2018-04-27T12:10:28.082Z,21.80
2018-04-27T12:12:55.778Z,21.80
2018-04-27T12:15:23.257Z,21.80
2018-04-27T12:17:50.766Z,21.70
2018-04-27T12:20:18.341Z,21.80
2018-04-27T12:22:45.892Z,21.90
2018-04-27T12:25:13.429Z,22.00
2018-04-27T12:27:42.217Z,21.60
2018-04-27T12:30:10.852Z,21.30
2018-04-27T12:32:38.417Z,21.30
2018-04-27T12:35:05.989Z,21.10
2018-04-27T12:37:33.478Z,20.80
2018-04-27T12:40:00.954Z,20.70
2018-04-27T12:42:28.468Z,20.70
2018-04-27T12:44:56.001Z,20.80
2018-04-27T12:47:23.446Z,20.90
2018-04-27T12:49:50.938Z,21.20
2018-04-27T12:52:18.709Z,21.50
2018-04-27T12:54:46.959Z,21.50
2018-04-27T12:57:14.410Z,21.50
2018-04-27T12:59:41.914Z,21.30
2018-04-27T13:02:10.284Z,20.90
2018-04-27T13:04:38.554Z,20.80
2018-04-27T13:07:06.928Z,21.00
2018-04-27T13:09:34.428Z,20.90
2018-04-27T13:12:01.944Z,21.10
2018-04-27T13:14:29.399Z,21.10
2018-04-27T13:16:57.631Z,21.10
2018-04-27T13:19:25.160Z,21.10
2018-04-27T13:21:52.700Z,21.20
2018-04-27T13:24:20.173Z,21.10
2018-04-27T13:26:47.728Z,21.10
2018-04-27T13:29:15.184Z,21.10
2018-04-27T13:31:42.688Z,21.10
2018-04-27T13:34:10.301Z,21.00
2018-04-27T13:36:37.901Z,21.00
2018-04-27T13:39:05.525Z,20.90
2018-04-27T13:41:33.070Z,20.80
2018-04-27T13:44:00.717Z,20.60
2018-04-27T13:46:29.018Z,20.50
2018-04-27T13:48:56.512Z,20.50
2018-04-27T13:51:24.129Z,20.60
2018-04-27T13:53:51.724Z,20.50
2018-04-27T13:56:19.741Z,20.50
2018-04-27T13:58:47.414Z,20.60
2018-04-27T14:01:15.046Z,20.70
2018-04-27T14:03:42.546Z,20.70
2018-04-27T14:06:10.042Z,20.70
2018-04-27T14:08:37.632Z,20.80
2018-04-27T14:11:06.128Z,20.80
2018-04-27T14:13:33.633Z,20.70
2018-04-27T14:16:01.149Z,20.90
2018-04-27T14:18:28.690Z,20.90
2018-04-27T14:20:56.461Z,20.70
2018-04-27T14:23:23.979Z,20.70
2018-04-27T14:25:51.470Z,20.60
2018-04-27T14:28:19.004Z,20.50
2018-04-27T14:30:47.268Z,20.50
2018-04-27T14:33:14.791Z,20.50
2018-04-27T14:35:43.044Z,20.50
2018-04-27T14:38:10.520Z,20.30
2018-04-27T14:40:38.076Z,20.20
2018-04-27T14:43:05.555Z,20.20
2018-04-27T14:45:37.748Z,20.20
2018-04-27T14:48:06.853Z,20.00
2018-04-27T14:50:34.351Z,20.00
2018-04-27T14:53:02.649Z,19.90
2018-04-27T14:55:30.231Z,19.90
2018-04-27T14:57:59.352Z,19.80
2018-04-27T15:00:26.829Z,19.80
2018-04-27T15:02:54.503Z,19.90
2018-04-27T15:05:22.103Z,19.90
2018-04-27T15:07:50.637Z,20.00
2018-04-27T15:10:18.171Z,20.00
2018-04-27T15:12:45.796Z,20.10
2018-04-27T15:15:14.321Z,20.40
2018-04-27T15:17:41.838Z,20.40
2018-04-27T15:20:10.192Z,20.80
2018-04-27T15:22:37.934Z,20.80
2018-04-27T15:25:05.513Z,20.90
2018-04-27T15:27:33.102Z,20.90
2018-04-27T15:30:01.521Z,21.10
2018-04-27T15:32:29.020Z,21.10
2018-04-27T15:34:57.534Z,21.40
2018-04-27T15:37:25.026Z,21.40
2018-04-27T15:39:52.551Z,21.50
2018-04-27T15:42:20.089Z,21.50
2018-04-27T15:44:48.351Z,21.50
2018-04-27T15:47:16.873Z,21.40
2018-04-27T15:49:44.575Z,21.40
2018-04-27T15:52:12.065Z,21.20
2018-04-27T15:54:39.536Z,21.00
2018-04-27T15:57:07.018Z,21.00
2018-04-27T15:59:34.476Z,20.90
2018-04-27T16:02:02.248Z,20.80
2018-04-27T16:04:29.734Z,20.60
2018-04-27T16:06:58.027Z,20.50
2018-04-27T16:09:25.584Z,20.50
2018-04-27T16:11:53.042Z,20.50
2018-04-27T16:14:20.754Z,20.50
2018-04-27T16:16:48.487Z,20.50
2018-04-27T16:19:15.993Z,20.40
2018-04-27T16:21:43.489Z,20.30
2018-04-27T16:24:11.231Z,20.30
2018-04-27T16:26:39.729Z,20.40
2018-04-27T16:29:07.225Z,20.40
2018-04-27T16:31:34.754Z,20.40
2018-04-27T16:34:02.278Z,20.40
2018-04-27T16:36:30.541Z,20.30
2018-04-27T16:38:59.058Z,20.20
2018-04-27T16:41:26.562Z,20.20
2018-04-27T16:43:54.122Z,20.30
2018-04-27T16:46:21.705Z,20.20
2018-04-27T16:48:49.129Z,20.20
2018-04-27T16:51:16.719Z,20.20
2018-04-27T16:53:44.221Z,20.20
2018-04-27T16:56:11.703Z,20.10
2018-04-27T16:58:40.153Z,20.20
2018-04-27T17:01:07.727Z,20.10
2018-04-27T17:03:35.260Z,20.20
2018-04-27T17:06:04.831Z,20.20
2018-04-27T17:08:33.099Z,20.20
2018-04-27T17:11:01.362Z,20.20
2018-04-27T17:13:28.993Z,20.20
2018-04-27T17:15:56.493Z,20.20
2018-04-27T17:18:24.799Z,20.10
2018-04-27T17:20:52.295Z,20.10
2018-04-27T17:23:19.920Z,20.10
2018-04-27T17:25:48.094Z,20.00
2018-04-27T17:28:16.394Z,19.90
2018-04-27T17:30:43.922Z,19.90
2018-04-27T17:33:12.311Z,19.90
2018-04-27T17:35:39.913Z,19.90
2018-04-27T17:38:08.971Z,19.80
2018-04-27T17:40:37.234Z,19.80
2018-04-27T17:43:04.728Z,19.80
2018-04-27T17:45:32.270Z,19.70
2018-04-27T17:47:59.757Z,19.70
2018-04-27T17:50:27.978Z,19.70
2018-04-27T17:52:55.478Z,19.60
2018-04-27T17:55:22.959Z,19.60
2018-04-27T17:57:50.440Z,19.60
2018-04-27T18:00:18.074Z,19.50
2018-04-27T18:02:45.558Z,19.30
2018-04-27T18:05:13.023Z,19.30
2018-04-27T18:07:40.493Z,19.10
2018-04-27T18:10:08.038Z,19.00
2018-04-27T18:12:35.624Z,18.90
2018-04-27T18:15:03.162Z,18.70
2018-04-27T18:17:30.669Z,18.60
2018-04-27T18:20:03.393Z,18.40
2018-04-27T18:22:30.881Z,18.40
2018-04-27T18:24:58.393Z,18.30
2018-04-27T18:27:26.060Z,18.20
2018-04-27T18:29:53.584Z,18.20
2018-04-27T18:32:21.819Z,18.00
2018-04-27T18:34:49.443Z,18.00
2018-04-27T18:37:17.124Z,17.90
2018-04-27T18:39:44.619Z,17.80
2018-04-27T18:42:12.902Z,17.60
2018-04-27T18:44:40.579Z,17.60
2018-04-27T18:47:08.284Z,17.60
2018-04-27T18:49:35.814Z,17.50
2018-04-27T18:52:03.293Z,17.50
2018-04-27T18:54:30.846Z,17.40
2018-04-27T18:56:58.337Z,17.40
2018-04-27T18:59:25.846Z,17.30
2018-04-27T19:01:53.369Z,17.30
2018-04-27T19:04:21.605Z,17.20
2018-04-27T19:06:49.107Z,17.20
2018-04-27T19:09:16.613Z,17.10
2018-04-27T19:11:44.214Z,17.00
2018-04-27T19:14:15.819Z,16.90
2018-04-27T19:16:44.023Z,16.80
2018-04-27T19:19:11.528Z,16.80
2018-04-27T19:21:39.016Z,16.70
2018-04-27T19:24:06.494Z,16.70
2018-04-27T19:26:34.024Z,16.60
2018-04-27T19:29:01.543Z,16.50
2018-04-27T19:31:29.053Z,16.50
2018-04-27T19:33:57.363Z,16.50
2018-04-27T19:36:25.776Z,16.40
2018-04-27T19:38:53.710Z,16.40
2018-04-27T19:41:21.396Z,16.50
2018-04-27T19:43:48.998Z,16.40
2018-04-27T19:46:16.519Z,16.40
2018-04-27T19:48:44.197Z,16.40
2018-04-27T19:51:11.629Z,16.30
2018-04-27T19:53:39.769Z,16.40
2018-04-27T19:56:07.809Z,16.30
2018-04-27T19:58:35.307Z,16.30
2018-04-27T20:01:03.172Z,16.20
2018-04-27T20:03:30.887Z,16.20
2018-04-27T20:05:59.063Z,16.20
2018-04-27T20:08:27.149Z,16.10
2018-04-27T20:10:54.777Z,16.10
2018-04-27T20:13:22.622Z,16.10
2018-04-27T20:15:52.228Z,16.00
2018-04-27T20:18:22.749Z,16.00
2018-04-27T20:20:51.990Z,16.00
2018-04-27T20:23:21.101Z,16.00
2018-04-27T20:25:52.073Z,16.00
2018-04-27T20:28:19.629Z,16.00
2018-04-27T20:30:47.381Z,16.00
2018-04-27T20:33:14.871Z,16.00
2018-04-27T20:35:42.371Z,16.00
2018-04-27T20:38:21.333Z,16.00
2018-04-27T20:40:48.817Z,16.00
2018-04-27T20:43:16.293Z,16.00
2018-04-27T20:45:43.817Z,15.90
2018-04-27T20:48:15.042Z,15.90
2018-04-27T20:50:51.856Z,15.90
2018-04-27T20:53:22.166Z,15.80
2018-04-27T20:56:07.482Z,15.70
2018-04-27T20:58:36.337Z,15.60
2018-04-27T21:01:04.273Z,15.60
2018-04-27T21:03:31.759Z,15.60
2018-04-27T21:05:59.513Z,15.50
2018-04-27T21:08:27.006Z,15.30
2018-04-27T21:10:55.295Z,15.20
2018-04-27T21:13:23.558Z,15.10
2018-04-27T21:15:51.862Z,15.00
2018-04-27T21:18:20.297Z,15.00
2018-04-27T21:20:47.764Z,15.00
2018-04-27T21:23:15.256Z,14.90
2018-04-27T21:25:43.517Z,14.80
2018-04-27T21:28:14.603Z,14.80
2018-04-27T21:30:48.927Z,14.70
2018-04-27T21:33:16.408Z,14.70
2018-04-27T21:36:04.291Z,14.60
2018-04-27T21:38:32.549Z,14.60
2018-04-27T21:41:00.843Z,14.50
2018-04-27T21:43:28.255Z,14.50
2018-04-27T21:45:56.576Z,14.50
2018-04-27T21:48:25.091Z,14.40
2018-04-27T21:50:52.599Z,14.40
2018-04-27T21:53:20.085Z,14.30
2018-04-27T21:55:47.604Z,14.20
2018-04-27T21:58:29.980Z,14.20
2018-04-27T22:00:57.460Z,14.20
2018-04-27T22:03:25.002Z,14.10
2018-04-27T22:08:49.502Z,14.00
2018-04-27T22:11:53.300Z,13.90
2018-04-27T22:14:32.421Z,13.90
2018-04-27T22:17:08.385Z,13.90
2018-04-27T22:19:35.923Z,13.80
2018-04-27T22:22:03.421Z,13.80
2018-04-27T22:24:32.683Z,13.80
2018-04-27T22:27:03.008Z,13.80
2018-04-27T22:29:35.099Z,13.80
2018-04-27T22:32:06.093Z,13.70
2018-04-27T22:34:38.642Z,13.70
2018-04-27T22:37:06.150Z,13.70
2018-04-27T22:42:27.973Z,13.70
2018-04-27T22:45:11.327Z,13.60
2018-04-27T22:47:46.598Z,13.60
2018-04-27T22:50:14.958Z,13.60
2018-04-27T22:52:43.181Z,13.60
2018-04-27T22:55:15.651Z,13.60
2018-04-27T23:00:38.472Z,13.60
2018-04-27T23:03:07.469Z,13.50
2018-04-27T23:05:36.499Z,13.50
2018-04-27T23:08:04.032Z,13.50
2018-04-27T23:13:30.512Z,13.50
2018-04-27T23:15:59.120Z,13.50
2018-04-27T23:21:51.152Z,13.50
2018-04-27T23:24:18.839Z,13.40
2018-04-27T23:26:56.382Z,13.40
2018-04-27T23:29:24.262Z,13.40
2018-04-27T23:31:52.873Z,13.40
2018-04-27T23:34:22.099Z,13.40
2018-04-27T23:36:53.786Z,13.40
2018-04-27T23:39:21.600Z,13.30
2018-04-27T23:41:49.420Z,13.40
2018-04-27T23:44:17.273Z,13.30
2018-04-27T23:46:44.757Z,13.30
2018-04-27T23:49:12.238Z,13.30
2018-04-27T23:51:39.764Z,13.30
2018-04-27T23:54:08.119Z,13.30
2018-04-27T23:56:47.409Z,13.30
2018-04-27T23:59:20.090Z,13.20
