createdAt,value
2023-01-09T00:02:01.513Z,72.05
2023-01-09T00:07:04.600Z,71.94
2023-01-09T00:12:07.224Z,72.34
2023-01-09T00:17:09.824Z,72.42
2023-01-09T00:22:12.379Z,72.54
2023-01-09T00:27:15.016Z,72.49
2023-01-09T00:32:17.614Z,72.61
2023-01-09T00:37:20.503Z,72.61
2023-01-09T00:42:27.032Z,72.84
2023-01-09T00:47:35.895Z,73.07
2023-01-09T00:52:40.653Z,72.24
2023-01-09T00:57:43.575Z,72.48
2023-01-09T01:02:46.326Z,72.74
2023-01-09T01:07:49.096Z,72.66
2023-01-09T01:12:52.179Z,72.84
2023-01-09T01:17:54.784Z,73.38
2023-01-09T01:22:57.553Z,73.14
2023-01-09T01:28:00.096Z,73.20
2023-01-09T01:33:02.732Z,73.22
2023-01-09T01:38:05.667Z,73.00
2023-01-09T01:43:12.374Z,73.09
2023-01-09T01:48:33.081Z,73.51
2023-01-09T01:53:39.010Z,74.08
2023-01-09T01:58:59.358Z,73.65
2023-01-09T02:04:02.748Z,73.84
2023-01-09T02:09:06.631Z,73.60
2023-01-09T02:14:09.235Z,73.33
2023-01-09T02:19:23.729Z,73.24
2023-01-09T02:25:13.860Z,73.39
2023-01-09T02:30:19.037Z,73.58
2023-01-09T02:35:49.691Z,73.61
2023-01-09T02:41:08.798Z,73.70
2023-01-09T02:46:21.679Z,73.12
2023-01-09T02:51:44.066Z,72.74
2023-01-09T02:56:55.355Z,73.24
2023-01-09T03:02:35.522Z,73.38
2023-01-09T03:08:00.778Z,73.27
2023-01-09T03:13:04.313Z,72.59
2023-01-09T03:18:10.563Z,72.80
2023-01-09T03:23:13.399Z,72.65
2023-01-09T03:28:27.154Z,72.62
2023-01-09T03:33:29.864Z,72.65
2023-01-09T03:38:32.689Z,72.54
2023-01-09T03:43:36.091Z,72.93
2023-01-09T03:48:38.659Z,73.32
2023-01-09T03:53:41.476Z,72.95
2023-01-09T03:58:44.158Z,73.19
2023-01-09T04:03:46.818Z,73.63
2023-01-09T04:08:49.396Z,73.30
2023-01-09T04:13:52.622Z,73.11
2023-01-09T04:18:55.415Z,73.35
2023-01-09T04:23:58.062Z,72.99
2023-01-09T04:29:00.842Z,73.45
2023-01-09T04:34:03.510Z,73.37
2023-01-09T04:39:06.159Z,73.73
2023-01-09T04:44:08.786Z,73.70
2023-01-09T04:49:11.420Z,74.23
2023-01-09T04:54:14.135Z,74.06
2023-01-09T04:59:16.961Z,73.87
2023-01-09T05:04:19.631Z,73.84
2023-01-09T05:09:22.872Z,73.82
2023-01-09T05:14:25.646Z,74.17
2023-01-09T05:19:28.255Z,74.51
2023-01-09T05:24:30.931Z,74.49
2023-01-09T05:29:33.571Z,75.15
2023-01-09T05:34:36.235Z,74.61
2023-01-09T05:39:38.848Z,74.73
2023-01-09T05:44:41.484Z,75.48
2023-01-09T05:49:44.084Z,75.09
2023-01-09T05:54:46.693Z,74.59
2023-01-09T05:59:49.360Z,75.17
2023-01-09T06:04:52.051Z,75.37
2023-01-09T06:09:54.814Z,74.79
2023-01-09T06:15:00.448Z,74.55
2023-01-09T06:20:03.505Z,74.36
2023-01-09T06:25:06.704Z,74.56
2023-01-09T06:30:10.170Z,74.58
2023-01-09T06:35:12.714Z,74.08
2023-01-09T06:40:16.604Z,74.31
2023-01-09T06:45:19.257Z,74.56
2023-01-09T06:50:21.900Z,74.13
2023-01-09T06:55:26.469Z,74.50
2023-01-09T07:00:31.506Z,74.10
2023-01-09T07:05:40.233Z,74.25
2023-01-09T07:10:44.165Z,73.90
2023-01-09T07:15:46.911Z,74.24
2023-01-09T07:20:49.672Z,73.56
2023-01-09T07:25:52.647Z,73.59
2023-01-09T07:30:55.343Z,73.36
2023-01-09T07:35:57.986Z,72.81
2023-01-09T07:41:00.623Z,73.22
2023-01-09T07:46:03.178Z,72.63
2023-01-09T07:51:06.365Z,73.02
2023-01-09T07:56:09.001Z,72.65
2023-01-09T08:01:11.674Z,72.39
2023-01-09T08:06:14.339Z,71.88
2023-01-09T08:11:17.055Z,72.18
2023-01-09T08:16:19.933Z,72.22
2023-01-09T08:21:22.530Z,71.31
2023-01-09T08:26:25.117Z,72.11
2023-01-09T08:31:27.759Z,72.04
2023-01-09T08:36:30.489Z,72.08
2023-01-09T08:41:51.612Z,71.20
2023-01-09T08:47:06.074Z,71.40
2023-01-09T08:52:08.696Z,70.73
2023-01-09T08:57:11.266Z,70.94
2023-01-09T09:02:13.868Z,71.38
2023-01-09T09:07:16.424Z,70.54
2023-01-09T09:12:19.415Z,70.67
2023-01-09T09:17:21.998Z,70.32
2023-01-09T09:22:25.155Z,70.47
2023-01-09T09:27:27.752Z,70.25
2023-01-09T09:32:31.542Z,69.69
2023-01-09T09:37:34.570Z,70.26
2023-01-09T09:43:22.546Z,70.24
2023-01-09T09:48:37.539Z,69.55
2023-01-09T09:53:48.575Z,69.24
2023-01-09T09:58:56.495Z,69.73
2023-01-09T10:04:02.331Z,69.15
2023-01-09T10:09:13.925Z,69.60
2023-01-09T10:14:24.404Z,69.36
2023-01-09T10:19:30.236Z,69.61
2023-01-09T10:24:38.876Z,68.90
2023-01-09T10:29:50.699Z,69.34
2023-01-09T10:34:58.993Z,69.02
2023-01-09T10:40:14.904Z,69.15
2023-01-09T10:45:50.558Z,69.09
2023-01-09T10:50:56.839Z,69.20
2023-01-09T10:56:30.919Z,68.84
2023-01-09T11:01:38.365Z,68.32
2023-01-09T11:06:47.170Z,68.96
2023-01-09T11:11:52.599Z,68.61
2023-01-09T11:16:57.748Z,69.52
2023-01-09T11:22:09.132Z,68.70
2023-01-09T11:27:14.781Z,69.37
2023-01-09T11:32:23.802Z,69.09
2023-01-09T11:37:31.759Z,68.68
2023-01-09T11:42:52.380Z,68.62
2023-01-09T11:47:55.031Z,69.10
2023-01-09T11:53:18.802Z,69.29
2023-01-09T11:58:22.301Z,68.73
2023-01-09T12:03:50.865Z,68.59
2023-01-09T12:09:02.123Z,69.16
2023-01-09T12:14:28.790Z,69.02
2023-01-09T12:19:50.039Z,69.47
2023-01-09T12:24:58.450Z,68.82
2023-01-09T12:30:35.023Z,69.60
2023-01-09T12:35:51.121Z,69.00
2023-01-09T12:40:59.373Z,69.82
2023-01-09T12:46:20.283Z,69.91
2023-01-09T12:51:22.753Z,70.34
2023-01-09T12:56:33.644Z,69.90
2023-01-09T13:01:48.725Z,70.61
2023-01-09T13:06:59.813Z,70.84
2023-01-09T13:12:08.974Z,71.43
2023-01-09T13:17:23.381Z,71.43
2023-01-09T13:22:28.319Z,71.17
2023-01-09T13:27:39.448Z,71.91
2023-01-09T13:32:56.929Z,71.20
2023-01-09T13:37:59.808Z,72.12
2023-01-09T13:43:10.028Z,71.38
2023-01-09T13:48:17.645Z,71.46
2023-01-09T13:53:20.302Z,71.86
2023-01-09T13:58:28.612Z,72.58
2023-01-09T14:03:34.726Z,72.48
2023-01-09T14:08:37.702Z,73.50
2023-01-09T14:13:45.419Z,72.50
2023-01-09T14:19:01.220Z,73.50
2023-01-09T14:24:07.181Z,72.73
2023-01-09T14:29:28.814Z,72.56
2023-01-09T14:34:37.356Z,73.13
2023-01-09T14:39:44.163Z,73.80
2023-01-09T14:44:59.496Z,73.61
2023-01-09T14:50:24.958Z,73.31
2023-01-09T14:55:31.915Z,73.82
2023-01-09T15:00:34.787Z,73.98
2023-01-09T15:05:37.757Z,74.15
2023-01-09T15:10:45.366Z,74.27
2023-01-09T15:15:49.221Z,74.46
2023-01-09T15:20:59.368Z,73.81
2023-01-09T15:26:27.792Z,74.89
2023-01-09T15:31:30.940Z,73.97
2023-01-09T15:36:37.462Z,74.19
2023-01-09T15:41:58.712Z,74.80
2023-01-09T15:47:02.655Z,75.28
2023-01-09T15:52:07.167Z,75.33
2023-01-09T15:57:24.832Z,75.25
2023-01-09T16:02:46.078Z,75.13
2023-01-09T16:07:50.199Z,75.91
2023-01-09T16:12:54.927Z,75.62
2023-01-09T16:18:16.135Z,74.99
2023-01-09T16:23:29.294Z,75.50
2023-01-09T16:28:31.926Z,74.83
2023-01-09T16:33:35.292Z,75.45
2023-01-09T16:38:37.901Z,75.59
2023-01-09T16:43:40.553Z,75.07
2023-01-09T16:48:43.355Z,75.25
2023-01-09T16:53:45.959Z,75.10
2023-01-09T16:58:48.898Z,75.90
2023-01-09T17:03:52.669Z,75.56
2023-01-09T17:08:55.501Z,75.67
2023-01-09T17:13:59.301Z,75.85
2023-01-09T17:19:02.247Z,76.29
2023-01-09T17:24:34.980Z,75.41
2023-01-09T17:29:37.812Z,75.28
2023-01-09T17:34:40.484Z,75.35
2023-01-09T17:39:44.193Z,75.96
2023-01-09T17:44:47.884Z,75.97
2023-01-09T17:49:50.818Z,76.00
2023-01-09T17:54:53.396Z,76.08
2023-01-09T17:59:56.356Z,76.24
2023-01-09T18:04:58.998Z,76.23
2023-01-09T18:10:01.979Z,75.63
2023-01-09T18:15:06.298Z,76.54
2023-01-09T18:20:09.887Z,75.84
2023-01-09T18:25:12.494Z,76.77
2023-01-09T18:30:15.295Z,76.25
2023-01-09T18:35:17.856Z,77.22
2023-01-09T18:40:20.703Z,76.81
2023-01-09T18:45:23.321Z,76.49
2023-01-09T18:50:26.360Z,76.33
2023-01-09T18:55:29.113Z,77.05
2023-01-09T19:00:32.576Z,77.26
2023-01-09T19:05:35.183Z,77.36
2023-01-09T19:10:37.738Z,76.50
2023-01-09T19:15:40.346Z,76.77
2023-01-09T19:20:43.044Z,76.35
2023-01-09T19:25:49.047Z,77.11
2023-01-09T19:30:57.015Z,77.43
2023-01-09T19:35:59.951Z,76.49
2023-01-09T19:41:13.298Z,76.15
2023-01-09T19:46:19.206Z,76.56
2023-01-09T19:51:22.341Z,77.08
2023-01-09T19:56:30.212Z,76.95
2023-01-09T20:01:41.708Z,77.00
2023-01-09T20:06:49.655Z,76.90
2023-01-09T20:11:52.302Z,77.66
2023-01-09T20:16:59.875Z,76.89
2023-01-09T20:22:02.578Z,77.54
2023-01-09T20:27:06.126Z,76.70
2023-01-09T20:32:09.947Z,76.85
2023-01-09T20:37:12.760Z,77.23
2023-01-09T20:42:15.470Z,77.02
2023-01-09T20:47:18.053Z,77.42
2023-01-09T20:52:22.649Z,76.85
2023-01-09T20:57:25.231Z,77.05
2023-01-09T21:02:28.291Z,77.44
2023-01-09T21:07:30.918Z,76.77
2023-01-09T21:12:37.723Z,76.79
2023-01-09T21:17:40.730Z,77.10
2023-01-09T21:22:43.373Z,77.39
2023-01-09T21:27:48.097Z,77.34
2023-01-09T21:32:51.076Z,77.20
2023-01-09T21:37:53.618Z,77.24
2023-01-09T21:43:14.757Z,77.10
2023-01-09T21:48:17.423Z,77.20
2023-01-09T21:53:20.157Z,76.76
2023-01-09T21:58:22.968Z,77.21
2023-01-09T22:03:25.595Z,76.39
2023-01-09T22:08:28.240Z,77.11
2023-01-09T22:13:31.449Z,76.57
2023-01-09T22:18:35.634Z,76.36
2023-01-09T22:23:38.225Z,76.77
2023-01-09T22:28:41.686Z,76.55
2023-01-09T22:33:48.354Z,76.59
2023-01-09T22:38:54.734Z,76.35
2023-01-09T22:43:57.702Z,76.03
2023-01-09T22:49:01.330Z,75.75
2023-01-09T22:54:04.246Z,75.78
2023-01-09T22:59:06.979Z,75.81
2023-01-09T23:04:13.597Z,76.42
2023-01-09T23:09:16.162Z,75.21
2023-01-09T23:14:19.047Z,76.34
2023-01-09T23:19:21.723Z,75.88
2023-01-09T23:24:24.249Z,75.54
2023-01-09T23:29:26.995Z,75.81
2023-01-09T23:34:29.805Z,75.56
2023-01-09T23:39:32.877Z,75.23
2023-01-09T23:44:36.491Z,74.79
2023-01-09T23:49:39.183Z,74.57
2023-01-09T23:54:41.769Z,75.22
2023-01-09T23:59:44.415Z,75.10
