createdAt,value
2023-04-23T00:00:14.412Z,102.50
2023-04-23T00:02:44.956Z,108.63
2023-04-23T00:05:13.129Z,115.43
2023-04-23T00:07:40.787Z,114.28
2023-04-23T00:10:09.099Z,112.50
2023-04-23T00:12:36.436Z,120.73
2023-04-23T00:15:04.698Z,110.00
2023-04-23T00:17:31.840Z,125.37
2023-04-23T00:19:58.799Z,117.05
2023-04-23T00:22:25.735Z,119.03
2023-04-23T00:24:52.637Z,120.47
2023-04-23T00:27:21.129Z,116.00
2023-04-23T00:29:51.372Z,112.10
2023-04-23T00:32:18.399Z,114.40
2023-04-23T00:34:48.734Z,109.57
2023-04-23T00:37:16.534Z,109.60
2023-04-23T00:39:43.967Z,119.10
2023-04-23T00:42:12.586Z,120.83
2023-04-23T00:44:42.097Z,118.35
2023-04-23T00:47:10.441Z,122.77
2023-04-23T00:49:39.328Z,115.80
2023-04-23T00:52:06.798Z,114.30
2023-04-23T00:54:34.214Z,111.53
2023-04-23T00:57:02.141Z,118.63
2023-04-23T00:59:30.699Z,118.32
2023-04-23T01:01:59.222Z,113.50
2023-04-23T01:04:30.782Z,119.95
2023-04-23T01:06:59.482Z,114.28
2023-04-23T01:09:32.480Z,117.88
2023-04-23T01:12:02.498Z,117.30
2023-04-23T01:14:29.413Z,117.53
2023-04-23T01:16:56.870Z,120.05
2023-04-23T01:19:23.819Z,119.88
2023-04-23T01:21:51.248Z,115.88
2023-04-23T01:24:18.164Z,114.32
2023-04-23T01:26:45.901Z,113.35
2023-04-23T01:29:14.052Z,112.75
2023-04-23T01:31:42.024Z,114.70
2023-04-23T01:34:11.027Z,112.83
2023-04-23T01:36:38.077Z,121.93
2023-04-23T01:39:05.721Z,119.85
2023-04-23T01:41:33.765Z,112.73
2023-04-23T01:44:01.332Z,113.32
2023-04-23T01:46:28.620Z,110.65
2023-04-23T01:48:56.335Z,111.18
2023-04-23T01:51:25.260Z,113.40
2023-04-23T01:53:52.197Z,109.72
2023-04-23T01:56:21.780Z,112.40
2023-04-23T01:58:48.653Z,118.28
2023-04-23T02:01:15.537Z,113.85
2023-04-23T02:03:42.672Z,107.93
2023-04-23T02:06:10.137Z,102.25
2023-04-23T02:08:37.517Z,101.10
2023-04-23T02:11:06.679Z,100.20
2023-04-23T02:13:33.532Z,105.80
2023-04-23T02:16:00.576Z,99.50
2023-04-23T02:18:27.666Z,99.17
2023-04-23T02:20:54.462Z,98.20
2023-04-23T02:23:21.299Z,94.35
2023-04-23T02:25:48.411Z,100.53
2023-04-23T02:28:15.218Z,94.53
2023-04-23T02:30:45.982Z,94.07
2023-04-23T02:33:13.028Z,99.05
2023-04-23T02:35:39.932Z,90.57
2023-04-23T02:38:06.760Z,100.07
2023-04-23T02:40:34.701Z,98.40
2023-04-23T02:43:01.538Z,94.55
2023-04-23T02:45:28.360Z,97.70
2023-04-23T02:47:55.505Z,94.03
2023-04-23T02:50:22.708Z,97.73
2023-04-23T02:52:49.898Z,100.47
2023-04-23T02:55:16.963Z,88.90
2023-04-23T02:57:45.430Z,97.15
2023-04-23T03:00:13.467Z,90.20
2023-04-23T03:02:42.608Z,91.72
2023-04-23T03:05:10.202Z,92.50
2023-04-23T03:07:37.006Z,91.35
2023-04-23T03:10:04.180Z,92.95
2023-04-23T03:12:31.182Z,69.27
2023-04-23T03:14:58.061Z,79.68
2023-04-23T03:17:26.795Z,79.20
2023-04-23T03:19:53.762Z,79.55
2023-04-23T03:22:21.403Z,78.05
2023-04-23T03:24:48.331Z,78.93
2023-04-23T03:27:15.351Z,79.13
2023-04-23T03:29:42.224Z,73.35
2023-04-23T03:32:09.205Z,70.70
2023-04-23T03:34:36.156Z,67.72
2023-04-23T03:37:02.971Z,64.63
2023-04-23T03:39:32.581Z,62.40
2023-04-23T03:41:59.392Z,58.42
2023-04-23T03:44:29.746Z,55.70
2023-04-23T03:46:56.656Z,54.05
2023-04-23T03:49:23.540Z,49.83
2023-04-23T03:51:50.550Z,49.67
2023-04-23T03:54:19.768Z,49.90
2023-04-23T03:57:03.631Z,48.22
2023-04-23T03:59:35.892Z,45.65
2023-04-23T04:02:04.432Z,46.03
2023-04-23T04:04:32.283Z,47.08
2023-04-23T04:07:02.604Z,46.53
2023-04-23T04:09:30.185Z,46.92
2023-04-23T04:12:01.683Z,47.33
2023-04-23T04:14:28.595Z,50.20
2023-04-23T04:16:55.616Z,44.70
2023-04-23T04:19:22.560Z,44.05
2023-04-23T04:21:49.588Z,43.87
2023-04-23T04:24:16.529Z,47.45
2023-04-23T04:26:44.281Z,45.92
2023-04-23T04:29:11.603Z,42.53
2023-04-23T04:31:38.669Z,44.60
2023-04-23T04:34:07.263Z,44.53
2023-04-23T04:36:35.633Z,43.38
2023-04-23T04:39:03.564Z,42.07
2023-04-23T04:41:30.408Z,44.17
2023-04-23T04:43:58.749Z,40.40
2023-04-23T04:46:29.409Z,44.75
2023-04-23T04:48:56.284Z,42.05
2023-04-23T04:51:23.273Z,43.07
2023-04-23T04:53:50.111Z,42.42
2023-04-23T04:56:16.948Z,41.17
2023-04-23T04:58:43.787Z,43.60
2023-04-23T05:01:10.933Z,43.38
2023-04-23T05:03:39.118Z,42.05
2023-04-23T05:06:06.384Z,41.80
2023-04-23T05:08:33.302Z,42.75
2023-04-23T05:11:01.766Z,41.70
2023-04-23T05:13:28.633Z,43.53
2023-04-23T05:15:55.544Z,43.63
2023-04-23T05:18:22.430Z,44.78
2023-04-23T05:20:49.356Z,41.47
2023-04-23T05:23:16.270Z,39.53
2023-04-23T05:25:43.082Z,40.97
2023-04-23T05:28:10.006Z,37.33
2023-04-23T05:30:36.901Z,35.25
2023-04-23T05:33:04.039Z,36.22
2023-04-23T05:35:32.020Z,34.35
2023-04-23T05:37:58.962Z,32.60
2023-04-23T05:40:26.187Z,31.08
2023-04-23T05:42:52.939Z,32.05
2023-04-23T05:45:19.900Z,33.53
2023-04-23T05:47:46.827Z,32.50
2023-04-23T05:50:13.786Z,32.43
2023-04-23T05:52:40.704Z,29.02
2023-04-23T05:55:09.742Z,28.90
2023-04-23T05:57:37.868Z,27.48
2023-04-23T06:00:11.854Z,27.30
2023-04-23T06:02:42.332Z,23.17
2023-04-23T06:05:09.990Z,25.65
2023-04-23T06:07:37.231Z,23.03
2023-04-23T06:10:05.614Z,20.65
2023-04-23T06:12:32.658Z,17.83
2023-04-23T06:14:59.501Z,17.30
2023-04-23T06:17:26.488Z,19.50
2023-04-23T06:19:53.390Z,15.38
2023-04-23T06:22:20.287Z,14.98
2023-04-23T06:24:47.085Z,14.27
2023-04-23T06:27:13.898Z,15.27
2023-04-23T06:29:45.244Z,14.50
2023-04-23T06:32:12.509Z,14.63
2023-04-23T06:34:46.744Z,13.43
2023-04-23T06:37:20.722Z,12.43
2023-04-23T06:39:47.638Z,12.52
2023-04-23T06:42:14.499Z,12.57
2023-04-23T06:45:06.415Z,12.20
2023-04-23T06:47:33.641Z,11.43
2023-04-23T06:50:00.576Z,11.32
2023-04-23T06:52:27.808Z,10.15
2023-04-23T06:54:54.580Z,12.30
2023-04-23T06:57:21.915Z,11.02
2023-04-23T06:59:48.928Z,12.23
2023-04-23T07:02:17.535Z,11.75
2023-04-23T07:04:44.662Z,10.20
2023-04-23T07:07:12.065Z,11.02
2023-04-23T07:09:39.355Z,11.27
2023-04-23T07:12:06.465Z,9.70
2023-04-23T07:14:33.560Z,8.88
2023-04-23T07:17:00.610Z,7.93
2023-04-23T07:19:27.598Z,11.95
2023-04-23T07:21:54.616Z,7.72
2023-04-23T07:24:21.438Z,8.10
2023-04-23T07:26:48.303Z,7.50
2023-04-23T07:29:15.509Z,9.80
2023-04-23T07:31:42.550Z,9.93
2023-04-23T07:34:09.962Z,10.60
2023-04-23T07:36:36.931Z,10.15
2023-04-23T07:39:05.298Z,7.63
2023-04-23T07:41:33.076Z,6.22
2023-04-23T07:44:00.326Z,7.07
2023-04-23T07:46:27.368Z,6.85
2023-04-23T07:48:54.320Z,7.63
2023-04-23T07:51:22.563Z,10.88
2023-04-23T07:53:51.276Z,8.60
2023-04-23T07:56:18.240Z,10.10
2023-04-23T07:58:45.017Z,9.70
2023-04-23T08:01:11.894Z,7.05
2023-04-23T08:03:39.033Z,7.97
2023-04-23T08:06:06.422Z,8.75
2023-04-23T08:08:33.396Z,8.48
2023-04-23T08:11:00.329Z,9.50
2023-04-23T08:13:27.359Z,8.50
2023-04-23T08:15:54.261Z,10.30
2023-04-23T08:18:21.164Z,9.07
2023-04-23T08:20:48.951Z,10.27
2023-04-23T08:23:15.780Z,6.35
2023-04-23T08:25:42.594Z,6.97
2023-04-23T08:28:09.387Z,8.90
2023-04-23T08:30:36.309Z,11.67
2023-04-23T08:33:03.525Z,9.93
2023-04-23T08:35:30.566Z,10.07
2023-04-23T08:37:57.991Z,10.68
2023-04-23T08:40:26.650Z,8.60
2023-04-23T08:43:06.672Z,11.82
2023-04-23T08:45:41.510Z,4.13
2023-04-23T08:48:10.430Z,8.73
2023-04-23T08:50:38.591Z,10.43
2023-04-23T08:53:07.044Z,7.55
2023-04-23T08:55:35.768Z,9.60
2023-04-23T08:58:06.294Z,7.00
2023-04-23T09:00:34.683Z,8.35
2023-04-23T09:03:02.298Z,9.05
2023-04-23T09:05:30.515Z,8.90
2023-04-23T09:07:59.925Z,6.97
2023-04-23T09:10:27.053Z,9.68
2023-04-23T09:12:54.012Z,9.15
2023-04-23T09:15:20.945Z,12.15
2023-04-23T09:17:49.992Z,8.00
2023-04-23T09:20:17.666Z,5.93
2023-04-23T09:22:55.324Z,8.30
2023-04-23T09:25:24.544Z,10.60
2023-04-23T09:27:52.772Z,9.77
2023-04-23T09:30:20.288Z,9.02
2023-04-23T09:32:47.896Z,10.27
2023-04-23T09:35:21.586Z,10.13
2023-04-23T09:37:50.477Z,9.73
2023-04-23T09:40:20.115Z,9.80
2023-04-23T09:42:54.266Z,6.15
2023-04-23T09:45:21.634Z,12.27
2023-04-23T09:47:56.769Z,7.88
2023-04-23T09:50:35.040Z,8.40
2023-04-23T09:53:01.966Z,8.98
2023-04-23T09:55:39.835Z,10.75
2023-04-23T09:58:11.646Z,6.10
2023-04-23T10:00:40.408Z,5.20
2023-04-23T10:03:08.883Z,7.63
2023-04-23T10:08:13.958Z,6.00
2023-04-23T10:10:55.110Z,5.68
2023-04-23T10:13:28.072Z,10.13
2023-04-23T10:15:59.037Z,7.85
2023-04-23T10:18:33.475Z,6.38
2023-04-23T10:21:02.613Z,8.20
2023-04-23T10:23:30.948Z,7.70
2023-04-23T10:25:59.492Z,8.20
2023-04-23T10:28:31.995Z,5.90
2023-04-23T10:31:00.038Z,6.22
2023-04-23T10:33:30.854Z,4.93
2023-04-23T10:36:00.805Z,5.10
2023-04-23T10:38:28.453Z,7.13
2023-04-23T10:40:58.877Z,5.65
2023-04-23T10:43:25.881Z,7.13
2023-04-23T10:45:53.854Z,8.80
2023-04-23T10:48:21.511Z,7.20
2023-04-23T10:51:09.689Z,9.52
2023-04-23T10:53:45.878Z,6.80
2023-04-23T10:56:12.794Z,4.47
2023-04-23T10:58:50.579Z,4.50
2023-04-23T11:01:18.804Z,6.15
2023-04-23T11:03:45.948Z,7.50
2023-04-23T11:06:19.293Z,8.20
2023-04-23T11:08:54.185Z,5.68
2023-04-23T11:11:39.970Z,5.43
2023-04-23T11:14:16.441Z,10.03
2023-04-23T11:16:43.766Z,9.33
2023-04-23T11:19:17.299Z,5.05
2023-04-23T11:22:01.783Z,4.55
2023-04-23T11:24:42.951Z,5.63
2023-04-23T11:27:14.316Z,6.40
2023-04-23T11:29:43.466Z,5.80
2023-04-23T11:32:13.429Z,7.60
2023-04-23T11:34:43.347Z,6.18
2023-04-23T11:37:12.462Z,3.85
2023-04-23T11:39:44.118Z,6.70
2023-04-23T11:42:11.906Z,3.15
2023-04-23T11:44:41.130Z,4.57
2023-04-23T11:47:13.478Z,6.50
2023-04-23T11:49:42.805Z,6.87
2023-04-23T11:52:11.169Z,6.17
2023-04-23T11:54:41.285Z,7.10
2023-04-23T11:57:08.549Z,5.70
2023-04-23T11:59:35.751Z,5.80
2023-04-23T12:02:02.794Z,4.53
2023-04-23T12:04:31.629Z,3.70
2023-04-23T12:06:59.299Z,6.30
2023-04-23T12:09:27.990Z,8.70
2023-04-23T12:11:56.847Z,8.40
2023-04-23T12:14:30.947Z,7.47
2023-04-23T12:16:59.059Z,4.85
2023-04-23T12:19:28.415Z,5.22
2023-04-23T12:21:57.203Z,4.18
2023-04-23T12:24:48.503Z,6.47
2023-04-23T12:27:16.835Z,5.95
2023-04-23T12:29:43.958Z,5.13
2023-04-23T12:32:11.828Z,4.43
2023-04-23T12:34:54.851Z,7.83
2023-04-23T12:37:26.900Z,5.00
2023-04-23T12:39:56.693Z,5.97
2023-04-23T12:42:24.228Z,5.80
2023-04-23T12:44:51.711Z,4.15
2023-04-23T12:47:19.763Z,5.40
2023-04-23T12:49:49.791Z,3.90
2023-04-23T12:52:16.654Z,5.72
2023-04-23T12:54:44.923Z,5.85
2023-04-23T12:57:14.479Z,3.75
2023-04-23T12:59:41.883Z,3.97
2023-04-23T13:02:09.745Z,3.90
2023-04-23T13:04:37.194Z,2.35
2023-04-23T13:07:04.947Z,5.55
2023-04-23T13:09:32.074Z,5.40
2023-04-23T13:12:00.194Z,4.88
2023-04-23T13:14:28.024Z,3.40
2023-04-23T13:16:55.286Z,5.63
2023-04-23T13:19:22.164Z,5.68
2023-04-23T13:21:48.979Z,3.88
2023-04-23T13:24:16.194Z,5.28
2023-04-23T13:26:42.993Z,3.22
2023-04-23T13:29:09.759Z,3.60
2023-04-23T13:31:36.675Z,5.63
2023-04-23T13:34:03.555Z,3.33
2023-04-23T13:36:30.653Z,7.00
2023-04-23T13:38:57.632Z,5.30
2023-04-23T13:41:24.419Z,5.30
2023-04-23T13:43:51.285Z,6.32
2023-04-23T13:46:19.783Z,5.53
2023-04-23T13:48:46.984Z,3.45
2023-04-23T13:51:32.594Z,5.15
2023-04-23T13:54:01.231Z,6.15
2023-04-23T13:56:30.037Z,6.55
2023-04-23T13:59:08.407Z,5.10
2023-04-23T14:01:47.218Z,4.72
2023-04-23T14:04:14.291Z,3.10
2023-04-23T14:06:41.156Z,5.22
2023-04-23T14:09:08.072Z,3.42
2023-04-23T14:11:35.047Z,2.65
2023-04-23T14:14:01.909Z,4.63
2023-04-23T14:16:28.783Z,3.77
2023-04-23T14:18:55.703Z,3.65
2023-04-23T14:21:22.840Z,8.05
2023-04-23T14:23:55.663Z,6.53
2023-04-23T14:26:47.342Z,5.73
2023-04-23T14:29:40.788Z,3.55
2023-04-23T14:32:08.168Z,3.17
2023-04-23T14:34:35.958Z,6.68
2023-04-23T14:37:03.791Z,3.75
2023-04-23T14:39:30.880Z,8.17
2023-04-23T14:41:57.828Z,5.22
2023-04-23T14:44:26.693Z,5.07
2023-04-23T14:46:53.587Z,7.20
2023-04-23T14:49:23.262Z,9.13
2023-04-23T14:51:54.180Z,11.00
2023-04-23T14:54:22.132Z,5.90
2023-04-23T14:56:49.155Z,7.33
2023-04-23T14:59:16.234Z,7.78
2023-04-23T15:01:43.612Z,6.30
2023-04-23T15:04:11.517Z,7.63
2023-04-23T15:06:40.484Z,9.15
2023-04-23T15:09:07.547Z,4.95
2023-04-23T15:11:34.760Z,6.00
2023-04-23T15:14:08.903Z,7.75
2023-04-23T15:19:07.101Z,6.40
2023-04-23T15:21:34.238Z,6.80
2023-04-23T15:24:01.021Z,7.05
2023-04-23T15:26:28.100Z,6.35
2023-04-23T15:28:55.401Z,8.45
2023-04-23T15:31:22.366Z,4.65
2023-04-23T15:33:49.392Z,7.25
2023-04-23T15:36:16.268Z,6.40
2023-04-23T15:38:43.136Z,5.87
2023-04-23T15:41:11.555Z,8.13
2023-04-23T15:43:38.547Z,5.13
2023-04-23T15:46:05.690Z,3.20
2023-04-23T15:48:32.801Z,5.95
2023-04-23T15:50:59.755Z,5.40
2023-04-23T15:53:28.330Z,4.82
2023-04-23T15:55:55.204Z,4.30
2023-04-23T15:58:22.152Z,4.50
2023-04-23T16:00:49.094Z,4.82
2023-04-23T16:03:16.199Z,3.40
2023-04-23T16:05:43.396Z,2.92
2023-04-23T16:08:10.628Z,3.05
2023-04-23T16:10:40.534Z,5.22
2023-04-23T16:13:07.463Z,2.95
2023-04-23T16:15:34.866Z,5.05
2023-04-23T16:18:01.723Z,3.75
2023-04-23T16:20:28.786Z,2.03
2023-04-23T16:22:55.782Z,43.95
2023-04-23T16:25:22.820Z,4.70
2023-04-23T16:27:49.871Z,5.30
2023-04-23T16:30:16.935Z,2.92
2023-04-23T16:32:44.003Z,5.55
2023-04-23T16:35:11.177Z,9.43
2023-04-23T16:37:38.260Z,7.80
2023-04-23T16:40:06.063Z,3.40
2023-04-23T16:42:33.233Z,5.43
2023-04-23T16:45:00.059Z,3.35
2023-04-23T16:47:26.986Z,3.50
2023-04-23T16:49:53.905Z,3.65
2023-04-23T16:52:20.784Z,6.72
2023-04-23T16:54:49.525Z,3.58
2023-04-23T16:57:17.796Z,1.33
2023-04-23T16:59:44.690Z,2.30
2023-04-23T17:02:11.918Z,4.10
2023-04-23T17:04:39.323Z,1.30
2023-04-23T17:07:06.635Z,2.85
2023-04-23T17:09:33.372Z,1.60
2023-04-23T17:12:00.200Z,2.70
2023-04-23T17:14:27.145Z,2.53
2023-04-23T17:16:54.001Z,4.15
2023-04-23T17:19:20.935Z,2.40
2023-04-23T17:21:47.827Z,2.30
2023-04-23T17:24:15.010Z,2.80
2023-04-23T17:26:41.832Z,3.72
2023-04-23T17:29:08.924Z,2.72
2023-04-23T17:31:37.706Z,2.30
2023-04-23T17:34:05.532Z,4.07
2023-04-23T17:36:32.950Z,4.55
2023-04-23T17:38:59.887Z,3.85
2023-04-23T17:41:26.819Z,3.05
2023-04-23T17:43:53.750Z,3.40
2023-04-23T17:46:21.510Z,2.53
2023-04-23T17:48:48.542Z,2.07
2023-04-23T17:51:15.710Z,4.40
2023-04-23T17:53:42.684Z,3.40
2023-04-23T17:56:10.336Z,2.67
2023-04-23T17:58:38.313Z,2.10
2023-04-23T18:01:07.283Z,2.58
2023-04-23T18:03:34.190Z,2.05
2023-04-23T18:06:01.413Z,2.88
2023-04-23T18:08:28.394Z,4.30
2023-04-23T18:10:55.469Z,3.60
2023-04-23T18:13:22.268Z,3.30
2023-04-23T18:15:50.047Z,3.80
2023-04-23T18:18:18.240Z,2.80
2023-04-23T18:20:46.296Z,5.00
2023-04-23T18:23:14.320Z,5.93
2023-04-23T18:25:42.031Z,4.85
2023-04-23T18:28:09.339Z,2.70
2023-04-23T18:30:38.120Z,3.97
2023-04-23T18:33:11.257Z,2.95
2023-04-23T18:35:42.924Z,5.47
2023-04-23T18:38:44.957Z,5.15
2023-04-23T18:41:11.792Z,4.03
2023-04-23T18:43:38.846Z,2.85
2023-04-23T18:46:06.133Z,3.13
2023-04-23T18:48:33.106Z,3.65
2023-04-23T18:51:30.058Z,2.85
2023-04-23T18:53:59.331Z,5.18
2023-04-23T18:56:26.310Z,3.20
2023-04-23T18:58:53.155Z,3.95
2023-04-23T19:01:20.931Z,5.75
2023-04-23T19:03:48.151Z,6.22
2023-04-23T19:06:15.904Z,3.95
2023-04-23T19:08:42.791Z,2.75
2023-04-23T19:11:09.687Z,4.55
2023-04-23T19:13:36.631Z,6.68
2023-04-23T19:16:03.658Z,2.90
2023-04-23T19:18:30.732Z,3.60
2023-04-23T19:20:58.333Z,2.70
2023-04-23T19:23:25.082Z,3.83
2023-04-23T19:25:51.879Z,5.05
2023-04-23T19:28:18.938Z,3.55
2023-04-23T19:30:46.132Z,7.07
2023-04-23T19:33:12.993Z,3.40
2023-04-23T19:35:40.497Z,6.70
2023-04-23T19:38:07.719Z,3.13
2023-04-23T19:40:34.757Z,3.35
2023-04-23T19:43:01.873Z,3.38
2023-04-23T19:45:30.075Z,4.80
2023-04-23T19:47:57.501Z,5.00
2023-04-23T19:50:25.583Z,3.92
2023-04-23T19:52:53.337Z,3.53
2023-04-23T19:55:22.415Z,5.30
2023-04-23T19:57:49.321Z,2.50
2023-04-23T20:00:16.640Z,4.32
2023-04-23T20:02:43.648Z,3.10
2023-04-23T20:05:11.207Z,3.38
2023-04-23T20:07:39.150Z,2.13
2023-04-23T20:10:07.022Z,2.00
2023-04-23T20:12:34.878Z,2.28
2023-04-23T20:15:02.218Z,1.20
2023-04-23T20:17:30.058Z,1.35
2023-04-23T20:20:01.859Z,1.07
2023-04-23T20:22:30.056Z,1.35
2023-04-23T20:24:57.943Z,1.55
2023-04-23T20:27:26.381Z,1.83
2023-04-23T20:29:53.388Z,0.85
2023-04-23T20:32:20.434Z,1.20
2023-04-23T20:34:47.371Z,1.00
2023-04-23T20:37:14.219Z,3.40
2023-04-23T20:39:41.931Z,1.17
2023-04-23T20:42:09.128Z,0.90
2023-04-23T20:44:36.421Z,2.05
2023-04-23T20:47:04.731Z,2.55
2023-04-23T20:49:32.591Z,0.60
2023-04-23T20:51:59.916Z,0.70
2023-04-23T20:54:26.900Z,0.60
2023-04-23T20:56:54.381Z,0.50
2023-04-23T20:59:21.864Z,1.45
2023-04-23T21:01:49.944Z,0.82
2023-04-23T21:04:17.219Z,0.88
2023-04-23T21:06:44.252Z,0.60
2023-04-23T21:09:11.286Z,0.50
2023-04-23T21:11:38.309Z,1.02
2023-04-23T21:14:08.858Z,1.00
2023-04-23T21:16:36.905Z,0.60
2023-04-23T21:19:05.016Z,0.75
2023-04-23T21:21:32.557Z,0.80
2023-04-23T21:24:00.695Z,0.63
2023-04-23T21:26:30.001Z,0.68
2023-04-23T21:28:57.079Z,0.93
2023-04-23T21:31:46.270Z,0.77
2023-04-23T21:34:14.716Z,0.70
2023-04-23T21:36:41.716Z,1.00
2023-04-23T21:39:09.541Z,2.80
2023-04-23T21:41:38.565Z,0.98
2023-04-23T21:44:05.622Z,1.00
2023-04-23T21:46:32.669Z,1.10
2023-04-23T21:48:59.606Z,1.30
2023-04-23T21:51:26.423Z,1.30
2023-04-23T21:53:53.317Z,1.48
2023-04-23T21:56:21.302Z,1.70
2023-04-23T21:58:48.166Z,4.60
2023-04-23T22:01:14.997Z,2.42
2023-04-23T22:03:47.133Z,2.30
2023-04-23T22:06:18.776Z,2.50
2023-04-23T22:08:47.160Z,3.00
2023-04-23T22:11:14.825Z,3.67
2023-04-23T22:13:41.733Z,3.10
2023-04-23T22:16:24.488Z,2.83
2023-04-23T22:18:55.651Z,4.90
2023-04-23T22:21:22.688Z,3.30
2023-04-23T22:23:49.560Z,2.10
2023-04-23T22:26:16.618Z,0.95
2023-04-23T22:28:44.111Z,0.30
2023-04-23T22:31:11.139Z,2.25
2023-04-23T22:33:38.020Z,1.30
2023-04-23T22:36:05.419Z,2.38
2023-04-23T22:38:32.523Z,0.77
2023-04-23T22:40:59.837Z,2.10
2023-04-23T22:43:26.607Z,1.30
2023-04-23T22:45:53.535Z,3.60
2023-04-23T22:48:21.220Z,1.42
2023-04-23T22:50:50.923Z,1.30
2023-04-23T22:53:19.587Z,1.20
2023-04-23T22:55:47.277Z,1.13
2023-04-23T22:58:14.515Z,1.42
2023-04-23T23:00:41.582Z,1.58
2023-04-23T23:03:08.758Z,4.45
2023-04-23T23:05:35.767Z,2.00
2023-04-23T23:08:02.881Z,1.37
2023-04-23T23:10:30.056Z,1.80
2023-04-23T23:12:56.971Z,2.47
2023-04-23T23:15:23.732Z,0.80
2023-04-23T23:17:51.111Z,2.28
2023-04-23T23:20:18.287Z,0.50
2023-04-23T23:22:45.249Z,2.00
2023-04-23T23:25:12.347Z,0.90
2023-04-23T23:27:39.163Z,0.55
2023-04-23T23:30:07.928Z,1.70
2023-04-23T23:32:35.325Z,1.10
2023-04-23T23:35:03.018Z,1.75
2023-04-23T23:37:29.788Z,1.90
2023-04-23T23:39:56.566Z,2.72
2023-04-23T23:42:23.475Z,0.80
2023-04-23T23:44:50.470Z,0.98
2023-04-23T23:47:17.342Z,1.63
2023-04-23T23:49:44.305Z,1.77
2023-04-23T23:52:11.322Z,2.13
2023-04-23T23:54:38.164Z,2.72
2023-04-23T23:57:05.270Z,2.30
2023-04-23T23:59:32.125Z,2.22
