createdAt,value
2019-02-18T00:00:47.805Z,40.70
2019-02-18T00:03:17.270Z,40.90
2019-02-18T00:05:46.979Z,41.70
2019-02-18T00:08:16.781Z,41.40
2019-02-18T00:10:46.507Z,41.20
2019-02-18T00:13:16.217Z,41.40
2019-02-18T00:15:45.598Z,41.30
2019-02-18T00:18:14.928Z,41.60
2019-02-18T00:20:44.247Z,41.50
2019-02-18T00:23:13.638Z,41.70
2019-02-18T00:25:42.958Z,41.80
2019-02-18T00:28:12.279Z,41.60
2019-02-18T00:30:42.048Z,41.60
2019-02-18T00:33:11.440Z,41.30
2019-02-18T00:35:40.839Z,41.60
2019-02-18T00:38:10.208Z,41.40
2019-02-18T00:40:39.587Z,41.70
2019-02-18T00:43:08.904Z,41.60
2019-02-18T00:45:38.597Z,41.60
2019-02-18T00:48:07.922Z,42.10
2019-02-18T00:50:37.322Z,41.90
2019-02-18T00:53:07.069Z,41.20
2019-02-18T00:55:36.387Z,42.20
2019-02-18T00:58:05.782Z,41.10
2019-02-18T01:00:35.489Z,41.70
2019-02-18T01:03:04.962Z,41.80
2019-02-18T01:05:34.317Z,41.20
2019-02-18T01:08:04.111Z,41.40
2019-02-18T01:10:33.919Z,41.60
2019-02-18T01:13:03.335Z,41.50
2019-02-18T01:15:33.034Z,41.90
2019-02-18T01:18:02.366Z,41.80
2019-02-18T01:20:32.136Z,42.00
2019-02-18T01:23:02.875Z,41.70
2019-02-18T01:25:32.807Z,42.80
2019-02-18T01:28:02.131Z,42.10
2019-02-18T01:30:31.629Z,41.60
2019-02-18T01:33:01.332Z,41.80
2019-02-18T01:35:30.710Z,42.50
2019-02-18T01:38:00.162Z,42.00
2019-02-18T01:40:30.017Z,42.90
2019-02-18T01:42:59.406Z,41.80
2019-02-18T01:45:29.133Z,41.60
2019-02-18T01:47:58.765Z,41.60
2019-02-18T01:50:28.169Z,41.30
2019-02-18T01:52:57.957Z,41.40
2019-02-18T01:55:27.663Z,41.70
2019-02-18T01:57:57.077Z,41.80
2019-02-18T02:00:26.788Z,41.90
2019-02-18T02:02:56.184Z,42.30
2019-02-18T02:05:25.888Z,43.10
2019-02-18T02:07:56.529Z,41.80
2019-02-18T02:10:26.179Z,41.50
2019-02-18T02:13:15.422Z,41.50
2019-02-18T02:15:44.753Z,41.70
2019-02-18T02:18:14.072Z,41.50
2019-02-18T02:20:43.571Z,42.10
2019-02-18T02:23:13.325Z,42.30
2019-02-18T02:25:42.635Z,41.70
2019-02-18T02:28:12.433Z,41.80
2019-02-18T02:30:41.779Z,41.90
2019-02-18T02:33:11.105Z,41.30
2019-02-18T02:35:40.934Z,41.50
2019-02-18T02:38:10.281Z,41.70
2019-02-18T02:40:39.735Z,42.00
2019-02-18T02:43:09.126Z,41.30
2019-02-18T02:45:38.865Z,41.50
2019-02-18T02:48:08.565Z,42.40
2019-02-18T02:50:37.994Z,42.30
2019-02-18T02:53:07.334Z,41.10
2019-02-18T02:55:37.003Z,42.00
2019-02-18T02:58:06.455Z,41.60
2019-02-18T03:00:35.921Z,41.10
2019-02-18T03:03:05.233Z,41.10
2019-02-18T03:05:34.953Z,41.70
2019-02-18T03:08:04.269Z,41.50
2019-02-18T03:10:33.659Z,42.20
2019-02-18T03:13:03.113Z,41.90
2019-02-18T03:15:32.580Z,42.90
2019-02-18T03:18:01.971Z,42.30
2019-02-18T03:20:31.427Z,42.50
2019-02-18T03:23:00.830Z,42.60
2019-02-18T03:25:31.541Z,42.40
2019-02-18T03:28:06.844Z,42.60
2019-02-18T03:30:45.186Z,43.00
2019-02-18T03:33:26.549Z,42.40
2019-02-18T03:35:55.886Z,42.80
2019-02-18T03:38:31.526Z,42.40
2019-02-18T03:41:03.268Z,42.20
2019-02-18T03:43:28.350Z,41.80
2019-02-18T03:45:57.683Z,42.70
2019-02-18T03:48:27.047Z,42.40
2019-02-18T03:50:56.375Z,42.70
2019-02-18T03:53:25.776Z,42.50
2019-02-18T03:55:55.141Z,42.20
2019-02-18T03:58:24.537Z,42.00
2019-02-18T04:00:53.931Z,41.90
2019-02-18T04:03:23.631Z,42.10
2019-02-18T04:05:52.946Z,42.60
2019-02-18T04:08:22.745Z,44.70
2019-02-18T04:10:52.271Z,42.40
2019-02-18T04:13:21.673Z,42.60
2019-02-18T04:15:51.067Z,42.10
2019-02-18T04:18:20.509Z,42.80
2019-02-18T04:20:50.133Z,42.40
2019-02-18T04:23:19.785Z,42.60
2019-02-18T04:25:49.482Z,42.40
2019-02-18T04:28:18.892Z,41.90
2019-02-18T04:30:48.215Z,42.50
2019-02-18T04:33:17.643Z,41.80
2019-02-18T04:35:47.399Z,42.10
2019-02-18T04:38:17.213Z,42.60
2019-02-18T04:40:46.635Z,42.20
2019-02-18T04:43:15.954Z,43.10
2019-02-18T04:45:45.634Z,42.30
2019-02-18T04:48:16.212Z,42.60
2019-02-18T04:50:45.522Z,42.90
2019-02-18T04:53:14.866Z,43.40
2019-02-18T04:55:44.239Z,44.60
2019-02-18T04:58:13.770Z,42.30
2019-02-18T05:00:43.085Z,42.30
2019-02-18T05:03:12.667Z,42.70
2019-02-18T05:05:41.990Z,43.20
2019-02-18T05:08:11.711Z,42.40
2019-02-18T05:10:41.118Z,43.50
2019-02-18T05:13:10.535Z,42.20
2019-02-18T05:15:40.509Z,44.30
2019-02-18T05:18:10.165Z,41.50
2019-02-18T05:20:39.627Z,41.90
2019-02-18T05:23:08.954Z,43.10
2019-02-18T05:25:38.424Z,41.80
2019-02-18T05:28:08.237Z,42.20
2019-02-18T05:30:37.947Z,42.40
2019-02-18T05:33:07.537Z,42.40
2019-02-18T05:35:36.864Z,42.50
2019-02-18T05:38:06.259Z,42.60
2019-02-18T05:40:35.840Z,42.50
2019-02-18T05:43:05.229Z,44.10
2019-02-18T05:45:35.663Z,42.90
2019-02-18T05:48:05.013Z,43.30
2019-02-18T05:50:34.425Z,43.00
2019-02-18T05:53:03.842Z,43.70
2019-02-18T05:55:33.283Z,42.90
2019-02-18T05:58:02.686Z,43.60
2019-02-18T06:00:32.074Z,43.00
2019-02-18T06:03:01.436Z,43.10
2019-02-18T06:05:30.749Z,43.50
2019-02-18T06:08:00.154Z,43.30
2019-02-18T06:10:29.702Z,43.80
2019-02-18T06:13:00.355Z,43.20
2019-02-18T06:15:29.689Z,42.90
2019-02-18T06:17:59.086Z,48.10
2019-02-18T06:20:28.487Z,52.30
2019-02-18T06:22:58.157Z,55.20
2019-02-18T06:25:27.507Z,57.00
2019-02-18T06:27:57.274Z,57.80
2019-02-18T06:30:26.746Z,59.00
2019-02-18T06:32:56.500Z,59.20
2019-02-18T06:35:26.333Z,60.60
2019-02-18T06:37:55.732Z,61.70
2019-02-18T06:40:25.425Z,62.80
2019-02-18T06:42:54.743Z,61.90
2019-02-18T06:45:32.220Z,61.70
2019-02-18T06:48:03.300Z,61.80
2019-02-18T06:50:33.074Z,61.40
2019-02-18T06:53:02.517Z,61.40
2019-02-18T06:55:31.918Z,62.00
2019-02-18T06:58:02.945Z,62.90
2019-02-18T07:00:42.854Z,62.40
2019-02-18T07:03:19.454Z,62.40
2019-02-18T07:06:02.872Z,62.40
2019-02-18T07:08:43.067Z,62.50
2019-02-18T07:11:14.141Z,61.20
2019-02-18T07:13:43.979Z,60.30
2019-02-18T07:16:13.801Z,59.40
2019-02-18T07:18:44.255Z,59.00
2019-02-18T07:21:13.566Z,58.40
2019-02-18T07:23:42.956Z,58.20
2019-02-18T07:26:12.375Z,58.30
2019-02-18T07:28:41.680Z,58.70
2019-02-18T07:31:10.993Z,59.30
2019-02-18T07:33:40.748Z,57.70
2019-02-18T07:36:10.046Z,57.80
2019-02-18T07:38:39.384Z,55.10
2019-02-18T07:41:09.150Z,49.70
2019-02-18T07:43:38.571Z,45.20
2019-02-18T07:46:08.264Z,41.80
2019-02-18T07:48:37.629Z,39.00
2019-02-18T07:51:07.145Z,37.50
2019-02-18T07:53:36.471Z,37.10
2019-02-18T07:56:05.860Z,36.00
2019-02-18T07:58:35.257Z,35.90
2019-02-18T08:01:05.098Z,34.10
2019-02-18T08:03:34.445Z,33.80
2019-02-18T08:06:03.835Z,33.00
2019-02-18T08:08:33.155Z,32.30
2019-02-18T08:11:02.816Z,31.40
2019-02-18T08:13:32.215Z,30.90
2019-02-18T08:16:01.613Z,30.00
2019-02-18T08:18:31.430Z,30.30
2019-02-18T08:21:01.134Z,29.90
2019-02-18T08:23:30.480Z,29.40
2019-02-18T08:26:00.258Z,28.90
2019-02-18T08:28:30.985Z,28.00
2019-02-18T08:31:00.686Z,27.90
2019-02-18T08:33:30.509Z,27.90
2019-02-18T08:36:00.186Z,27.30
2019-02-18T08:38:29.827Z,27.80
2019-02-18T08:40:59.198Z,26.50
2019-02-18T08:43:28.931Z,26.10
2019-02-18T08:45:58.647Z,25.40
2019-02-18T08:48:28.033Z,24.80
2019-02-18T08:50:57.350Z,25.00
2019-02-18T08:53:26.759Z,24.70
2019-02-18T08:55:56.129Z,23.70
2019-02-18T08:58:25.447Z,23.20
2019-02-18T09:01:02.247Z,23.50
2019-02-18T09:03:25.866Z,23.30
2019-02-18T09:05:55.259Z,22.80
2019-02-18T09:08:24.597Z,22.70
2019-02-18T09:10:54.054Z,21.70
2019-02-18T09:13:23.411Z,21.30
2019-02-18T09:15:59.822Z,21.20
2019-02-18T09:18:23.936Z,20.50
2019-02-18T09:20:53.394Z,20.60
2019-02-18T09:23:36.790Z,20.70
2019-02-18T09:26:06.200Z,19.50
2019-02-18T09:28:35.911Z,19.70
2019-02-18T09:31:05.458Z,19.70
2019-02-18T09:33:35.230Z,19.50
2019-02-18T09:36:04.623Z,19.50
2019-02-18T09:38:34.001Z,19.20
2019-02-18T09:41:03.313Z,18.80
2019-02-18T09:43:33.031Z,19.10
2019-02-18T09:46:02.490Z,18.80
2019-02-18T09:48:31.866Z,18.70
2019-02-18T09:51:01.341Z,18.50
2019-02-18T09:53:30.715Z,18.70
2019-02-18T09:56:00.585Z,19.00
2019-02-18T09:58:30.085Z,18.40
2019-02-18T10:00:59.485Z,18.70
2019-02-18T10:03:32.162Z,18.40
2019-02-18T10:05:59.907Z,18.10
2019-02-18T10:08:29.405Z,18.50
2019-02-18T10:10:58.785Z,18.20
2019-02-18T10:13:28.188Z,17.90
2019-02-18T10:15:57.607Z,18.10
2019-02-18T10:18:27.993Z,18.30
2019-02-18T10:20:57.413Z,18.10
2019-02-18T10:23:26.783Z,18.20
2019-02-18T10:25:57.183Z,17.40
2019-02-18T10:28:26.572Z,16.90
2019-02-18T10:30:55.925Z,16.50
2019-02-18T10:33:25.590Z,16.70
2019-02-18T10:35:55.311Z,16.50
2019-02-18T10:38:24.707Z,16.10
2019-02-18T10:40:54.044Z,15.40
2019-02-18T10:43:32.232Z,15.90
2019-02-18T10:45:55.889Z,16.00
2019-02-18T10:48:25.532Z,16.40
2019-02-18T10:50:55.003Z,15.80
2019-02-18T10:53:24.374Z,15.60
2019-02-18T10:55:53.783Z,15.20
2019-02-18T10:58:23.533Z,15.00
2019-02-18T11:00:53.085Z,14.30
2019-02-18T11:03:23.003Z,14.10
2019-02-18T11:05:52.414Z,14.50
2019-02-18T11:08:22.054Z,14.30
2019-02-18T11:10:51.403Z,14.00
2019-02-18T11:13:20.713Z,13.90
2019-02-18T11:15:50.121Z,14.60
2019-02-18T11:18:19.443Z,13.70
2019-02-18T11:20:48.783Z,14.40
2019-02-18T11:23:18.677Z,14.70
2019-02-18T11:25:48.295Z,14.10
2019-02-18T11:28:17.622Z,14.30
2019-02-18T11:30:47.076Z,14.80
2019-02-18T11:33:16.396Z,15.40
2019-02-18T11:35:46.196Z,16.50
2019-02-18T11:38:15.635Z,18.90
2019-02-18T11:40:45.314Z,22.50
2019-02-18T11:43:14.656Z,23.10
2019-02-18T11:45:44.029Z,24.30
2019-02-18T11:48:13.437Z,26.40
2019-02-18T11:50:43.124Z,27.30
2019-02-18T11:53:13.143Z,27.60
2019-02-18T11:55:42.474Z,26.80
2019-02-18T11:58:11.803Z,27.70
2019-02-18T12:00:41.248Z,28.80
2019-02-18T12:03:12.705Z,29.30
2019-02-18T12:05:41.600Z,29.70
2019-02-18T12:08:11.314Z,30.10
2019-02-18T12:10:40.708Z,30.40
2019-02-18T12:13:10.409Z,31.20
2019-02-18T12:15:39.790Z,30.50
2019-02-18T12:18:09.251Z,30.70
2019-02-18T12:20:39.043Z,29.90
2019-02-18T12:23:08.730Z,31.10
2019-02-18T12:25:38.057Z,30.80
2019-02-18T12:28:07.859Z,31.50
2019-02-18T12:30:37.684Z,30.70
2019-02-18T12:33:07.147Z,31.50
2019-02-18T12:35:36.537Z,31.30
2019-02-18T12:38:06.074Z,31.60
2019-02-18T12:40:35.414Z,31.10
2019-02-18T12:43:05.877Z,33.10
2019-02-18T12:45:35.220Z,33.60
2019-02-18T12:48:04.922Z,31.80
2019-02-18T12:50:35.041Z,32.30
2019-02-18T12:53:04.767Z,31.10
2019-02-18T12:55:34.367Z,30.50
2019-02-18T12:58:03.949Z,30.40
2019-02-18T13:00:33.331Z,31.30
2019-02-18T13:03:02.834Z,32.30
2019-02-18T13:05:32.218Z,31.40
2019-02-18T13:08:02.809Z,30.90
2019-02-18T13:10:34.875Z,31.60
2019-02-18T13:13:03.921Z,31.80
2019-02-18T13:15:33.296Z,31.90
2019-02-18T13:20:32.366Z,32.50
2019-02-18T13:23:02.443Z,32.00
2019-02-18T13:25:32.511Z,30.20
2019-02-18T13:28:08.296Z,30.30
2019-02-18T13:30:33.272Z,30.60
2019-02-18T13:33:02.726Z,30.60
2019-02-18T13:35:32.196Z,31.70
2019-02-18T13:38:01.573Z,31.00
2019-02-18T13:40:31.082Z,30.90
2019-02-18T13:43:00.398Z,31.70
2019-02-18T13:45:29.803Z,30.50
2019-02-18T13:47:59.116Z,31.70
2019-02-18T13:50:28.497Z,31.50
2019-02-18T13:52:57.884Z,30.40
2019-02-18T13:55:27.307Z,30.20
2019-02-18T13:57:56.713Z,30.90
2019-02-18T14:00:26.147Z,30.80
2019-02-18T14:02:55.822Z,31.90
2019-02-18T14:05:25.138Z,31.30
2019-02-18T14:07:54.583Z,32.40
2019-02-18T14:10:23.995Z,31.90
2019-02-18T14:12:53.437Z,29.80
2019-02-18T14:15:22.829Z,29.90
2019-02-18T14:17:52.470Z,30.40
2019-02-18T14:20:21.858Z,31.10
2019-02-18T14:22:51.217Z,30.60
2019-02-18T14:25:21.176Z,31.00
2019-02-18T14:27:50.509Z,30.40
2019-02-18T14:30:19.942Z,30.80
2019-02-18T14:32:49.366Z,31.20
2019-02-18T14:35:18.667Z,31.30
2019-02-18T14:37:48.584Z,31.50
2019-02-18T14:40:19.602Z,32.20
2019-02-18T14:42:49.009Z,31.50
2019-02-18T14:45:18.933Z,31.80
2019-02-18T14:47:48.318Z,32.10
2019-02-18T14:50:18.967Z,32.50
2019-02-18T14:52:48.584Z,32.30
2019-02-18T14:55:18.004Z,32.10
2019-02-18T14:57:47.784Z,31.90
2019-02-18T15:00:21.576Z,31.50
2019-02-18T15:02:52.773Z,32.10
2019-02-18T15:05:22.111Z,31.80
2019-02-18T15:07:51.427Z,31.40
2019-02-18T15:10:20.782Z,31.60
2019-02-18T15:12:51.269Z,32.20
2019-02-18T15:15:21.812Z,31.50
2019-02-18T15:17:51.287Z,31.20
2019-02-18T15:20:21.183Z,31.30
2019-02-18T15:22:50.626Z,32.40
2019-02-18T15:25:20.013Z,31.40
2019-02-18T15:27:49.730Z,31.00
2019-02-18T15:30:19.159Z,31.50
2019-02-18T15:32:48.862Z,31.50
2019-02-18T15:35:18.459Z,32.80
2019-02-18T15:37:47.877Z,32.70
2019-02-18T15:40:17.996Z,33.30
2019-02-18T15:42:47.832Z,32.70
2019-02-18T15:45:17.603Z,33.50
2019-02-18T15:47:47.272Z,32.90
2019-02-18T15:50:16.672Z,32.50
2019-02-18T15:52:46.136Z,33.10
2019-02-18T15:55:15.530Z,32.10
2019-02-18T15:57:45.004Z,33.40
2019-02-18T16:00:17.637Z,33.00
2019-02-18T16:02:47.428Z,33.40
2019-02-18T16:05:16.889Z,33.70
2019-02-18T16:07:46.403Z,33.00
2019-02-18T16:10:15.725Z,34.30
2019-02-18T16:12:50.765Z,34.30
2019-02-18T16:15:16.283Z,33.70
2019-02-18T16:17:45.903Z,35.00
2019-02-18T16:20:15.301Z,36.20
2019-02-18T16:22:44.725Z,37.00
2019-02-18T16:25:22.623Z,38.30
2019-02-18T16:27:52.102Z,39.20
2019-02-18T16:30:22.201Z,39.60
2019-02-18T16:32:52.005Z,40.30
2019-02-18T16:35:21.826Z,40.50
2019-02-18T16:37:51.156Z,41.10
2019-02-18T16:40:20.531Z,42.20
2019-02-18T16:42:58.902Z,41.40
2019-02-18T16:45:21.398Z,41.90
2019-02-18T16:47:50.762Z,42.70
2019-02-18T16:50:20.095Z,42.80
2019-02-18T16:52:49.423Z,44.00
2019-02-18T16:55:18.743Z,44.70
2019-02-18T16:57:48.223Z,44.70
2019-02-18T17:00:29.382Z,44.60
2019-02-18T17:02:58.768Z,44.90
2019-02-18T17:05:28.148Z,44.80
2019-02-18T17:07:57.904Z,44.70
2019-02-18T17:10:27.675Z,45.50
2019-02-18T17:12:57.077Z,45.40
2019-02-18T17:15:26.466Z,46.50
2019-02-18T17:17:55.916Z,45.80
2019-02-18T17:20:25.244Z,46.20
2019-02-18T17:22:54.622Z,46.80
2019-02-18T17:25:24.434Z,47.10
2019-02-18T17:27:53.840Z,47.40
2019-02-18T17:30:23.543Z,48.20
2019-02-18T17:32:52.922Z,48.40
2019-02-18T17:35:23.384Z,49.20
2019-02-18T17:37:52.815Z,49.20
2019-02-18T17:40:22.280Z,49.00
2019-02-18T17:42:51.677Z,49.40
2019-02-18T17:45:21.296Z,49.90
2019-02-18T17:47:50.745Z,49.50
2019-02-18T17:50:20.069Z,50.40
2019-02-18T17:52:49.468Z,50.40
2019-02-18T17:55:19.594Z,51.00
2019-02-18T17:57:49.890Z,51.20
2019-02-18T18:00:34.689Z,51.10
2019-02-18T18:03:04.158Z,51.20
2019-02-18T18:05:34.636Z,51.40
2019-02-18T18:08:04.839Z,51.50
2019-02-18T18:10:34.157Z,51.80
2019-02-18T18:13:03.985Z,51.60
2019-02-18T18:15:33.341Z,52.10
2019-02-18T18:18:03.003Z,52.30
2019-02-18T18:20:32.324Z,52.10
2019-02-18T18:23:02.109Z,52.20
2019-02-18T18:25:31.415Z,52.40
2019-02-18T18:28:00.725Z,52.60
2019-02-18T18:30:30.411Z,52.80
2019-02-18T18:32:59.749Z,53.50
2019-02-18T18:35:29.070Z,53.40
2019-02-18T18:37:58.876Z,53.80
2019-02-18T18:40:28.699Z,53.40
2019-02-18T18:42:58.013Z,53.30
2019-02-18T18:45:27.799Z,53.40
2019-02-18T18:47:57.517Z,53.50
2019-02-18T18:50:27.537Z,53.30
2019-02-18T18:52:56.907Z,53.50
2019-02-18T18:55:26.310Z,53.70
2019-02-18T18:57:55.658Z,54.10
2019-02-18T19:00:26.570Z,54.60
2019-02-18T19:02:55.964Z,54.30
2019-02-18T19:05:25.369Z,54.10
2019-02-18T19:07:54.792Z,54.00
2019-02-18T19:10:24.498Z,53.70
2019-02-18T19:12:53.895Z,54.00
2019-02-18T19:15:23.332Z,53.90
2019-02-18T19:17:52.653Z,54.10
2019-02-18T19:20:22.531Z,54.50
2019-02-18T19:22:52.433Z,55.30
2019-02-18T19:25:22.153Z,56.20
2019-02-18T19:27:51.692Z,56.10
2019-02-18T19:30:33.936Z,56.50
2019-02-18T19:33:03.347Z,56.50
2019-02-18T19:35:33.040Z,56.20
2019-02-18T19:38:02.668Z,56.20
2019-02-18T19:40:31.985Z,57.00
2019-02-18T19:43:01.394Z,56.30
2019-02-18T19:45:30.871Z,56.10
2019-02-18T19:48:00.275Z,56.10
2019-02-18T19:50:30.165Z,56.50
2019-02-18T19:52:59.898Z,56.80
2019-02-18T19:55:29.301Z,57.10
2019-02-18T19:57:59.379Z,57.60
2019-02-18T20:00:28.720Z,57.10
2019-02-18T20:02:58.451Z,57.20
2019-02-18T20:05:27.916Z,57.40
2019-02-18T20:07:57.952Z,57.30
2019-02-18T20:10:27.678Z,57.20
2019-02-18T20:12:57.001Z,57.70
2019-02-18T20:15:27.905Z,58.10
2019-02-18T20:17:57.243Z,57.90
2019-02-18T20:20:26.771Z,58.30
2019-02-18T20:22:56.279Z,58.70
2019-02-18T20:25:25.608Z,59.10
2019-02-18T20:27:55.320Z,58.80
2019-02-18T20:30:25.139Z,59.50
2019-02-18T20:32:54.527Z,59.20
2019-02-18T20:35:23.911Z,59.20
2019-02-18T20:37:53.667Z,60.10
2019-02-18T20:40:23.368Z,61.40
2019-02-18T20:42:52.696Z,61.10
2019-02-18T20:45:22.494Z,61.00
2019-02-18T20:47:51.821Z,59.80
2019-02-18T20:50:21.211Z,60.00
2019-02-18T20:52:50.997Z,60.90
2019-02-18T20:55:20.921Z,61.10
2019-02-18T20:57:50.618Z,61.40
2019-02-18T21:00:21.170Z,61.00
2019-02-18T21:02:50.962Z,61.50
2019-02-18T21:05:20.677Z,61.70
2019-02-18T21:07:50.220Z,61.50
2019-02-18T21:10:20.683Z,61.80
2019-02-18T21:12:50.970Z,61.50
2019-02-18T21:15:20.673Z,61.80
2019-02-18T21:17:50.354Z,61.50
2019-02-18T21:20:19.756Z,60.80
2019-02-18T21:22:49.512Z,60.30
2019-02-18T21:25:18.896Z,60.60
2019-02-18T21:27:48.684Z,60.50
2019-02-18T21:30:18.442Z,60.20
2019-02-18T21:32:47.917Z,60.80
2019-02-18T21:35:17.251Z,61.50
2019-02-18T21:37:47.396Z,62.60
2019-02-18T21:40:16.936Z,61.80
2019-02-18T21:42:46.333Z,61.70
2019-02-18T21:45:15.966Z,61.10
2019-02-18T21:47:45.756Z,60.60
2019-02-18T21:50:15.144Z,60.40
2019-02-18T21:52:44.694Z,61.30
2019-02-18T21:55:14.082Z,61.30
2019-02-18T21:57:44.491Z,61.60
2019-02-18T22:00:23.516Z,62.20
2019-02-18T22:02:52.970Z,62.80
2019-02-18T22:05:22.457Z,63.00
2019-02-18T22:07:51.884Z,63.80
2019-02-18T22:10:21.319Z,63.80
2019-02-18T22:12:50.709Z,64.20
2019-02-18T22:15:20.129Z,64.10
2019-02-18T22:17:49.868Z,64.50
2019-02-18T22:20:20.834Z,64.70
2019-02-18T22:22:50.415Z,64.00
2019-02-18T22:25:19.891Z,63.60
2019-02-18T22:27:50.303Z,63.00
2019-02-18T22:30:19.723Z,63.00
2019-02-18T22:32:49.055Z,62.80
2019-02-18T22:35:18.734Z,62.70
2019-02-18T22:37:48.188Z,63.20
2019-02-18T22:40:17.525Z,63.40
2019-02-18T22:42:47.144Z,64.50
2019-02-18T22:45:16.516Z,65.20
2019-02-18T22:47:45.993Z,63.70
2019-02-18T22:50:15.820Z,65.60
2019-02-18T22:52:45.675Z,62.20
2019-02-18T22:55:15.148Z,59.90
2019-02-18T22:57:44.582Z,58.10
2019-02-18T23:00:39.393Z,55.90
2019-02-18T23:03:09.206Z,53.60
2019-02-18T23:05:38.522Z,52.30
2019-02-18T23:08:07.858Z,50.30
2019-02-18T23:10:37.289Z,50.80
2019-02-18T23:13:07.028Z,50.20
2019-02-18T23:15:36.822Z,49.70
2019-02-18T23:18:06.269Z,48.40
2019-02-18T23:20:35.592Z,49.00
2019-02-18T23:23:05.080Z,48.20
2019-02-18T23:25:34.788Z,47.80
2019-02-18T23:28:04.256Z,47.70
2019-02-18T23:30:33.962Z,48.60
2019-02-18T23:33:03.442Z,47.70
2019-02-18T23:35:32.773Z,48.00
2019-02-18T23:38:02.185Z,48.50
2019-02-18T23:40:31.690Z,47.50
2019-02-18T23:43:01.010Z,47.80
2019-02-18T23:45:30.452Z,47.40
2019-02-18T23:48:00.300Z,47.60
2019-02-18T23:50:29.783Z,47.20
2019-02-18T23:52:59.510Z,47.20
2019-02-18T23:55:29.197Z,46.90
2019-02-18T23:57:58.682Z,48.40
