createdAt,value
2016-03-20T00:00:49.383Z,0
2016-03-20T00:01:49.261Z,0
2016-03-20T00:02:49.279Z,0
2016-03-20T00:03:49.267Z,0
2016-03-20T00:04:49.315Z,0
2016-03-20T00:05:49.318Z,0
2016-03-20T00:06:49.336Z,0
2016-03-20T00:07:49.323Z,0
2016-03-20T00:08:49.325Z,0
2016-03-20T00:09:49.375Z,0
2016-03-20T00:10:49.363Z,0
2016-03-20T00:11:49.381Z,0
2016-03-20T00:12:49.399Z,0
2016-03-20T00:13:49.418Z,0
2016-03-20T00:14:49.435Z,0
2016-03-20T00:15:49.564Z,0
2016-03-20T00:16:49.441Z,0
2016-03-20T00:17:49.460Z,0
2016-03-20T00:18:49.493Z,0
2016-03-20T00:19:49.497Z,0
2016-03-20T00:20:49.499Z,0
2016-03-20T00:21:49.533Z,0
2016-03-20T00:22:49.551Z,0
2016-03-20T00:23:49.570Z,0
2016-03-20T00:24:49.572Z,0
2016-03-20T00:25:49.575Z,0
2016-03-20T00:26:49.578Z,0
2016-03-20T00:27:49.612Z,0
2016-03-20T00:28:49.614Z,0
2016-03-20T00:29:49.617Z,0
2016-03-20T00:30:49.526Z,0
2016-03-20T00:31:49.669Z,0
2016-03-20T00:32:49.672Z,0
2016-03-20T00:33:49.690Z,0
2016-03-20T00:34:49.692Z,0
2016-03-20T00:35:49.711Z,0
2016-03-20T00:36:49.730Z,0
2016-03-20T00:37:49.733Z,0
2016-03-20T00:38:49.750Z,0
2016-03-20T00:39:49.738Z,0
2016-03-20T00:40:49.772Z,0
2016-03-20T00:41:49.775Z,0
2016-03-20T00:42:49.808Z,0
2016-03-20T00:43:49.827Z,0
2016-03-20T00:44:49.829Z,0
2016-03-20T00:45:49.847Z,0
2016-03-20T00:46:49.850Z,0
2016-03-20T00:47:49.899Z,0
2016-03-20T00:48:49.888Z,0
2016-03-20T00:49:49.905Z,0
2016-03-20T00:50:49.908Z,0
2016-03-20T00:51:49.895Z,0
2016-03-20T00:52:49.929Z,0
2016-03-20T00:53:49.962Z,0
2016-03-20T00:54:49.981Z,0
2016-03-20T00:55:49.968Z,0
2016-03-20T00:56:49.987Z,0
2016-03-20T00:57:50.004Z,0
2016-03-20T00:58:50.054Z,0
2016-03-20T00:59:50.073Z,0
2016-03-20T01:00:50.029Z,0
2016-03-20T01:01:50.078Z,0
2016-03-20T01:02:50.065Z,0
2016-03-20T01:03:50.084Z,0
2016-03-20T01:04:50.117Z,0
2016-03-20T01:05:50.104Z,0
2016-03-20T01:06:50.123Z,0
2016-03-20T01:07:50.142Z,0
2016-03-20T01:08:50.144Z,0
2016-03-20T01:09:50.161Z,0
2016-03-20T01:10:50.197Z,0
2016-03-20T01:11:50.183Z,0
2016-03-20T01:12:50.202Z,0
2016-03-20T01:13:50.219Z,0
2016-03-20T01:14:50.238Z,0
2016-03-20T01:15:50.069Z,0
2016-03-20T01:16:50.258Z,0
2016-03-20T01:17:50.277Z,0
2016-03-20T01:18:50.280Z,0
2016-03-20T01:19:50.299Z,0
2016-03-20T01:20:50.316Z,0
2016-03-20T01:21:50.335Z,0
2016-03-20T01:22:50.353Z,0
2016-03-20T01:23:50.356Z,0
2016-03-20T01:24:50.374Z,0
2016-03-20T01:25:50.377Z,0
2016-03-20T01:26:50.411Z,0
2016-03-20T01:27:50.398Z,0
2016-03-20T01:28:50.432Z,0
2016-03-20T01:29:50.435Z,0
2016-03-20T01:30:50.438Z,0
2016-03-20T01:31:50.456Z,0
2016-03-20T01:32:50.474Z,0
2016-03-20T01:33:50.493Z,0
2016-03-20T01:34:50.495Z,0
2016-03-20T01:35:50.513Z,0
2016-03-20T01:36:50.531Z,0
2016-03-20T01:37:50.534Z,0
2016-03-20T01:38:50.553Z,0
2016-03-20T01:39:50.555Z,0
2016-03-20T01:40:50.590Z,0
2016-03-20T01:41:50.608Z,0
2016-03-20T01:42:49.829Z,0
2016-03-20T01:43:50.613Z,0
2016-03-20T01:44:50.631Z,0
2016-03-20T01:45:50.633Z,0
2016-03-20T01:46:50.652Z,0
2016-03-20T01:47:50.686Z,0
2016-03-20T01:48:49.923Z,0
2016-03-20T01:49:50.676Z,0
2016-03-20T01:50:50.725Z,0
2016-03-20T01:51:50.744Z,0
2016-03-20T01:52:50.763Z,0
2016-03-20T01:53:50.749Z,0
2016-03-20T01:54:50.768Z,0
2016-03-20T01:55:50.802Z,0
2016-03-20T01:56:50.804Z,0
2016-03-20T01:57:50.806Z,0
2016-03-20T01:58:50.826Z,0
2016-03-20T01:59:50.828Z,0
2016-03-20T02:00:50.862Z,0
2016-03-20T02:01:50.848Z,0
2016-03-20T02:02:50.898Z,0
2016-03-20T02:03:50.870Z,0
2016-03-20T02:04:50.888Z,0
2016-03-20T02:05:50.938Z,0
2016-03-20T02:06:50.925Z,0
2016-03-20T02:07:50.942Z,0
2016-03-20T02:08:50.945Z,0
2016-03-20T02:09:50.964Z,0
2016-03-20T02:10:50.998Z,0
2016-03-20T02:11:50.986Z,0
2016-03-20T02:12:51.020Z,0
2016-03-20T02:13:50.975Z,0
2016-03-20T02:14:51.040Z,0
2016-03-20T02:15:51.058Z,0
2016-03-20T02:16:51.045Z,0
2016-03-20T02:17:51.095Z,0
2016-03-20T02:18:51.082Z,0
2016-03-20T02:19:51.132Z,0
2016-03-20T02:20:51.149Z,0
2016-03-20T02:21:51.121Z,0
2016-03-20T02:22:51.202Z,0
2016-03-20T02:23:51.127Z,0
2016-03-20T02:24:51.192Z,0
2016-03-20T02:25:51.179Z,0
2016-03-20T02:26:51.197Z,0
2016-03-20T02:27:51.200Z,0
2016-03-20T02:28:51.218Z,0
2016-03-20T02:29:51.237Z,0
2016-03-20T02:30:51.271Z,0
2016-03-20T02:31:51.101Z,0
2016-03-20T02:32:51.323Z,0
2016-03-20T02:33:51.279Z,0
2016-03-20T02:34:51.328Z,0
2016-03-20T02:35:51.315Z,0
2016-03-20T02:36:51.349Z,0
2016-03-20T02:37:51.337Z,0
2016-03-20T02:38:51.354Z,0
2016-03-20T02:39:51.373Z,0
2016-03-20T02:40:51.360Z,0
2016-03-20T02:41:51.394Z,0
2016-03-20T02:42:51.412Z,0
2016-03-20T02:43:51.414Z,0
2016-03-20T02:44:51.449Z,0
2016-03-20T02:45:51.436Z,0
2016-03-20T02:46:51.454Z,0
2016-03-20T02:47:51.489Z,0
2016-03-20T02:48:51.491Z,0
2016-03-20T02:49:51.509Z,0
2016-03-20T02:50:51.511Z,0
2016-03-20T02:51:51.514Z,0
2016-03-20T02:52:51.533Z,0
2016-03-20T02:53:51.551Z,0
2016-03-20T02:54:51.554Z,0
2016-03-20T02:55:51.572Z,0
2016-03-20T02:56:51.607Z,0
2016-03-20T02:57:51.609Z,0
2016-03-20T02:58:51.612Z,0
2016-03-20T02:59:51.660Z,0
2016-03-20T03:00:51.649Z,0
2016-03-20T03:01:51.666Z,0
2016-03-20T03:02:51.668Z,0
2016-03-20T03:03:51.688Z,0
2016-03-20T03:04:51.674Z,0
2016-03-20T03:05:51.709Z,0
2016-03-20T03:06:51.717Z,0
2016-03-20T03:07:51.736Z,0
2016-03-20T03:08:51.770Z,0
2016-03-20T03:09:51.758Z,0
2016-03-20T03:10:51.791Z,0
2016-03-20T03:11:51.778Z,0
2016-03-20T03:12:51.813Z,0
2016-03-20T03:13:51.799Z,0
2016-03-20T03:14:51.833Z,0
2016-03-20T03:15:51.836Z,0
2016-03-20T03:16:51.854Z,0
2016-03-20T03:17:51.888Z,0
2016-03-20T03:18:51.891Z,0
2016-03-20T03:19:51.909Z,0
2016-03-20T03:20:51.912Z,0
2016-03-20T03:21:51.946Z,0
2016-03-20T03:22:51.964Z,0
2016-03-20T03:23:51.951Z,0
2016-03-20T03:24:51.985Z,0
2016-03-20T03:25:51.972Z,0
2016-03-20T03:26:51.991Z,0
2016-03-20T03:27:51.993Z,0
2016-03-20T03:28:52.043Z,0
2016-03-20T03:29:52.029Z,0
2016-03-20T03:30:52.079Z,0
2016-03-20T03:31:52.050Z,0
2016-03-20T03:32:52.117Z,0
2016-03-20T03:33:52.103Z,0
2016-03-20T03:34:52.122Z,0
2016-03-20T03:35:52.124Z,0
2016-03-20T03:36:52.173Z,0
2016-03-20T03:37:52.145Z,0
2016-03-20T03:38:52.195Z,0
2016-03-20T03:39:52.150Z,0
2016-03-20T03:40:52.246Z,0
2016-03-20T03:41:52.187Z,0
2016-03-20T03:42:52.221Z,0
2016-03-20T03:43:52.208Z,0
2016-03-20T03:44:52.288Z,0
2016-03-20T03:45:52.244Z,0
2016-03-20T03:46:52.279Z,0
2016-03-20T03:47:52.297Z,0
2016-03-20T03:48:52.299Z,0
2016-03-20T03:49:52.318Z,0
2016-03-20T03:50:52.305Z,0
2016-03-20T03:51:52.323Z,0
2016-03-20T03:52:52.342Z,0
2016-03-20T03:53:52.360Z,0
2016-03-20T03:54:52.379Z,0
2016-03-20T03:55:52.381Z,0
2016-03-20T03:56:52.399Z,0
2016-03-20T03:57:52.418Z,0
2016-03-20T03:58:52.420Z,0
2016-03-20T03:59:52.454Z,0
2016-03-20T04:00:52.456Z,0
2016-03-20T04:01:52.445Z,0
2016-03-20T04:02:52.498Z,0
2016-03-20T04:03:52.486Z,0
2016-03-20T04:04:52.488Z,0
2016-03-20T04:05:52.522Z,0
2016-03-20T04:06:52.369Z,0
2016-03-20T04:07:52.543Z,0
2016-03-20T04:08:52.530Z,0
2016-03-20T04:09:52.579Z,0
2016-03-20T04:10:52.598Z,0
2016-03-20T04:11:52.586Z,0
2016-03-20T04:12:52.604Z,0
2016-03-20T04:13:52.621Z,0
2016-03-20T04:14:52.641Z,0
2016-03-20T04:15:52.643Z,0
2016-03-20T04:16:52.660Z,0
2016-03-20T04:17:52.523Z,0
2016-03-20T04:18:52.682Z,0
2016-03-20T04:19:52.543Z,0
2016-03-20T04:20:52.735Z,0
2016-03-20T04:21:52.721Z,0
2016-03-20T04:22:52.755Z,0
2016-03-20T04:23:52.743Z,0
2016-03-20T04:24:52.589Z,0
2016-03-20T04:25:52.778Z,0
2016-03-20T04:26:52.782Z,0
2016-03-20T04:27:52.821Z,0
2016-03-20T04:28:52.795Z,0
2016-03-20T04:29:52.785Z,0
2016-03-20T04:30:52.807Z,0
2016-03-20T04:31:52.625Z,0
2016-03-20T04:32:52.808Z,0
2016-03-20T04:33:52.791Z,0
2016-03-20T04:34:52.837Z,0
2016-03-20T04:35:52.803Z,0
2016-03-20T04:36:52.833Z,0
2016-03-20T04:37:52.880Z,0
2016-03-20T04:38:52.850Z,0
2016-03-20T04:39:52.882Z,0
2016-03-20T04:40:52.915Z,0
2016-03-20T04:41:52.900Z,0
2016-03-20T04:42:52.933Z,0
2016-03-20T04:43:52.920Z,0
2016-03-20T04:44:52.922Z,0
2016-03-20T04:45:52.970Z,0
2016-03-20T04:46:52.237Z,0
2016-03-20T04:47:52.959Z,0
2016-03-20T04:48:52.259Z,0
2016-03-20T04:49:52.980Z,0
2016-03-20T04:50:53.045Z,0
2016-03-20T04:51:53.017Z,0
2016-03-20T04:52:53.034Z,0
2016-03-20T04:53:53.037Z,0
2016-03-20T04:54:53.056Z,0
2016-03-20T04:55:53.074Z,0
2016-03-20T04:56:53.171Z,0
2016-03-20T04:57:53.173Z,0
2016-03-20T04:58:53.254Z,0
2016-03-20T04:59:53.211Z,0
2016-03-20T05:00:53.150Z,0
2016-03-20T05:01:53.183Z,0
2016-03-20T05:02:53.172Z,0
2016-03-20T05:03:53.189Z,4
2016-03-20T05:04:53.192Z,0
2016-03-20T05:05:53.242Z,4
2016-03-20T05:06:53.057Z,4
2016-03-20T05:07:53.231Z,4
2016-03-20T05:08:53.266Z,4
2016-03-20T05:09:53.252Z,4
2016-03-20T05:10:53.286Z,4
2016-03-20T05:11:53.290Z,4
2016-03-20T05:12:53.276Z,8
2016-03-20T05:13:53.326Z,8
2016-03-20T05:14:53.329Z,12
2016-03-20T05:15:53.331Z,12
2016-03-20T05:16:53.443Z,12
2016-03-20T05:17:53.352Z,20
2016-03-20T05:18:53.417Z,20
2016-03-20T05:19:53.373Z,16
2016-03-20T05:20:53.376Z,20
2016-03-20T05:21:53.395Z,24
2016-03-20T05:22:53.428Z,24
2016-03-20T05:23:53.447Z,20
2016-03-20T05:24:53.450Z,24
2016-03-20T05:25:53.467Z,24
2016-03-20T05:26:53.501Z,28
2016-03-20T05:27:53.488Z,32
2016-03-20T05:28:53.522Z,32
2016-03-20T05:29:53.524Z,40
2016-03-20T05:30:53.528Z,48
2016-03-20T05:31:53.577Z,60
2016-03-20T05:32:53.549Z,80
2016-03-20T05:33:53.583Z,92
2016-03-20T05:34:53.585Z,108
2016-03-20T05:35:53.588Z,116
2016-03-20T05:36:53.607Z,124
2016-03-20T05:37:53.624Z,132
2016-03-20T05:38:53.658Z,136
2016-03-20T05:39:53.630Z,140
2016-03-20T05:40:53.663Z,148
2016-03-20T05:41:53.683Z,156
2016-03-20T05:42:53.669Z,164
2016-03-20T05:43:53.703Z,172
2016-03-20T05:44:53.722Z,176
2016-03-20T05:45:53.709Z,184
2016-03-20T05:46:53.773Z,196
2016-03-20T05:47:53.745Z,204
2016-03-20T05:48:53.779Z,208
2016-03-20T05:49:53.751Z,216
2016-03-20T05:50:53.785Z,212
2016-03-20T05:51:53.803Z,220
2016-03-20T05:52:53.806Z,236
2016-03-20T05:53:53.856Z,240
2016-03-20T05:54:53.826Z,244
2016-03-20T05:55:53.844Z,244
2016-03-20T05:56:53.894Z,260
2016-03-20T05:57:53.897Z,276
2016-03-20T05:58:53.916Z,284
2016-03-20T05:59:53.903Z,288
2016-03-20T06:00:53.936Z,284
2016-03-20T06:01:53.939Z,292
2016-03-20T06:02:53.958Z,300
2016-03-20T06:03:53.991Z,300
2016-03-20T06:04:53.978Z,308
2016-03-20T06:05:53.996Z,316
2016-03-20T06:06:54.000Z,340
2016-03-20T06:07:54.018Z,348
2016-03-20T06:08:54.052Z,388
2016-03-20T06:09:54.039Z,440
2016-03-20T06:10:54.057Z,464
2016-03-20T06:11:54.076Z,472
2016-03-20T06:12:54.109Z,484
2016-03-20T06:13:54.096Z,488
2016-03-20T06:14:54.114Z,512
2016-03-20T06:15:54.118Z,508
2016-03-20T06:16:54.151Z,496
2016-03-20T06:17:54.154Z,504
2016-03-20T06:18:54.188Z,476
2016-03-20T06:19:54.159Z,436
2016-03-20T06:20:54.193Z,480
2016-03-20T06:21:54.228Z,524
2016-03-20T06:22:54.214Z,520
2016-03-20T06:23:54.233Z,452
2016-03-20T06:24:54.266Z,416
2016-03-20T06:25:54.269Z,424
2016-03-20T06:26:54.334Z,484
2016-03-20T06:27:54.275Z,624
2016-03-20T06:28:54.324Z,620
2016-03-20T06:29:54.295Z,592
2016-03-20T06:30:54.361Z,564
2016-03-20T06:31:54.348Z,512
2016-03-20T06:32:54.351Z,456
2016-03-20T06:33:54.369Z,452
2016-03-20T06:34:54.388Z,588
2016-03-20T06:35:54.406Z,680
2016-03-20T06:36:54.455Z,620
2016-03-20T06:37:54.410Z,580
2016-03-20T06:38:54.491Z,648
2016-03-20T06:39:54.447Z,588
2016-03-20T06:40:54.482Z,532
2016-03-20T06:41:54.484Z,484
2016-03-20T06:42:54.487Z,536
2016-03-20T06:43:54.490Z,572
2016-03-20T06:44:54.540Z,580
2016-03-20T06:45:54.542Z,668
2016-03-20T06:46:54.545Z,660
2016-03-20T06:47:54.548Z,596
2016-03-20T06:48:54.597Z,576
2016-03-20T06:49:54.568Z,520
2016-03-20T06:50:54.601Z,572
2016-03-20T06:51:54.621Z,580
2016-03-20T06:52:54.623Z,596
2016-03-20T06:53:54.626Z,528
2016-03-20T06:54:54.645Z,572
2016-03-20T06:55:54.662Z,584
2016-03-20T06:56:54.525Z,540
2016-03-20T06:57:54.684Z,536
2016-03-20T06:58:54.717Z,632
2016-03-20T06:59:54.720Z,616
2016-03-20T07:00:54.739Z,596
2016-03-20T07:01:54.741Z,676
2016-03-20T07:02:54.744Z,636
2016-03-20T07:03:54.794Z,608
2016-03-20T07:04:54.764Z,688
2016-03-20T07:05:54.799Z,820
2016-03-20T07:06:54.802Z,888
2016-03-20T07:07:54.804Z,852
2016-03-20T07:08:54.869Z,876
2016-03-20T07:09:54.872Z,1028
2016-03-20T07:10:54.859Z,1084
2016-03-20T07:11:54.894Z,1072
2016-03-20T07:12:54.896Z,1152
2016-03-20T07:13:54.914Z,1276
2016-03-20T07:14:54.916Z,1280
2016-03-20T07:15:54.935Z,1316
2016-03-20T07:16:54.969Z,1328
2016-03-20T07:17:54.940Z,1396
2016-03-20T07:18:54.974Z,1464
2016-03-20T07:19:54.976Z,1664
2016-03-20T07:20:54.980Z,1688
2016-03-20T07:21:54.998Z,1684
2016-03-20T07:22:55.017Z,1644
2016-03-20T07:23:55.050Z,1500
2016-03-20T07:24:55.037Z,1408
2016-03-20T07:25:55.056Z,1308
2016-03-20T07:26:55.058Z,1204
2016-03-20T07:27:55.092Z,1168
2016-03-20T07:28:55.158Z,1140
2016-03-20T07:29:55.113Z,1104
2016-03-20T07:30:55.147Z,1028
2016-03-20T07:31:55.150Z,1092
2016-03-20T07:32:55.152Z,1244
2016-03-20T07:33:55.172Z,1284
2016-03-20T07:34:55.174Z,1296
2016-03-20T07:35:55.191Z,1360
2016-03-20T07:36:55.258Z,1284
2016-03-20T07:37:55.216Z,1164
2016-03-20T07:38:54.921Z,1148
2016-03-20T07:39:55.519Z,1148
2016-03-20T07:40:55.302Z,1204
2016-03-20T07:41:55.257Z,1392
2016-03-20T07:42:54.573Z,1536
2016-03-20T07:43:55.325Z,1864
2016-03-20T07:44:55.391Z,1880
2016-03-20T07:45:55.331Z,2000
2016-03-20T07:46:55.380Z,1732
2016-03-20T07:47:55.352Z,1540
2016-03-20T07:48:55.386Z,1308
2016-03-20T07:49:55.357Z,1336
2016-03-20T07:50:55.438Z,1328
2016-03-20T07:51:55.426Z,1232
2016-03-20T07:52:54.662Z,1508
2016-03-20T07:53:55.463Z,1552
2016-03-20T07:54:55.465Z,1328
2016-03-20T07:55:55.467Z,1216
2016-03-20T07:56:55.502Z,1524
2016-03-20T07:57:55.473Z,1784
2016-03-20T07:58:55.507Z,1840
2016-03-20T07:59:55.493Z,1848
2016-03-20T08:00:55.528Z,2032
2016-03-20T08:01:55.561Z,2180
2016-03-20T08:02:55.534Z,2376
2016-03-20T08:03:55.567Z,2368
2016-03-20T08:04:55.585Z,2216
2016-03-20T08:05:55.604Z,2184
2016-03-20T08:06:55.637Z,2656
2016-03-20T08:07:55.609Z,2996
2016-03-20T08:08:55.627Z,3156
2016-03-20T08:09:55.645Z,3280
2016-03-20T08:10:55.664Z,3204
2016-03-20T08:11:55.682Z,3396
2016-03-20T08:12:55.685Z,3652
2016-03-20T08:13:55.703Z,4116
2016-03-20T08:14:55.722Z,4332
2016-03-20T08:15:55.724Z,4568
2016-03-20T08:16:55.743Z,4868
2016-03-20T08:17:55.776Z,4872
2016-03-20T08:18:55.748Z,4944
2016-03-20T08:19:55.766Z,5180
2016-03-20T08:20:55.800Z,5112
2016-03-20T08:21:55.037Z,5028
2016-03-20T08:22:55.805Z,4912
2016-03-20T08:23:55.840Z,4840
2016-03-20T08:24:55.826Z,4644
2016-03-20T08:25:55.876Z,4712
2016-03-20T08:26:55.863Z,4708
2016-03-20T08:27:55.881Z,4524
2016-03-20T08:28:55.963Z,4444
2016-03-20T08:29:55.918Z,4356
2016-03-20T08:30:55.937Z,4432
2016-03-20T08:31:55.954Z,4444
2016-03-20T08:32:55.973Z,4304
2016-03-20T08:33:55.992Z,4236
2016-03-20T08:34:55.978Z,4276
2016-03-20T08:35:56.028Z,4304
2016-03-20T08:36:56.000Z,4028
2016-03-20T08:37:56.050Z,3560
2016-03-20T08:38:56.036Z,3380
2016-03-20T08:39:56.070Z,3476
2016-03-20T08:40:56.058Z,3704
2016-03-20T08:41:55.997Z,3956
2016-03-20T08:42:56.125Z,4236
2016-03-20T08:43:56.111Z,4388
2016-03-20T08:44:56.130Z,4336
2016-03-20T08:45:56.149Z,4204
2016-03-20T08:46:56.136Z,4028
2016-03-20T08:47:56.169Z,3944
2016-03-20T08:48:56.188Z,3976
2016-03-20T08:49:56.207Z,3940
2016-03-20T08:50:56.224Z,3912
2016-03-20T08:51:56.196Z,3940
2016-03-20T08:52:56.230Z,3876
2016-03-20T08:53:56.279Z,3776
2016-03-20T08:54:56.266Z,3684
2016-03-20T08:55:56.269Z,3612
2016-03-20T08:56:56.288Z,3528
2016-03-20T08:57:56.337Z,3452
2016-03-20T08:58:56.340Z,3384
2016-03-20T08:59:56.343Z,3356
2016-03-20T09:00:56.345Z,3320
2016-03-20T09:01:56.364Z,3228
2016-03-20T09:02:56.366Z,3216
2016-03-20T09:03:56.416Z,3304
2016-03-20T09:04:56.372Z,3320
2016-03-20T09:05:56.420Z,3320
2016-03-20T09:06:56.283Z,3308
2016-03-20T09:07:56.442Z,3336
2016-03-20T09:08:56.476Z,3372
2016-03-20T09:09:56.463Z,3412
2016-03-20T09:10:56.497Z,3504
2016-03-20T09:11:56.516Z,3580
2016-03-20T09:12:56.487Z,3596
2016-03-20T09:13:56.536Z,3580
2016-03-20T09:14:56.539Z,3568
2016-03-20T09:15:56.542Z,3584
2016-03-20T09:16:56.575Z,3628
2016-03-20T09:17:56.578Z,3640
2016-03-20T09:18:56.613Z,3664
2016-03-20T09:19:56.615Z,3700
2016-03-20T09:20:56.618Z,3728
2016-03-20T09:21:56.652Z,3696
2016-03-20T09:22:56.654Z,3624
2016-03-20T09:23:56.688Z,3540
2016-03-20T09:24:56.676Z,3456
2016-03-20T09:25:56.678Z,3408
2016-03-20T09:26:56.743Z,3388
2016-03-20T09:27:56.715Z,3380
2016-03-20T09:28:56.748Z,3300
2016-03-20T09:29:56.736Z,3216
2016-03-20T09:30:56.770Z,3252
2016-03-20T09:31:56.787Z,3488
2016-03-20T09:32:56.807Z,3900
2016-03-20T09:33:56.793Z,4000
2016-03-20T09:34:56.811Z,4068
2016-03-20T09:35:56.814Z,4084
2016-03-20T09:36:56.864Z,4192
2016-03-20T09:37:56.851Z,4244
2016-03-20T09:38:56.870Z,4276
2016-03-20T09:39:56.872Z,4344
2016-03-20T09:40:56.906Z,4412
2016-03-20T09:41:56.956Z,4492
2016-03-20T09:42:56.942Z,4552
2016-03-20T09:43:56.944Z,4672
2016-03-20T09:44:56.964Z,4864
2016-03-20T09:45:56.982Z,4992
2016-03-20T09:46:56.985Z,5016
2016-03-20T09:47:56.894Z,4992
2016-03-20T09:48:57.036Z,4948
2016-03-20T09:49:57.039Z,4804
2016-03-20T09:50:57.058Z,4608
2016-03-20T09:51:57.077Z,4548
2016-03-20T09:52:57.079Z,4708
2016-03-20T09:53:57.113Z,4804
2016-03-20T09:54:57.100Z,4860
2016-03-20T09:55:57.102Z,4864
2016-03-20T09:56:57.168Z,4808
2016-03-20T09:57:57.171Z,4724
2016-03-20T09:58:57.173Z,4800
2016-03-20T09:59:57.191Z,4872
2016-03-20T10:00:57.162Z,4908
2016-03-20T10:01:57.212Z,4928
2016-03-20T10:02:57.246Z,4944
2016-03-20T10:03:57.234Z,4972
2016-03-20T10:04:57.251Z,4992
2016-03-20T10:05:57.286Z,5084
2016-03-20T10:06:57.289Z,5216
2016-03-20T10:07:57.306Z,5292
2016-03-20T10:08:57.325Z,5300
2016-03-20T10:09:57.327Z,5272
2016-03-20T10:10:57.331Z,5220
2016-03-20T10:11:57.348Z,5156
2016-03-20T10:12:57.367Z,5072
2016-03-20T10:13:57.370Z,4960
2016-03-20T10:14:57.403Z,4692
2016-03-20T10:15:57.422Z,4424
2016-03-20T10:16:57.424Z,4460
2016-03-20T10:17:57.458Z,4588
2016-03-20T10:18:57.461Z,4632
2016-03-20T10:19:57.463Z,4616
2016-03-20T10:20:57.483Z,4700
2016-03-20T10:21:57.485Z,4872
2016-03-20T10:22:57.503Z,4916
2016-03-20T10:23:57.538Z,4984
2016-03-20T10:24:57.571Z,5412
2016-03-20T10:25:57.574Z,5780
2016-03-20T10:26:57.624Z,6348
2016-03-20T10:27:57.579Z,6676
2016-03-20T10:28:57.613Z,6892
2016-03-20T10:29:57.616Z,7100
2016-03-20T10:30:57.650Z,7164
2016-03-20T10:31:57.621Z,6944
2016-03-20T10:32:57.687Z,6988
2016-03-20T10:33:57.674Z,7156
2016-03-20T10:34:57.723Z,7416
2016-03-20T10:35:57.710Z,7648
2016-03-20T10:36:57.712Z,8172
2016-03-20T10:37:57.748Z,8580
2016-03-20T10:38:57.781Z,8188
2016-03-20T10:39:57.783Z,7888
2016-03-20T10:40:57.770Z,8116
2016-03-20T10:41:57.789Z,8404
2016-03-20T10:42:57.806Z,8960
2016-03-20T10:43:57.809Z,9876
2016-03-20T10:44:57.844Z,9996
2016-03-20T10:45:57.862Z,9488
2016-03-20T10:46:57.880Z,9592
2016-03-20T10:47:57.633Z,9020
2016-03-20T10:48:57.902Z,8476
2016-03-20T10:49:57.919Z,8020
2016-03-20T10:50:57.938Z,7656
2016-03-20T10:51:57.956Z,7744
2016-03-20T10:52:57.958Z,7856
2016-03-20T10:53:57.962Z,7868
2016-03-20T10:54:57.980Z,7644
2016-03-20T10:55:57.998Z,7896
2016-03-20T10:56:58.001Z,7580
2016-03-20T10:57:58.035Z,7556
2016-03-20T10:58:58.068Z,7592
2016-03-20T10:59:58.071Z,7752
2016-03-20T11:00:58.090Z,8056
2016-03-20T11:01:58.108Z,7820
2016-03-20T11:02:58.189Z,7784
2016-03-20T11:03:58.129Z,7844
2016-03-20T11:04:58.148Z,7804
2016-03-20T11:05:58.150Z,8000
2016-03-20T11:06:58.184Z,7912
2016-03-20T11:07:58.202Z,7552
2016-03-20T11:08:58.220Z,7852
2016-03-20T11:09:58.193Z,8264
2016-03-20T11:10:58.226Z,8588
2016-03-20T11:11:58.244Z,8664
2016-03-20T11:12:58.262Z,8664
2016-03-20T11:13:58.281Z,8240
2016-03-20T11:14:58.314Z,7576
2016-03-20T11:15:58.302Z,7452
2016-03-20T11:16:58.352Z,7372
2016-03-20T11:17:58.417Z,7080
2016-03-20T11:18:58.388Z,7108
2016-03-20T11:19:58.360Z,7256
2016-03-20T11:20:58.363Z,7552
2016-03-20T11:21:58.427Z,7584
2016-03-20T11:22:58.430Z,7256
2016-03-20T11:23:58.449Z,6816
2016-03-20T11:24:58.482Z,6592
2016-03-20T11:25:58.486Z,6616
2016-03-20T11:26:58.535Z,6124
2016-03-20T11:27:58.491Z,6396
2016-03-20T11:28:58.618Z,6548
2016-03-20T11:29:58.527Z,6844
2016-03-20T11:30:58.577Z,7024
2016-03-20T11:31:58.563Z,7020
2016-03-20T11:32:58.676Z,6612
2016-03-20T11:33:58.601Z,6156
2016-03-20T11:34:58.651Z,6336
2016-03-20T11:35:58.621Z,6872
2016-03-20T11:36:58.686Z,7172
2016-03-20T11:37:58.659Z,7168
2016-03-20T11:38:58.707Z,7104
2016-03-20T11:39:58.678Z,7408
2016-03-20T11:41:05.700Z,7716
2016-03-20T11:41:58.700Z,7868
2016-03-20T11:42:58.750Z,8032
2016-03-20T11:43:58.737Z,8124
2016-03-20T11:44:58.771Z,8136
2016-03-20T11:45:58.789Z,8148
2016-03-20T11:46:58.791Z,8032
2016-03-20T11:47:58.810Z,7672
2016-03-20T11:49:30.081Z,7320
2016-03-20T11:49:58.847Z,7332
2016-03-20T11:50:58.849Z,7444
2016-03-20T11:51:58.883Z,7104
2016-03-20T11:52:58.902Z,6736
2016-03-20T11:53:58.904Z,6440
2016-03-20T11:54:58.938Z,6352
2016-03-20T11:55:58.940Z,6412
2016-03-20T11:56:58.974Z,6312
2016-03-20T11:57:58.790Z,6084
2016-03-20T11:58:58.230Z,5616
2016-03-20T11:59:59.014Z,5084
2016-03-20T12:00:59.002Z,4696
2016-03-20T12:01:59.019Z,4332
2016-03-20T12:02:59.069Z,4260
2016-03-20T12:03:59.057Z,4348
2016-03-20T12:04:59.090Z,4288
2016-03-20T12:05:59.108Z,4196
2016-03-20T12:06:59.126Z,4068
2016-03-20T12:07:59.098Z,3892
2016-03-20T12:08:59.116Z,3824
2016-03-20T12:09:59.166Z,3788
2016-03-20T12:10:59.168Z,3956
2016-03-20T12:11:59.187Z,4256
2016-03-20T12:12:59.049Z,4400
2016-03-20T12:13:59.224Z,4576
2016-03-20T12:14:59.242Z,4724
2016-03-20T12:15:59.244Z,4936
2016-03-20T12:16:59.263Z,5264
2016-03-20T12:17:59.281Z,5640
2016-03-20T12:18:59.283Z,5832
2016-03-20T12:19:59.317Z,6012
2016-03-20T12:20:59.320Z,6192
2016-03-20T12:21:59.323Z,6000
2016-03-20T12:22:59.372Z,5488
2016-03-20T12:23:59.360Z,5708
2016-03-20T12:24:59.378Z,6508
2016-03-20T12:25:59.396Z,7748
2016-03-20T12:26:59.416Z,8348
2016-03-20T12:27:59.433Z,9372
2016-03-20T12:28:59.451Z,12232
2016-03-20T12:29:59.470Z,9508
2016-03-20T12:30:59.457Z,8304
2016-03-20T12:31:59.474Z,7432
2016-03-20T12:32:59.478Z,6896
2016-03-20T12:33:59.512Z,6724
2016-03-20T12:34:59.530Z,6676
2016-03-20T12:35:59.549Z,6472
2016-03-20T12:36:59.535Z,6244
2016-03-20T12:37:59.601Z,6200
2016-03-20T12:38:59.588Z,6160
2016-03-20T12:39:59.621Z,6448
2016-03-20T12:40:59.499Z,6404
2016-03-20T12:41:59.643Z,6316
2016-03-20T12:42:59.740Z,5864
2016-03-20T12:43:59.742Z,5304
2016-03-20T12:44:59.775Z,5340
2016-03-20T12:45:59.747Z,5228
2016-03-20T12:46:59.719Z,5420
2016-03-20T12:47:59.768Z,6180
2016-03-20T12:48:59.725Z,6956
2016-03-20T12:49:59.773Z,7304
2016-03-20T12:50:59.776Z,7636
2016-03-20T12:51:59.826Z,7348
2016-03-20T12:52:59.828Z,7380
2016-03-20T12:53:59.831Z,6432
2016-03-20T12:54:59.866Z,5900
2016-03-20T12:55:59.868Z,5868
2016-03-20T12:56:59.886Z,6052
2016-03-20T12:57:59.904Z,6284
2016-03-20T12:58:59.922Z,6596
2016-03-20T12:59:59.925Z,6972
2016-03-20T13:00:59.943Z,7360
2016-03-20T13:01:59.946Z,7024
2016-03-20T13:02:59.965Z,6724
2016-03-20T13:03:59.983Z,6664
2016-03-20T13:05:00.032Z,6552
2016-03-20T13:06:00.020Z,6404
2016-03-20T13:06:59.710Z,6208
2016-03-20T13:08:00.056Z,6024
2016-03-20T13:09:00.060Z,6048
2016-03-20T13:10:00.093Z,6172
2016-03-20T13:11:00.096Z,6264
2016-03-20T13:12:00.114Z,6160
2016-03-20T13:13:00.117Z,6400
2016-03-20T13:14:00.135Z,6844
2016-03-20T13:15:00.169Z,7088
2016-03-20T13:16:00.172Z,6672
2016-03-20T13:17:00.237Z,6404
2016-03-20T13:18:00.209Z,6528
2016-03-20T13:19:00.211Z,6808
2016-03-20T13:20:00.276Z,6696
2016-03-20T13:21:00.264Z,6212
2016-03-20T13:22:00.266Z,5888
2016-03-20T13:23:00.269Z,5912
2016-03-20T13:24:00.303Z,6012
2016-03-20T13:25:00.306Z,6104
2016-03-20T13:26:00.324Z,5980
2016-03-20T13:27:00.545Z,5856
2016-03-20T13:28:00.375Z,5776
2016-03-20T13:29:00.410Z,5720
2016-03-20T13:30:00.397Z,6024
2016-03-20T13:31:00.416Z,6136
2016-03-20T13:32:00.451Z,5844
2016-03-20T13:33:00.437Z,4960
2016-03-20T13:34:00.442Z,4368
2016-03-20T13:35:00.446Z,4168
2016-03-20T13:36:00.433Z,4128
2016-03-20T13:37:00.436Z,4152
2016-03-20T13:38:00.441Z,4112
2016-03-20T13:39:00.453Z,3992
2016-03-20T13:40:00.482Z,3784
2016-03-20T13:41:00.464Z,3412
2016-03-20T13:42:00.524Z,3072
2016-03-20T13:43:00.505Z,2760
2016-03-20T13:44:00.522Z,2648
2016-03-20T13:45:00.538Z,2620
2016-03-20T13:46:00.539Z,2648
2016-03-20T13:47:00.571Z,2780
2016-03-20T13:48:00.556Z,2924
2016-03-20T13:49:00.589Z,3036
2016-03-20T13:50:00.574Z,3040
2016-03-20T13:51:00.592Z,3068
2016-03-20T13:52:00.625Z,3184
2016-03-20T13:53:00.643Z,3352
2016-03-20T13:54:00.662Z,3644
2016-03-20T13:55:00.649Z,3848