createdAt,value
2023-05-01T00:01:42.188Z,0.73
2023-05-01T00:04:18.850Z,0.77
2023-05-01T00:06:54.346Z,0.70
2023-05-01T00:09:33.878Z,0.80
2023-05-01T00:12:09.336Z,0.88
2023-05-01T00:14:46.617Z,0.70
2023-05-01T00:17:21.797Z,0.70
2023-05-01T00:19:59.099Z,0.80
2023-05-01T00:22:34.418Z,0.80
2023-05-01T00:25:12.418Z,0.73
2023-05-01T00:27:47.518Z,0.65
2023-05-01T00:30:25.959Z,0.70
2023-05-01T00:33:01.282Z,0.70
2023-05-01T00:35:37.515Z,0.80
2023-05-01T00:38:12.750Z,0.60
2023-05-01T00:40:50.837Z,0.70
2023-05-01T00:43:26.069Z,0.60
2023-05-01T00:46:03.747Z,0.77
2023-05-01T00:48:39.244Z,0.80
2023-05-01T00:51:17.340Z,0.80
2023-05-01T00:53:52.824Z,0.60
2023-05-01T00:56:29.653Z,0.60
2023-05-01T00:59:05.756Z,0.60
2023-05-01T01:01:43.988Z,0.65
2023-05-01T01:04:19.631Z,0.57
2023-05-01T01:07:00.649Z,0.60
2023-05-01T01:09:47.061Z,0.60
2023-05-01T01:12:32.229Z,0.60
2023-05-01T01:15:18.265Z,0.50
2023-05-01T01:18:14.225Z,0.70
2023-05-01T01:20:54.575Z,0.50
2023-05-01T01:24:03.687Z,0.70
2023-05-01T01:27:12.696Z,0.60
2023-05-01T01:30:16.392Z,0.60
2023-05-01T01:33:13.567Z,0.50
2023-05-01T01:35:58.133Z,0.60
2023-05-01T01:38:40.594Z,0.55
2023-05-01T01:41:20.862Z,0.70
2023-05-01T01:44:07.079Z,0.75
2023-05-01T01:46:44.575Z,0.77
2023-05-01T01:49:24.479Z,0.70
2023-05-01T01:52:07.293Z,0.80
2023-05-01T01:54:47.955Z,0.80
2023-05-01T01:57:26.376Z,0.70
2023-05-01T02:00:02.166Z,0.90
2023-05-01T02:02:49.313Z,1.00
2023-05-01T02:05:26.708Z,0.90
2023-05-01T02:08:06.903Z,0.80
2023-05-01T02:10:43.014Z,0.70
2023-05-01T02:13:19.817Z,0.70
2023-05-01T02:15:57.185Z,0.77
2023-05-01T02:18:34.218Z,0.90
2023-05-01T02:21:10.375Z,0.88
2023-05-01T02:23:48.157Z,0.80
2023-05-01T02:26:26.148Z,0.90
2023-05-01T02:29:02.688Z,0.88
2023-05-01T02:31:38.274Z,0.80
2023-05-01T02:34:14.116Z,0.90
2023-05-01T02:36:51.371Z,0.93
2023-05-01T02:39:31.102Z,0.90
2023-05-01T02:42:07.914Z,1.10
2023-05-01T02:44:48.152Z,0.88
2023-05-01T02:47:27.430Z,0.80
2023-05-01T02:50:06.196Z,0.80
2023-05-01T02:52:42.732Z,0.90
2023-05-01T02:55:40.514Z,0.90
2023-05-01T02:58:22.245Z,1.10
2023-05-01T03:01:00.412Z,0.80
2023-05-01T03:03:35.865Z,0.90
2023-05-01T03:06:11.712Z,0.82
2023-05-01T03:08:49.130Z,0.73
2023-05-01T03:11:26.411Z,0.75
2023-05-01T03:14:02.165Z,0.80
2023-05-01T03:16:37.991Z,0.77
2023-05-01T03:19:14.538Z,0.73
2023-05-01T03:21:49.879Z,0.77
2023-05-01T03:24:24.975Z,0.70
2023-05-01T03:27:02.708Z,0.70
2023-05-01T03:29:39.694Z,0.80
2023-05-01T03:32:15.259Z,0.70
2023-05-01T03:34:52.308Z,0.70
2023-05-01T03:37:28.913Z,0.70
2023-05-01T03:40:05.092Z,0.60
2023-05-01T03:42:43.427Z,0.57
2023-05-01T03:45:27.407Z,0.57
2023-05-01T03:48:02.802Z,0.65
2023-05-01T03:50:39.790Z,0.65
2023-05-01T03:53:15.231Z,0.50
2023-05-01T03:55:50.856Z,0.60
2023-05-01T03:58:29.378Z,0.70
2023-05-01T04:01:06.257Z,0.70
2023-05-01T04:03:46.284Z,0.68
2023-05-01T04:06:24.174Z,0.90
2023-05-01T04:09:00.331Z,0.68
2023-05-01T04:11:37.810Z,0.60
2023-05-01T04:14:15.449Z,0.70
2023-05-01T04:16:52.594Z,0.60
2023-05-01T04:19:28.637Z,0.65
2023-05-01T04:22:09.951Z,0.70
2023-05-01T04:24:46.404Z,0.70
2023-05-01T04:27:21.890Z,0.80
2023-05-01T04:30:00.146Z,0.60
2023-05-01T04:32:39.891Z,0.70
2023-05-01T04:35:15.689Z,0.80
2023-05-01T04:37:52.390Z,0.60
2023-05-01T04:40:27.970Z,0.70
2023-05-01T04:43:05.396Z,0.60
2023-05-01T04:45:44.814Z,0.60
2023-05-01T04:48:20.643Z,0.70
2023-05-01T04:50:56.961Z,0.60
2023-05-01T04:53:35.969Z,0.70
2023-05-01T04:56:13.929Z,0.60
2023-05-01T04:58:50.421Z,0.50
2023-05-01T05:01:34.273Z,0.60
2023-05-01T05:04:11.498Z,0.60
2023-05-01T05:06:47.595Z,0.55
2023-05-01T05:09:31.115Z,0.57
2023-05-01T05:12:07.777Z,0.70
2023-05-01T05:14:49.691Z,0.50
2023-05-01T05:17:28.090Z,0.50
2023-05-01T05:20:04.006Z,0.60
2023-05-01T05:22:42.504Z,0.52
2023-05-01T05:25:44.949Z,0.60
2023-05-01T05:28:21.355Z,0.60
2023-05-01T05:30:58.696Z,0.60
2023-05-01T05:33:36.419Z,0.60
2023-05-01T05:36:14.075Z,0.52
2023-05-01T05:38:53.779Z,0.40
2023-05-01T05:41:29.008Z,0.50
2023-05-01T05:44:08.354Z,0.60
2023-05-01T05:46:48.420Z,0.50
2023-05-01T05:49:36.418Z,0.50
2023-05-01T05:52:11.614Z,0.50
2023-05-01T05:54:49.159Z,0.50
2023-05-01T05:57:28.024Z,0.50
2023-05-01T06:00:07.166Z,0.50
2023-05-01T06:02:51.292Z,0.52
2023-05-01T06:05:30.598Z,0.50
2023-05-01T06:08:07.801Z,0.50
2023-05-01T06:10:43.513Z,0.70
2023-05-01T06:13:19.208Z,0.40
2023-05-01T06:15:57.159Z,0.40
2023-05-01T06:18:33.971Z,0.55
2023-05-01T06:21:15.060Z,0.60
2023-05-01T06:23:51.538Z,0.70
2023-05-01T06:26:47.471Z,0.60
2023-05-01T06:29:24.627Z,1.30
2023-05-01T06:32:00.720Z,0.95
2023-05-01T06:34:36.164Z,0.70
2023-05-01T06:37:14.228Z,0.70
2023-05-01T06:39:52.253Z,0.60
2023-05-01T06:42:28.417Z,0.60
2023-05-01T06:45:10.895Z,0.68
2023-05-01T06:47:46.453Z,0.50
2023-05-01T06:50:22.676Z,0.50
2023-05-01T06:53:01.552Z,0.50
2023-05-01T06:55:39.244Z,0.55
2023-05-01T06:58:23.642Z,0.70
2023-05-01T07:01:01.015Z,0.70
2023-05-01T07:03:36.726Z,0.63
2023-05-01T07:06:12.065Z,0.52
2023-05-01T07:08:50.794Z,0.50
2023-05-01T07:11:28.548Z,0.60
2023-05-01T07:14:04.067Z,0.60
2023-05-01T07:16:39.428Z,0.52
2023-05-01T07:19:15.247Z,0.60
2023-05-01T07:21:51.044Z,0.60
2023-05-01T07:24:29.409Z,0.55
2023-05-01T07:27:04.693Z,0.45
2023-05-01T07:29:42.484Z,0.50
2023-05-01T07:32:25.811Z,0.57
2023-05-01T07:35:01.539Z,0.60
2023-05-01T07:37:36.729Z,0.70
2023-05-01T07:40:15.896Z,0.73
2023-05-01T07:42:54.369Z,0.63
2023-05-01T07:45:29.987Z,0.60
2023-05-01T07:48:05.101Z,0.60
2023-05-01T07:50:40.536Z,0.80
2023-05-01T07:53:16.646Z,0.70
2023-05-01T07:55:54.598Z,0.70
2023-05-01T07:58:29.751Z,0.80
2023-05-01T08:01:05.341Z,0.70
2023-05-01T08:03:41.711Z,0.82
2023-05-01T08:06:17.203Z,0.93
2023-05-01T08:08:53.041Z,0.80
2023-05-01T08:11:31.468Z,0.90
2023-05-01T08:14:07.685Z,0.80
2023-05-01T08:16:43.038Z,0.90
2023-05-01T08:19:18.217Z,0.90
2023-05-01T08:21:53.556Z,1.02
2023-05-01T08:24:29.781Z,1.00
2023-05-01T08:27:07.576Z,1.20
2023-05-01T08:29:42.678Z,1.48
2023-05-01T08:32:19.965Z,1.23
2023-05-01T08:34:57.805Z,1.30
2023-05-01T08:37:33.366Z,1.30
2023-05-01T08:40:10.485Z,1.30
2023-05-01T08:42:49.698Z,1.40
2023-05-01T08:45:27.234Z,1.30
2023-05-01T08:48:05.159Z,1.60
2023-05-01T08:50:41.519Z,1.30
2023-05-01T08:53:18.260Z,1.52
2023-05-01T08:55:57.817Z,1.65
2023-05-01T08:58:38.267Z,1.60
2023-05-01T09:01:17.739Z,1.67
2023-05-01T09:03:57.055Z,1.65
2023-05-01T09:06:34.155Z,2.22
2023-05-01T09:09:10.251Z,2.47
2023-05-01T09:11:47.747Z,1.90
2023-05-01T09:14:26.913Z,1.60
2023-05-01T09:17:03.117Z,1.50
2023-05-01T09:19:38.828Z,1.30
2023-05-01T09:22:15.464Z,1.50
2023-05-01T09:24:51.028Z,2.00
2023-05-01T09:27:27.264Z,2.67
2023-05-01T09:30:05.569Z,1.83
2023-05-01T09:32:42.647Z,1.58
2023-05-01T09:35:19.738Z,1.33
2023-05-01T09:37:56.324Z,1.40
2023-05-01T09:40:33.966Z,1.40
2023-05-01T09:43:11.785Z,1.60
2023-05-01T09:46:06.954Z,1.25
2023-05-01T09:48:43.880Z,1.40
2023-05-01T09:51:30.711Z,1.23
2023-05-01T09:54:07.028Z,1.35
2023-05-01T09:56:52.422Z,1.52
2023-05-01T09:59:32.730Z,1.40
2023-05-01T10:02:10.768Z,1.50
2023-05-01T10:04:46.229Z,1.60
2023-05-01T10:07:21.497Z,1.40
2023-05-01T10:10:00.069Z,1.50
2023-05-01T10:12:38.750Z,1.50
2023-05-01T10:15:24.455Z,1.40
2023-05-01T10:18:04.606Z,1.40
2023-05-01T10:20:40.951Z,1.40
2023-05-01T10:23:18.549Z,1.70
2023-05-01T10:25:56.843Z,1.65
2023-05-01T10:28:33.543Z,1.50
2023-05-01T10:31:11.061Z,1.50
2023-05-01T10:33:49.077Z,1.30
2023-05-01T10:36:26.419Z,1.50
2023-05-01T10:39:02.474Z,1.65
2023-05-01T10:42:12.472Z,1.50
2023-05-01T10:44:49.616Z,1.50
2023-05-01T10:47:54.869Z,1.50
2023-05-01T10:50:32.345Z,1.50
2023-05-01T10:53:23.958Z,1.50
2023-05-01T10:56:00.516Z,1.30
2023-05-01T10:59:00.130Z,1.30
2023-05-01T11:01:38.348Z,1.40
2023-05-01T11:04:36.875Z,1.20
2023-05-01T11:07:23.945Z,1.30
2023-05-01T11:10:01.274Z,1.20
2023-05-01T11:12:57.420Z,1.38
2023-05-01T11:15:36.018Z,1.10
2023-05-01T11:18:13.801Z,1.15
2023-05-01T11:20:55.871Z,1.20
2023-05-01T11:23:33.114Z,1.10
2023-05-01T11:26:09.849Z,1.20
2023-05-01T11:28:46.065Z,1.00
2023-05-01T11:31:23.533Z,1.10
2023-05-01T11:34:01.127Z,1.20
2023-05-01T11:36:53.395Z,1.20
2023-05-01T11:39:30.850Z,1.08
2023-05-01T11:42:15.180Z,1.30
2023-05-01T11:45:12.561Z,1.20
2023-05-01T11:47:49.325Z,1.30
2023-05-01T11:50:25.255Z,1.10
2023-05-01T11:53:00.418Z,1.25
2023-05-01T11:55:40.324Z,1.20
2023-05-01T11:58:16.868Z,1.30
2023-05-01T12:01:19.670Z,1.20
2023-05-01T12:03:55.597Z,1.17
2023-05-01T12:06:45.602Z,1.42
2023-05-01T12:09:23.550Z,1.17
2023-05-01T12:12:10.788Z,1.20
2023-05-01T12:14:49.524Z,1.10
2023-05-01T12:17:25.104Z,1.40
2023-05-01T12:20:02.223Z,1.30
2023-05-01T12:22:38.596Z,1.30
2023-05-01T12:25:16.622Z,1.20
2023-05-01T12:28:24.540Z,1.15
2023-05-01T12:31:06.609Z,1.30
2023-05-01T12:33:42.151Z,1.48
2023-05-01T12:36:17.528Z,1.10
2023-05-01T12:39:02.390Z,1.40
2023-05-01T12:41:57.988Z,1.20
2023-05-01T12:44:38.419Z,2.00
2023-05-01T12:47:14.464Z,1.20
2023-05-01T12:50:09.181Z,1.30
2023-05-01T12:52:44.855Z,1.20
2023-05-01T12:55:20.519Z,1.20
2023-05-01T12:57:58.723Z,1.20
2023-05-01T13:00:48.585Z,1.10
2023-05-01T13:03:29.611Z,1.20
2023-05-01T13:06:07.694Z,1.10
2023-05-01T13:08:45.074Z,1.10
2023-05-01T13:11:35.043Z,1.00
2023-05-01T13:14:16.983Z,1.10
2023-05-01T13:17:15.649Z,0.98
2023-05-01T13:19:59.620Z,1.08
2023-05-01T13:22:39.704Z,1.10
2023-05-01T13:25:30.175Z,1.08
2023-05-01T13:28:06.274Z,1.40
2023-05-01T13:30:42.369Z,1.05
2023-05-01T13:33:19.835Z,1.02
2023-05-01T13:35:56.730Z,0.90
2023-05-01T13:38:32.849Z,0.95
2023-05-01T13:41:08.739Z,1.00
2023-05-01T13:43:45.828Z,1.00
2023-05-01T13:46:23.188Z,1.00
2023-05-01T13:49:02.723Z,1.00
2023-05-01T13:51:40.312Z,1.05
2023-05-01T13:54:16.231Z,1.00
2023-05-01T13:56:51.894Z,1.00
2023-05-01T13:59:41.140Z,1.00
2023-05-01T14:02:24.894Z,0.80
2023-05-01T14:05:05.217Z,0.95
2023-05-01T14:07:49.958Z,1.00
2023-05-01T14:10:25.069Z,0.90
2023-05-01T14:13:01.373Z,0.82
2023-05-01T14:15:38.806Z,0.88
2023-05-01T14:18:13.873Z,1.00
2023-05-01T14:20:51.203Z,1.00
2023-05-01T14:23:26.556Z,0.73
2023-05-01T14:26:01.297Z,1.00
2023-05-01T14:28:36.199Z,0.80
2023-05-01T14:31:10.837Z,0.90
2023-05-01T14:33:46.865Z,0.90
2023-05-01T14:36:25.059Z,0.88
2023-05-01T14:39:02.432Z,0.90
2023-05-01T14:41:40.003Z,0.90
2023-05-01T14:44:20.728Z,0.80
2023-05-01T14:46:55.505Z,0.90
2023-05-01T14:49:31.275Z,0.65
2023-05-01T14:52:09.351Z,1.00
2023-05-01T14:54:50.508Z,0.80
2023-05-01T14:57:26.122Z,0.82
2023-05-01T15:00:02.297Z,0.88
2023-05-01T15:02:37.416Z,0.90
2023-05-01T15:05:13.096Z,0.90
2023-05-01T15:07:49.672Z,1.00
2023-05-01T15:10:25.290Z,0.70
2023-05-01T15:13:00.013Z,0.90
2023-05-01T15:15:34.789Z,0.90
2023-05-01T15:18:09.843Z,0.93
2023-05-01T15:20:44.869Z,1.00
2023-05-01T15:23:21.475Z,0.80
2023-05-01T15:25:58.129Z,1.00
2023-05-01T15:28:32.714Z,0.90
2023-05-01T15:31:07.560Z,0.90
2023-05-01T15:33:42.585Z,1.00
2023-05-01T15:36:20.019Z,0.80
2023-05-01T15:38:56.717Z,0.93
2023-05-01T15:41:32.628Z,0.90
2023-05-01T15:44:07.703Z,1.00
2023-05-01T15:46:42.519Z,0.98
2023-05-01T15:49:17.944Z,0.95
2023-05-01T15:51:52.877Z,0.95
2023-05-01T15:54:29.526Z,1.00
2023-05-01T15:57:05.207Z,0.90
2023-05-01T15:59:39.811Z,0.98
2023-05-01T16:02:14.780Z,1.00
2023-05-01T16:04:51.371Z,0.80
2023-05-01T16:07:26.155Z,1.00
2023-05-01T16:10:03.903Z,0.88
2023-05-01T16:12:39.749Z,1.00
2023-05-01T16:15:14.745Z,1.00
2023-05-01T16:17:51.471Z,0.93
2023-05-01T16:20:32.010Z,1.10
2023-05-01T16:23:06.851Z,0.80
2023-05-01T16:25:46.363Z,1.00
2023-05-01T16:28:21.786Z,1.08
2023-05-01T16:30:56.658Z,0.90
2023-05-01T16:33:31.938Z,0.90
2023-05-01T16:36:06.605Z,0.90
2023-05-01T16:38:42.784Z,1.00
2023-05-01T16:41:22.833Z,1.00
2023-05-01T16:43:59.141Z,0.98
2023-05-01T16:46:36.645Z,1.08
2023-05-01T16:49:11.288Z,0.98
2023-05-01T16:51:46.319Z,0.98
2023-05-01T16:54:21.324Z,0.90
2023-05-01T16:56:57.986Z,0.90
2023-05-01T16:59:33.195Z,0.90
2023-05-01T17:02:08.851Z,1.00
2023-05-01T17:04:43.895Z,1.00
2023-05-01T17:07:19.528Z,1.00
2023-05-01T17:09:54.149Z,1.00
2023-05-01T17:12:30.944Z,1.00
2023-05-01T17:15:06.525Z,0.85
2023-05-01T17:17:41.229Z,0.95
2023-05-01T17:20:16.345Z,1.10
2023-05-01T17:22:51.384Z,1.00
2023-05-01T17:25:30.074Z,0.90
2023-05-01T17:28:06.684Z,0.80
2023-05-01T17:30:41.913Z,0.90
2023-05-01T17:33:16.771Z,0.98
2023-05-01T17:35:52.083Z,1.00
2023-05-01T17:38:27.215Z,0.90
2023-05-01T17:41:01.523Z,0.95
2023-05-01T17:43:37.934Z,0.98
2023-05-01T17:46:16.261Z,1.08
2023-05-01T17:48:51.239Z,0.90
2023-05-01T17:51:25.498Z,0.90
2023-05-01T17:54:00.135Z,0.93
2023-05-01T17:56:34.912Z,0.75
2023-05-01T17:59:11.988Z,0.80
2023-05-01T18:01:46.964Z,0.80
2023-05-01T18:04:21.927Z,0.90
2023-05-01T18:06:57.886Z,0.98
2023-05-01T18:09:32.936Z,0.90
2023-05-01T18:12:07.346Z,0.90
2023-05-01T18:14:44.252Z,1.17
2023-05-01T18:17:19.810Z,1.02
2023-05-01T18:19:55.049Z,0.85
2023-05-01T18:22:29.408Z,0.90
2023-05-01T18:25:04.398Z,0.90
2023-05-01T18:27:39.862Z,0.90
2023-05-01T18:30:17.262Z,0.90
2023-05-01T18:32:52.478Z,0.90
2023-05-01T18:35:27.111Z,0.93
2023-05-01T18:38:01.985Z,0.90
2023-05-01T18:40:37.038Z,0.90
2023-05-01T18:43:12.016Z,0.95
2023-05-01T18:45:48.572Z,1.00
2023-05-01T18:48:24.188Z,0.93
2023-05-01T18:51:08.349Z,0.95
2023-05-01T18:53:43.532Z,1.00
2023-05-01T18:56:18.543Z,0.90
2023-05-01T18:58:53.458Z,1.00
2023-05-01T19:01:30.472Z,0.90
2023-05-01T19:04:05.420Z,0.90
2023-05-01T19:06:42.351Z,0.90
2023-05-01T19:09:17.225Z,0.90
2023-05-01T19:11:53.632Z,1.10
2023-05-01T19:14:27.972Z,1.13
2023-05-01T19:17:04.640Z,1.10
2023-05-01T19:19:40.240Z,1.00
2023-05-01T19:22:15.249Z,1.00
2023-05-01T19:24:49.561Z,0.98
2023-05-01T19:27:24.630Z,1.00
2023-05-01T19:30:02.619Z,1.20
2023-05-01T19:32:41.699Z,1.00
2023-05-01T19:35:16.782Z,1.02
2023-05-01T19:37:51.352Z,1.10
2023-05-01T19:40:26.230Z,1.35
2023-05-01T19:43:01.330Z,1.10
2023-05-01T19:45:37.289Z,1.00
2023-05-01T19:48:14.346Z,1.02
2023-05-01T19:50:52.824Z,1.30
2023-05-01T19:53:29.592Z,1.20
2023-05-01T19:56:03.938Z,1.30
2023-05-01T19:58:38.564Z,1.25
2023-05-01T20:01:14.752Z,1.30
2023-05-01T20:03:51.820Z,1.10
2023-05-01T20:06:26.845Z,1.30
2023-05-01T20:09:01.977Z,1.30
2023-05-01T20:11:37.275Z,1.27
2023-05-01T20:14:12.382Z,1.30
2023-05-01T20:16:46.825Z,1.20
2023-05-01T20:19:23.677Z,1.17
2023-05-01T20:21:59.369Z,1.30
2023-05-01T20:24:35.292Z,1.20
2023-05-01T20:27:09.966Z,1.23
2023-05-01T20:29:44.993Z,1.40
2023-05-01T20:32:19.849Z,1.30
2023-05-01T20:34:57.700Z,1.33
2023-05-01T20:37:33.847Z,1.27
2023-05-01T20:40:11.536Z,1.48
2023-05-01T20:42:47.701Z,1.45
2023-05-01T20:45:22.588Z,1.35
2023-05-01T20:47:57.246Z,1.60
2023-05-01T20:50:33.756Z,1.50
2023-05-01T20:53:09.585Z,1.33
2023-05-01T20:55:45.639Z,1.70
2023-05-01T20:58:20.977Z,1.30
2023-05-01T21:00:59.835Z,1.33
2023-05-01T21:03:36.368Z,1.40
2023-05-01T21:06:16.135Z,1.35
2023-05-01T21:08:51.931Z,1.50
2023-05-01T21:11:27.605Z,1.55
2023-05-01T21:14:04.981Z,1.40
2023-05-01T21:16:42.532Z,1.40
2023-05-01T21:19:19.203Z,1.33
2023-05-01T21:21:56.863Z,1.58
2023-05-01T21:24:33.321Z,1.50
2023-05-01T21:27:12.247Z,1.42
2023-05-01T21:29:46.910Z,1.48
2023-05-01T21:32:21.580Z,1.50
2023-05-01T21:34:58.354Z,1.55
2023-05-01T21:37:38.359Z,1.65
2023-05-01T21:40:15.005Z,1.60
2023-05-01T21:42:50.283Z,1.60
2023-05-01T21:45:25.280Z,1.80
2023-05-01T21:48:00.459Z,1.60
2023-05-01T21:50:39.881Z,1.83
2023-05-01T21:53:16.492Z,1.77
2023-05-01T21:55:52.180Z,1.50
2023-05-01T21:58:27.456Z,1.60
2023-05-01T22:01:01.938Z,1.50
2023-05-01T22:03:36.716Z,1.60
2023-05-01T22:06:11.783Z,1.40
2023-05-01T22:08:49.160Z,1.40
2023-05-01T22:11:24.860Z,1.55
2023-05-01T22:13:59.914Z,1.58
2023-05-01T22:16:34.662Z,1.50
2023-05-01T22:19:10.044Z,1.55
2023-05-01T22:21:44.451Z,1.50
2023-05-01T22:24:21.379Z,1.50
2023-05-01T22:26:57.109Z,1.70
2023-05-01T22:29:32.510Z,1.70
2023-05-01T22:32:07.213Z,1.50
2023-05-01T22:34:41.993Z,1.50
2023-05-01T22:37:17.340Z,1.45
2023-05-01T22:39:54.176Z,1.60
2023-05-01T22:42:29.446Z,1.63
2023-05-01T22:45:04.074Z,1.50
2023-05-01T22:47:39.129Z,1.80
2023-05-01T22:50:14.559Z,1.60
2023-05-01T22:52:48.976Z,1.70
2023-05-01T22:55:25.596Z,1.60
2023-05-01T22:58:00.978Z,1.80
2023-05-01T23:00:36.113Z,1.65
2023-05-01T23:03:11.107Z,2.00
2023-05-01T23:05:46.200Z,1.88
2023-05-01T23:08:20.868Z,1.70
2023-05-01T23:10:57.980Z,2.08
2023-05-01T23:13:33.845Z,1.85
2023-05-01T23:16:09.056Z,1.65
2023-05-01T23:18:45.070Z,1.83
2023-05-01T23:21:21.456Z,1.70
2023-05-01T23:23:56.236Z,1.70
2023-05-01T23:26:34.578Z,2.05
2023-05-01T23:29:11.153Z,1.80
2023-05-01T23:31:49.589Z,1.95
2023-05-01T23:34:24.259Z,2.05
2023-05-01T23:36:58.989Z,1.85
2023-05-01T23:39:33.961Z,2.00
2023-05-01T23:42:11.096Z,1.88
2023-05-01T23:44:46.088Z,1.90
2023-05-01T23:47:21.039Z,1.90
2023-05-01T23:49:59.425Z,1.75
2023-05-01T23:52:34.769Z,1.92
2023-05-01T23:55:09.190Z,2.00
2023-05-01T23:57:45.805Z,1.90
