createdAt,value
2023-01-30T00:01:09.309Z,4.3
2023-01-30T00:05:08.237Z,4.3
2023-01-30T00:10:08.217Z,3.8
2023-01-30T00:15:08.673Z,3.8
2023-01-30T00:20:08.584Z,4.4
2023-01-30T00:25:08.639Z,3.7
2023-01-30T00:30:08.676Z,3.8
2023-01-30T00:35:08.633Z,3.7
2023-01-30T00:40:08.573Z,3.8
2023-01-30T00:45:08.503Z,4.2
2023-01-30T00:50:08.543Z,4.0
2023-01-30T00:55:08.426Z,3.7
2023-01-30T01:00:08.320Z,3.7
2023-01-30T01:05:08.316Z,3.0
2023-01-30T01:10:08.253Z,3.0
2023-01-30T01:15:08.176Z,3.3
2023-01-30T01:20:08.131Z,4.3
2023-01-30T01:25:08.084Z,3.3
2023-01-30T01:30:08.024Z,2.6
2023-01-30T01:35:07.928Z,2.6
2023-01-30T01:40:07.833Z,3.9
2023-01-30T01:45:08.739Z,3.9
2023-01-30T01:50:08.673Z,4.6
2023-01-30T01:55:08.641Z,4.6
2023-01-30T02:00:08.586Z,2.9
2023-01-30T02:05:08.486Z,6.1
2023-01-30T02:10:08.410Z,2.9
2023-01-30T02:15:08.304Z,6.4
2023-01-30T02:20:08.234Z,2.2
2023-01-30T02:25:08.141Z,5.0
2023-01-30T02:30:08.091Z,4.8
2023-01-30T02:35:08.034Z,4.1
2023-01-30T02:40:17.142Z,3.0
2023-01-30T02:45:08.031Z,3.2
2023-01-30T02:50:07.937Z,3.7
2023-01-30T02:55:07.890Z,4.6
2023-01-30T03:00:08.767Z,5.0
2023-01-30T03:05:08.710Z,4.3
2023-01-30T03:10:08.665Z,3.5
2023-01-30T03:15:08.989Z,4.7
2023-01-30T03:20:07.904Z,3.4
2023-01-30T03:25:08.814Z,3.5
2023-01-30T03:30:08.765Z,3.9
2023-01-30T03:35:08.657Z,3.5
2023-01-30T03:40:08.638Z,3.9
2023-01-30T03:45:08.553Z,5.4
2023-01-30T03:50:08.528Z,3.2
2023-01-30T03:55:08.426Z,3.1
2023-01-30T04:00:08.342Z,4.6
2023-01-30T04:05:08.266Z,4.1
2023-01-30T04:10:08.163Z,4.1
2023-01-30T04:15:08.129Z,2.6
2023-01-30T04:20:08.042Z,3.9
2023-01-30T04:25:07.996Z,2.9
2023-01-30T04:30:07.912Z,3.2
2023-01-30T04:35:08.865Z,3.2
2023-01-30T04:40:08.845Z,3.7
2023-01-30T04:45:08.737Z,2.8
2023-01-30T04:50:08.673Z,2.8
2023-01-30T04:55:08.583Z,4.1
2023-01-30T05:00:08.522Z,2.9
2023-01-30T05:05:02.586Z,4.6
2023-01-30T05:10:02.637Z,2.5
2023-01-30T05:15:02.718Z,5.1
2023-01-30T05:20:02.758Z,3.0
2023-01-30T05:25:02.836Z,4.3
2023-01-30T05:30:02.865Z,5.6
2023-01-30T05:35:02.902Z,3.5
2023-01-30T05:40:02.058Z,4.9
2023-01-30T05:45:02.108Z,5.5
2023-01-30T05:50:02.276Z,4.5
2023-01-30T05:55:02.318Z,3.9
2023-01-30T06:00:02.477Z,5.5
2023-01-30T06:05:02.552Z,3.5
2023-01-30T06:10:02.618Z,3.3
2023-01-30T06:15:02.648Z,2.4
2023-01-30T06:20:02.658Z,2.4
2023-01-30T06:25:02.843Z,4.4
2023-01-30T06:30:03.104Z,4.4
2023-01-30T06:35:02.363Z,3.4
2023-01-30T06:40:02.400Z,3.4
2023-01-30T06:45:02.434Z,4.3
2023-01-30T06:50:02.441Z,4.3
2023-01-30T06:55:02.553Z,1.6
2023-01-30T07:00:02.638Z,4.0
2023-01-30T07:05:02.691Z,2.6
2023-01-30T07:10:08.438Z,2.6
2023-01-30T07:15:02.919Z,3.7
2023-01-30T07:20:02.926Z,3.7
2023-01-30T07:25:03.097Z,4.0
2023-01-30T07:30:02.115Z,4.0
2023-01-30T07:35:04.271Z,3.1
2023-01-30T07:40:02.904Z,3.1
2023-01-30T07:45:02.881Z,2.8
2023-01-30T07:50:02.947Z,2.8
2023-01-30T07:55:01.966Z,3.6
2023-01-30T08:00:02.079Z,2.4
2023-01-30T08:05:03.996Z,2.4
2023-01-30T08:10:02.307Z,3.3
2023-01-30T08:15:02.305Z,3.3
2023-01-30T08:20:02.372Z,3.1
2023-01-30T08:25:02.582Z,3.1
2023-01-30T08:30:02.697Z,4.0
2023-01-30T08:35:02.704Z,4.0
2023-01-30T08:40:02.752Z,3.3
2023-01-30T08:45:02.753Z,3.5
2023-01-30T08:50:02.863Z,3.5
2023-01-30T08:55:02.966Z,4.2
2023-01-30T09:00:01.947Z,4.2
2023-01-30T09:05:02.100Z,4.2
2023-01-30T09:10:02.128Z,4.5
2023-01-30T09:15:02.158Z,4.5
2023-01-30T09:20:02.211Z,3.6
2023-01-30T09:25:02.222Z,3.6
2023-01-30T09:30:02.251Z,3.6
2023-01-30T09:35:02.307Z,3.6
2023-01-30T09:40:02.336Z,4.2
2023-01-30T09:45:02.400Z,4.2
2023-01-30T09:50:02.499Z,5.5
2023-01-30T09:55:02.713Z,5.5
2023-01-30T10:00:02.837Z,4.3
2023-01-30T10:05:03.040Z,4.3
2023-01-30T10:10:02.111Z,3.9
2023-01-30T10:15:02.168Z,3.9
2023-01-30T10:20:02.264Z,4.3
2023-01-30T10:25:12.280Z,4.1
2023-01-30T10:30:02.405Z,4.9
2023-01-30T10:35:02.508Z,4.5
2023-01-30T10:40:02.551Z,3.5
2023-01-30T10:45:02.575Z,6.1
2023-01-30T10:50:02.680Z,5.4
2023-01-30T10:55:02.843Z,5.1
2023-01-30T11:00:02.887Z,3.8
2023-01-30T11:05:03.007Z,3.2
2023-01-30T11:10:02.157Z,4.7
2023-01-30T11:15:02.121Z,5.1
2023-01-30T11:20:02.184Z,3.4
2023-01-30T11:25:02.196Z,2.8
2023-01-30T11:30:04.160Z,4.0
2023-01-30T11:35:12.276Z,4.0
2023-01-30T11:40:02.298Z,4.0
2023-01-30T11:45:17.119Z,4.0
2023-01-30T11:50:11.698Z,3.9
2023-01-30T11:55:02.182Z,3.9
2023-01-30T12:00:02.264Z,4.8
2023-01-30T12:05:02.222Z,4.8
2023-01-30T12:10:02.262Z,3.7
2023-01-30T12:15:02.425Z,5.2
2023-01-30T12:20:02.458Z,3.5
2023-01-30T12:25:02.527Z,2.1
2023-01-30T12:30:02.573Z,3.1
2023-01-30T12:35:02.569Z,3.1
2023-01-30T12:40:07.346Z,4.9
2023-01-30T12:45:02.433Z,4.9
2023-01-30T12:50:02.499Z,2.3
2023-01-30T12:55:02.570Z,6.7
2023-01-30T13:00:02.631Z,3.8
2023-01-30T13:05:05.483Z,3.3
2023-01-30T13:10:02.482Z,5.6
2023-01-30T13:15:02.489Z,4.0
2023-01-30T13:20:02.499Z,4.0
2023-01-30T13:25:02.469Z,3.0
2023-01-30T13:30:02.482Z,4.8
2023-01-30T13:35:02.559Z,2.8
2023-01-30T13:40:02.589Z,5.8
2023-01-30T13:45:02.964Z,3.7
2023-01-30T13:50:12.111Z,2.5
2023-01-30T13:55:02.363Z,2.8
2023-01-30T14:00:02.428Z,3.4
2023-01-30T14:05:02.483Z,3.0
2023-01-30T14:10:08.505Z,3.7
2023-01-30T14:15:02.573Z,2.7
2023-01-30T14:20:02.618Z,3.7
2023-01-30T14:25:02.634Z,5.3
2023-01-30T14:30:02.690Z,4.5
2023-01-30T14:35:02.736Z,3.0
2023-01-30T14:40:02.847Z,4.0
2023-01-30T14:45:02.912Z,3.1
2023-01-30T14:50:01.980Z,3.4
2023-01-30T14:55:01.995Z,3.4
2023-01-30T15:00:15.668Z,4.2
2023-01-30T15:05:02.668Z,4.2
2023-01-30T15:10:12.814Z,3.7
2023-01-30T15:15:02.776Z,3.7
2023-01-30T15:20:02.804Z,3.1
2023-01-30T15:25:02.814Z,3.1
2023-01-30T15:30:13.007Z,1.9
2023-01-30T15:35:02.244Z,1.9
2023-01-30T15:40:02.408Z,3.1
2023-01-30T15:45:02.559Z,3.1
2023-01-30T15:50:02.681Z,4.2
2023-01-30T15:55:02.707Z,4.2
2023-01-30T16:00:02.780Z,4.5
2023-01-30T16:05:02.826Z,2.0
2023-01-30T16:10:07.657Z,2.5
2023-01-30T16:15:18.353Z,1.6
2023-01-30T16:20:02.424Z,2.0
2023-01-30T16:25:02.626Z,3.4
2023-01-30T16:30:02.770Z,3.4
2023-01-30T16:35:02.871Z,2.5
2023-01-30T16:40:02.992Z,3.7
2023-01-30T16:45:01.971Z,3.7
2023-01-30T16:50:02.062Z,2.8
2023-01-30T16:55:02.269Z,2.8
2023-01-30T17:00:02.361Z,3.7
2023-01-30T17:05:02.373Z,3.7
2023-01-30T17:10:02.447Z,1.6
2023-01-30T17:15:02.472Z,1.6
2023-01-30T17:20:02.529Z,2.7
2023-01-30T17:25:02.603Z,2.7
2023-01-30T17:30:02.697Z,1.5
2023-01-30T17:35:02.979Z,1.5
2023-01-30T17:40:02.001Z,1.4
2023-01-30T17:45:02.115Z,1.4
2023-01-30T17:50:02.636Z,1.4
2023-01-30T17:55:02.649Z,1.4
2023-01-30T18:00:02.738Z,3.1
2023-01-30T18:05:02.812Z,3.1
2023-01-30T18:10:02.909Z,1.1
2023-01-30T18:15:02.987Z,1.1
2023-01-30T18:20:02.079Z,1.3
2023-01-30T18:25:02.158Z,1.3
2023-01-30T18:30:02.376Z,2.1
2023-01-30T18:35:02.769Z,2.1
2023-01-30T18:40:02.842Z,1.6
2023-01-30T18:45:02.860Z,1.6
2023-01-30T18:50:03.032Z,1.3
2023-01-30T18:55:02.180Z,1.3
2023-01-30T19:00:02.188Z,1.7
2023-01-30T19:05:02.383Z,1.7
2023-01-30T19:10:02.453Z,3.4
2023-01-30T19:15:02.550Z,3.4
2023-01-30T19:20:02.580Z,2.1
2023-01-30T19:25:02.594Z,2.1
2023-01-30T19:30:02.634Z,2.4
2023-01-30T19:35:02.782Z,2.4
2023-01-30T19:40:02.843Z,2.1
2023-01-30T19:45:02.911Z,2.1
2023-01-30T19:50:03.065Z,2.1
2023-01-30T19:55:02.165Z,2.1
2023-01-30T20:00:02.247Z,1.4
2023-01-30T20:05:02.273Z,1.4
2023-01-30T20:10:02.343Z,1.4
2023-01-30T20:15:02.382Z,1.4
2023-01-30T20:20:02.431Z,1.8
2023-01-30T20:25:02.517Z,1.8
2023-01-30T20:30:02.578Z,2.1
2023-01-30T20:35:02.601Z,2.1
2023-01-30T20:40:02.664Z,3.4
2023-01-30T20:45:02.741Z,3.4
2023-01-30T20:50:03.120Z,2.2
2023-01-30T20:55:02.688Z,2.2
2023-01-30T21:00:03.216Z,3.0
2023-01-30T21:05:02.915Z,3.0
2023-01-30T21:10:02.986Z,2.0
2023-01-30T21:15:02.181Z,2.0
2023-01-30T21:20:02.305Z,1.8
2023-01-30T21:25:02.375Z,1.8
2023-01-30T21:30:02.642Z,1.5
2023-01-30T21:35:02.775Z,1.5
2023-01-30T21:40:02.849Z,2.1
2023-01-30T21:45:03.020Z,2.1
2023-01-30T21:50:02.079Z,1.3
2023-01-30T21:55:02.176Z,1.3
2023-01-30T22:00:02.230Z,1.1
2023-01-30T22:05:08.199Z,1.1
2023-01-30T22:10:08.100Z,1.5
2023-01-30T22:15:08.029Z,1.5
2023-01-30T22:20:07.986Z,0.0
2023-01-30T22:25:07.953Z,0.0
2023-01-30T22:30:07.865Z,1.7
2023-01-30T22:35:08.766Z,1.7
2023-01-30T22:40:08.651Z,1.5
2023-01-30T22:45:08.547Z,1.5
2023-01-30T22:50:08.531Z,0.0
2023-01-30T22:55:08.456Z,0.0
2023-01-30T23:00:08.399Z,1.8
2023-01-30T23:05:08.298Z,1.8
2023-01-30T23:10:08.282Z,1.8
2023-01-30T23:15:08.190Z,1.8
2023-01-30T23:20:08.131Z,1.8
2023-01-30T23:25:08.097Z,1.8
2023-01-30T23:30:07.978Z,1.3
2023-01-30T23:35:07.906Z,1.3
2023-01-30T23:40:08.838Z,0.0
2023-01-30T23:45:08.751Z,0.0
2023-01-30T23:50:08.670Z,1.7
2023-01-30T23:55:08.572Z,1.7
