createdAt,value
2018-10-06T04:02:41.845Z,9.80
2018-10-06T04:05:10.011Z,9.50
2018-10-06T04:07:38.170Z,9.40
2018-10-06T04:10:06.361Z,9.40
2018-10-06T04:12:34.669Z,9.30
2018-10-06T04:15:02.856Z,9.20
2018-10-06T04:17:31.021Z,9.10
2018-10-06T04:19:59.180Z,9.10
2018-10-06T04:22:27.361Z,9.00
2018-10-06T04:24:55.491Z,9.00
2018-10-06T04:27:23.662Z,8.90
2018-10-06T04:29:51.814Z,8.90
2018-10-06T04:32:19.986Z,8.80
2018-10-06T04:34:48.136Z,8.80
2018-10-06T04:37:16.358Z,8.70
2018-10-06T04:39:44.510Z,8.70
2018-10-06T04:42:12.680Z,8.60
2018-10-06T04:44:40.902Z,8.60
2018-10-06T04:47:09.074Z,8.60
2018-10-06T04:49:37.214Z,8.50
2018-10-06T04:52:05.450Z,8.50
2018-10-06T04:54:33.600Z,8.50
2018-10-06T04:57:01.774Z,8.50
2018-10-06T04:59:29.953Z,8.50
2018-10-06T05:01:58.371Z,8.50
2018-10-06T05:04:26.541Z,8.50
2018-10-06T05:06:54.737Z,8.50
2018-10-06T05:09:22.877Z,8.50
2018-10-06T05:11:51.081Z,8.60
2018-10-06T05:14:19.295Z,8.70
2018-10-06T05:16:47.516Z,8.70
2018-10-06T05:19:15.709Z,8.80
2018-10-06T05:21:43.869Z,8.90
2018-10-06T05:24:12.097Z,9.00
2018-10-06T05:26:47.045Z,9.10
2018-10-06T05:29:15.196Z,9.20
2018-10-06T05:31:43.357Z,9.30
2018-10-06T05:34:11.596Z,9.30
2018-10-06T05:36:39.728Z,9.30
2018-10-06T05:39:09.680Z,9.40
2018-10-06T05:41:37.851Z,9.40
2018-10-06T05:44:05.998Z,9.40
2018-10-06T05:46:34.398Z,9.50
2018-10-06T05:49:02.543Z,9.50
2018-10-06T05:51:30.735Z,9.60
2018-10-06T05:53:58.894Z,9.60
2018-10-06T05:56:27.086Z,9.70
2018-10-06T05:58:55.251Z,9.70
2018-10-06T06:01:23.429Z,9.80
2018-10-06T06:03:51.570Z,9.80
2018-10-06T06:06:19.749Z,9.90
2018-10-06T06:08:47.905Z,10.00
2018-10-06T06:11:16.064Z,10.00
2018-10-06T06:13:44.395Z,10.10
2018-10-06T06:16:12.624Z,10.20
2018-10-06T06:18:40.850Z,10.30
2018-10-06T06:21:09.032Z,10.40
2018-10-06T06:23:37.199Z,10.50
2018-10-06T06:26:05.389Z,10.60
2018-10-06T06:28:33.553Z,10.70
2018-10-06T06:31:01.802Z,10.80
2018-10-06T06:33:30.304Z,10.90
2018-10-06T06:35:58.477Z,11.00
2018-10-06T06:38:26.738Z,11.10
2018-10-06T06:40:54.831Z,11.20
2018-10-06T06:43:22.977Z,11.40
2018-10-06T06:45:51.222Z,11.50
2018-10-06T06:48:19.452Z,11.60
2018-10-06T06:50:47.672Z,11.80
2018-10-06T06:53:15.821Z,11.90
2018-10-06T06:55:44.024Z,12.00
2018-10-06T06:58:12.197Z,12.10
2018-10-06T07:00:40.373Z,12.30
2018-10-06T07:03:08.566Z,12.40
2018-10-06T07:05:36.746Z,12.50
2018-10-06T07:08:04.979Z,12.50
2018-10-06T07:10:33.256Z,12.60
2018-10-06T07:13:01.406Z,12.60
2018-10-06T07:15:29.761Z,12.60
2018-10-06T07:17:57.929Z,12.60
2018-10-06T07:20:26.102Z,12.60
2018-10-06T07:22:54.315Z,12.60
2018-10-06T07:25:22.591Z,12.70
2018-10-06T07:27:50.972Z,12.70
2018-10-06T07:30:19.191Z,12.80
2018-10-06T07:32:47.417Z,12.90
2018-10-06T07:35:15.600Z,12.90
2018-10-06T07:37:43.813Z,13.00
2018-10-06T07:40:11.991Z,13.10
2018-10-06T07:42:40.526Z,13.30
2018-10-06T07:45:08.699Z,13.40
2018-10-06T07:47:37.002Z,13.50
2018-10-06T07:50:05.162Z,13.60
2018-10-06T07:52:33.341Z,13.70
2018-10-06T07:55:01.501Z,13.80
2018-10-06T07:57:29.653Z,13.90
2018-10-06T07:59:57.792Z,13.90
2018-10-06T08:02:25.970Z,14.00
2018-10-06T08:04:54.123Z,14.10
2018-10-06T08:07:22.316Z,14.10
2018-10-06T08:09:50.481Z,14.20
2018-10-06T08:12:18.629Z,14.30
2018-10-06T08:14:46.817Z,14.50
2018-10-06T08:17:15.156Z,14.70
2018-10-06T08:19:43.290Z,14.80
2018-10-06T08:22:11.495Z,14.90
2018-10-06T08:24:39.741Z,15.10
2018-10-06T08:27:07.943Z,15.20
2018-10-06T08:29:36.114Z,15.30
2018-10-06T08:32:04.294Z,15.40
2018-10-06T08:34:32.474Z,15.50
2018-10-06T08:37:00.644Z,15.70
2018-10-06T08:39:28.815Z,15.70
2018-10-06T08:41:57.102Z,15.80
2018-10-06T08:44:25.389Z,15.90
2018-10-06T08:46:54.486Z,16.00
2018-10-06T08:49:23.062Z,16.10
2018-10-06T08:51:51.233Z,16.20
2018-10-06T08:54:19.397Z,16.30
2018-10-06T08:56:47.654Z,16.40
2018-10-06T08:59:15.860Z,16.50
2018-10-06T09:01:44.125Z,16.60
2018-10-06T09:04:12.388Z,16.70
2018-10-06T09:06:40.633Z,16.80
2018-10-06T09:09:09.374Z,16.90
2018-10-06T09:11:37.798Z,17.00
2018-10-06T09:14:06.265Z,17.00
2018-10-06T09:16:34.457Z,17.10
2018-10-06T09:19:03.025Z,17.10
2018-10-06T09:21:31.205Z,17.20
2018-10-06T09:23:59.785Z,17.30
2018-10-06T09:26:28.140Z,17.40
2018-10-06T09:28:56.353Z,17.50
2018-10-06T09:31:24.609Z,17.50
2018-10-06T09:33:52.787Z,17.70
2018-10-06T09:36:20.941Z,17.80
2018-10-06T09:38:49.240Z,18.00
2018-10-06T09:41:17.430Z,18.10
2018-10-06T09:43:46.770Z,18.10
2018-10-06T09:46:15.017Z,18.20
2018-10-06T09:48:43.285Z,18.30
2018-10-06T09:51:11.644Z,18.30
2018-10-06T09:53:39.863Z,18.40
2018-10-06T09:56:08.023Z,18.50
2018-10-06T09:58:37.109Z,18.70
2018-10-06T10:01:10.742Z,18.80
2018-10-06T10:03:44.380Z,18.80
2018-10-06T10:06:12.601Z,18.80
2018-10-06T10:08:40.760Z,19.00
2018-10-06T10:11:08.998Z,19.10
2018-10-06T10:13:37.167Z,19.30
2018-10-06T10:16:06.035Z,19.40
2018-10-06T10:18:34.177Z,19.60
2018-10-06T10:21:02.466Z,19.70
2018-10-06T10:23:31.145Z,19.80
2018-10-06T10:26:02.153Z,19.90
2018-10-06T10:28:30.702Z,19.80
2018-10-06T10:30:59.207Z,19.90
2018-10-06T10:33:27.685Z,19.90
2018-10-06T10:35:56.185Z,19.80
2018-10-06T10:38:24.650Z,19.80
2018-10-06T10:40:53.733Z,19.80
2018-10-06T10:43:22.186Z,20.00
2018-10-06T10:45:50.597Z,20.10
2018-10-06T10:48:19.183Z,20.20
2018-10-06T10:50:47.912Z,20.10
2018-10-06T10:53:16.249Z,20.10
2018-10-06T10:55:44.790Z,20.10
2018-10-06T10:58:13.152Z,20.00
2018-10-06T11:00:41.562Z,20.00
2018-10-06T11:03:10.085Z,20.00
2018-10-06T11:05:38.479Z,20.00
2018-10-06T11:08:06.915Z,20.00
2018-10-06T11:10:35.482Z,20.10
2018-10-06T11:13:04.224Z,20.30
2018-10-06T11:15:32.725Z,20.50
2018-10-06T11:18:03.466Z,20.60
2018-10-06T11:20:32.241Z,20.60
2018-10-06T11:23:00.769Z,20.80
2018-10-06T11:25:29.306Z,20.70
2018-10-06T11:27:57.732Z,20.60
2018-10-06T11:30:26.688Z,20.70
2018-10-06T11:32:55.111Z,20.70
2018-10-06T11:35:23.552Z,20.70
2018-10-06T11:37:51.947Z,20.80
2018-10-06T11:40:20.775Z,20.80
2018-10-06T11:42:49.375Z,20.80
2018-10-06T11:45:18.221Z,20.70
2018-10-06T11:47:46.739Z,20.70
2018-10-06T11:50:15.626Z,20.80
2018-10-06T11:52:44.089Z,20.90
2018-10-06T11:55:12.703Z,21.00
2018-10-06T11:57:41.234Z,21.00
2018-10-06T12:00:09.836Z,21.00
2018-10-06T12:02:38.264Z,21.10
2018-10-06T12:05:06.928Z,21.20
2018-10-06T12:07:35.195Z,21.40
2018-10-06T12:10:03.426Z,21.50
2018-10-06T12:12:31.557Z,21.60
2018-10-06T12:14:59.725Z,21.70
2018-10-06T12:17:27.997Z,21.80
2018-10-06T12:19:56.144Z,22.00
2018-10-06T12:22:24.360Z,22.10
2018-10-06T12:24:52.533Z,22.20
2018-10-06T12:27:20.829Z,22.30
2018-10-06T12:29:49.017Z,22.40
2018-10-06T12:32:17.221Z,22.50
2018-10-06T12:34:45.475Z,22.60
2018-10-06T12:37:13.598Z,22.70
2018-10-06T12:39:41.744Z,22.80
2018-10-06T12:42:09.922Z,22.80
2018-10-06T12:44:38.090Z,22.80
2018-10-06T12:47:06.266Z,22.80
2018-10-06T12:49:34.441Z,22.80
2018-10-06T12:52:02.601Z,22.90
2018-10-06T12:54:30.757Z,22.90
2018-10-06T12:56:58.896Z,22.90
2018-10-06T12:59:27.073Z,22.90
2018-10-06T13:01:55.217Z,22.90
2018-10-06T13:04:23.384Z,22.80
2018-10-06T13:06:51.550Z,22.60
