createdAt,value
2022-09-21T00:00:00.113Z,0.00
2022-09-21T00:01:00.086Z,0.00
2022-09-21T00:02:00.090Z,0.00
2022-09-21T00:03:00.035Z,0.00
2022-09-21T00:04:00.031Z,0.00
2022-09-21T00:04:59.990Z,0.00
2022-09-21T00:05:59.972Z,0.00
2022-09-21T00:06:59.964Z,0.00
2022-09-21T00:07:59.953Z,0.00
2022-09-21T00:08:59.942Z,0.00
2022-09-21T00:09:59.932Z,0.00
2022-09-21T00:10:59.926Z,0.00
2022-09-21T00:11:59.920Z,0.00
2022-09-21T00:12:59.922Z,0.00
2022-09-21T00:13:59.902Z,0.00
2022-09-21T00:14:59.882Z,0.00
2022-09-21T00:15:59.870Z,0.00
2022-09-21T00:16:59.872Z,0.00
2022-09-21T00:17:59.864Z,0.00
2022-09-21T00:18:59.842Z,0.00
2022-09-21T00:19:59.834Z,0.00
2022-09-21T00:20:59.820Z,0.00
2022-09-21T00:21:59.804Z,0.00
2022-09-21T00:22:59.801Z,0.00
2022-09-21T00:23:59.784Z,0.00
2022-09-21T00:24:59.775Z,0.00
2022-09-21T00:25:59.764Z,0.00
2022-09-21T00:26:59.756Z,0.00
2022-09-21T00:27:59.735Z,0.00
2022-09-21T00:28:59.741Z,0.00
2022-09-21T00:29:59.735Z,0.00
2022-09-21T00:30:59.713Z,0.00
2022-09-21T00:31:59.715Z,0.00
2022-09-21T00:32:59.694Z,0.00
2022-09-21T00:33:59.675Z,0.00
2022-09-21T00:34:59.687Z,0.00
2022-09-21T00:35:59.656Z,0.00
2022-09-21T00:36:59.646Z,0.00
2022-09-21T00:37:59.634Z,0.00
2022-09-21T00:38:59.655Z,0.00
2022-09-21T00:39:59.632Z,0.00
2022-09-21T00:40:59.616Z,0.00
2022-09-21T00:41:59.586Z,0.00
2022-09-21T00:42:59.586Z,0.00
2022-09-21T00:43:59.576Z,0.00
2022-09-21T00:44:59.576Z,0.00
2022-09-21T00:45:59.573Z,0.00
2022-09-21T00:46:59.554Z,0.00
2022-09-21T00:47:59.527Z,0.00
2022-09-21T00:48:59.537Z,0.00
2022-09-21T00:49:59.527Z,0.00
2022-09-21T00:50:59.497Z,0.00
2022-09-21T00:51:59.490Z,0.00
2022-09-21T00:52:59.487Z,0.00
2022-09-21T00:53:59.467Z,0.00
2022-09-21T00:54:59.478Z,0.00
2022-09-21T00:55:59.456Z,0.00
2022-09-21T00:56:59.449Z,0.00
2022-09-21T00:57:59.438Z,0.00
2022-09-21T00:58:59.417Z,0.00
2022-09-21T00:59:59.399Z,0.00
2022-09-21T01:00:59.442Z,0.00
2022-09-21T01:01:59.398Z,0.00
2022-09-21T01:02:59.398Z,0.00
2022-09-21T01:03:59.359Z,0.00
2022-09-21T01:04:59.349Z,0.00
2022-09-21T01:05:59.349Z,0.00
2022-09-21T01:06:59.338Z,0.00
2022-09-21T01:07:59.331Z,0.00
2022-09-21T01:08:59.313Z,0.00
2022-09-21T01:09:59.300Z,0.00
2022-09-21T01:10:59.292Z,0.00
2022-09-21T01:11:59.277Z,0.00
2022-09-21T01:12:59.269Z,0.00
2022-09-21T01:13:59.269Z,0.00
2022-09-21T01:14:59.260Z,0.00
2022-09-21T01:15:59.271Z,0.00
2022-09-21T01:16:59.242Z,0.00
2022-09-21T01:17:59.223Z,0.00
2022-09-21T01:18:59.201Z,0.00
2022-09-21T01:19:59.224Z,0.00
2022-09-21T01:20:59.180Z,0.00
2022-09-21T01:21:59.180Z,0.00
2022-09-21T01:22:59.162Z,0.00
2022-09-21T01:23:59.165Z,0.00
2022-09-21T01:24:59.142Z,0.00
2022-09-21T01:25:59.138Z,0.00
2022-09-21T01:26:59.132Z,0.00
2022-09-21T01:27:59.101Z,0.00
2022-09-21T01:28:59.092Z,0.00
2022-09-21T01:29:59.092Z,0.00
2022-09-21T01:30:59.085Z,0.00
2022-09-21T01:31:59.092Z,0.00
2022-09-21T01:32:59.052Z,0.00
2022-09-21T01:33:59.053Z,0.00
2022-09-21T01:34:59.042Z,0.00
2022-09-21T01:35:59.039Z,0.00
2022-09-21T01:36:59.021Z,0.00
2022-09-21T01:37:58.992Z,0.00
2022-09-21T01:39:20.047Z,0.00
2022-09-21T01:39:59.019Z,0.00
2022-09-21T01:40:58.987Z,0.00
2022-09-21T01:41:58.977Z,0.00
2022-09-21T01:42:58.967Z,0.00
2022-09-21T01:43:58.948Z,0.00
2022-09-21T01:44:58.951Z,0.00
2022-09-21T01:45:59.001Z,0.00
2022-09-21T01:46:58.928Z,0.00
2022-09-21T01:47:58.919Z,0.00
2022-09-21T01:48:58.907Z,0.00
2022-09-21T01:49:58.892Z,0.00
2022-09-21T01:50:58.887Z,0.00
2022-09-21T01:51:58.880Z,0.00
2022-09-21T01:52:58.888Z,0.00
2022-09-21T01:53:58.853Z,0.00
2022-09-21T01:54:58.848Z,0.00
2022-09-21T01:55:58.838Z,0.00
2022-09-21T01:56:58.830Z,0.00
2022-09-21T01:57:58.807Z,0.00
2022-09-21T01:58:58.798Z,0.00
2022-09-21T01:59:58.787Z,0.00
2022-09-21T02:00:58.834Z,0.00
2022-09-21T02:01:58.791Z,0.00
2022-09-21T02:02:58.759Z,0.00
2022-09-21T02:03:58.739Z,0.00
2022-09-21T02:04:58.740Z,0.00
2022-09-21T02:05:58.739Z,0.00
2022-09-21T02:06:58.720Z,0.00
2022-09-21T02:07:58.719Z,0.00
2022-09-21T02:08:58.695Z,0.00
2022-09-21T02:09:58.679Z,0.00
2022-09-21T02:10:58.670Z,0.00
2022-09-21T02:11:58.690Z,0.00
2022-09-21T02:12:58.651Z,0.00
2022-09-21T02:13:58.631Z,0.00
2022-09-21T02:14:58.639Z,0.00
2022-09-21T02:15:58.709Z,0.00
2022-09-21T02:16:58.610Z,0.00
2022-09-21T02:17:58.607Z,0.00
2022-09-21T02:18:58.603Z,0.00
2022-09-21T02:19:58.570Z,0.00
2022-09-21T02:20:58.571Z,0.00
2022-09-21T02:21:58.551Z,0.00
2022-09-21T02:22:58.542Z,0.00
2022-09-21T02:23:58.550Z,0.00
2022-09-21T02:24:58.529Z,0.00
2022-09-21T02:25:58.521Z,0.00
2022-09-21T02:26:58.519Z,0.00
2022-09-21T02:27:58.522Z,0.00
2022-09-21T02:28:58.485Z,0.00
2022-09-21T02:29:58.470Z,0.00
2022-09-21T02:30:58.486Z,0.00
2022-09-21T02:31:58.443Z,0.00
2022-09-21T02:32:58.440Z,0.00
2022-09-21T02:33:58.454Z,0.00
2022-09-21T02:34:58.420Z,0.00
2022-09-21T02:35:58.421Z,0.00
2022-09-21T02:36:58.393Z,0.00
2022-09-21T02:37:58.382Z,0.00
2022-09-21T02:38:58.392Z,0.00
2022-09-21T02:39:58.402Z,0.00
2022-09-21T02:40:58.376Z,0.00
2022-09-21T02:41:58.333Z,0.00
2022-09-21T02:42:58.333Z,0.00
2022-09-21T02:43:58.323Z,0.00
2022-09-21T02:44:58.315Z,0.00
2022-09-21T02:45:58.316Z,0.00
2022-09-21T02:46:58.303Z,0.00
2022-09-21T02:47:58.274Z,0.00
2022-09-21T02:48:58.272Z,0.00
2022-09-21T02:49:58.274Z,0.00
2022-09-21T02:50:58.244Z,0.00
2022-09-21T02:51:58.246Z,0.00
2022-09-21T02:52:58.227Z,0.00
2022-09-21T02:53:58.224Z,0.00
2022-09-21T02:54:58.214Z,0.00
2022-09-21T02:55:58.224Z,0.00
2022-09-21T02:56:58.186Z,0.00
2022-09-21T02:57:58.174Z,0.00
2022-09-21T02:58:58.165Z,0.00
2022-09-21T02:59:58.155Z,0.00
2022-09-21T03:00:58.207Z,0.00
2022-09-21T03:01:58.154Z,0.00
2022-09-21T03:02:58.125Z,0.00
2022-09-21T03:03:58.126Z,0.00
2022-09-21T03:04:58.096Z,0.00
2022-09-21T03:05:58.107Z,0.00
2022-09-21T03:06:58.076Z,0.00
2022-09-21T03:07:58.066Z,0.00
2022-09-21T03:08:58.076Z,0.00
2022-09-21T03:09:58.045Z,0.00
2022-09-21T03:10:58.037Z,0.00
2022-09-21T03:11:58.026Z,0.00
2022-09-21T03:12:58.017Z,0.00
2022-09-21T03:13:58.017Z,0.00
2022-09-21T03:14:57.997Z,0.00
2022-09-21T03:15:58.016Z,0.00
2022-09-21T03:16:57.977Z,0.00
2022-09-21T03:17:57.966Z,0.00
2022-09-21T03:18:57.966Z,0.00
2022-09-21T03:19:57.968Z,0.00
2022-09-21T03:20:57.948Z,0.00
2022-09-21T03:21:57.916Z,0.00
2022-09-21T03:22:57.907Z,0.00
2022-09-21T03:23:57.898Z,0.00
2022-09-21T03:24:57.898Z,0.00
2022-09-21T03:25:57.886Z,0.00
2022-09-21T03:26:57.888Z,0.00
2022-09-21T03:27:57.867Z,0.00
2022-09-21T03:28:57.958Z,0.00
2022-09-21T03:30:01.964Z,0.00
2022-09-21T03:30:57.860Z,0.00
2022-09-21T03:31:57.855Z,0.00
2022-09-21T03:32:57.798Z,0.00
2022-09-21T03:33:57.787Z,0.00
2022-09-21T03:34:57.778Z,0.00
2022-09-21T03:35:57.777Z,0.00
2022-09-21T03:36:57.758Z,0.00
2022-09-21T03:37:57.768Z,0.00
2022-09-21T03:38:57.788Z,0.00
2022-09-21T03:39:57.728Z,0.00
2022-09-21T03:40:57.721Z,0.00
2022-09-21T03:41:57.724Z,0.00
2022-09-21T03:42:57.700Z,0.00
2022-09-21T03:43:57.757Z,0.00
2022-09-21T03:44:57.706Z,0.00
2022-09-21T03:45:57.733Z,0.00
2022-09-21T03:46:57.657Z,0.00
2022-09-21T03:47:57.640Z,0.00
2022-09-21T03:48:57.648Z,0.00
2022-09-21T03:49:57.639Z,0.00
2022-09-21T03:50:57.618Z,0.00
2022-09-21T03:51:57.777Z,0.00
2022-09-21T03:52:57.588Z,0.00
2022-09-21T03:53:58.291Z,0.00
2022-09-21T03:54:57.630Z,0.00
2022-09-21T03:55:57.570Z,0.00
2022-09-21T03:56:57.550Z,0.00
2022-09-21T03:57:57.550Z,0.00
2022-09-21T03:58:57.767Z,0.00
2022-09-21T03:59:57.520Z,0.00
2022-09-21T04:00:57.511Z,0.00
2022-09-21T04:01:57.491Z,0.00
2022-09-21T04:02:57.558Z,0.00
2022-09-21T04:03:57.515Z,0.00
2022-09-21T04:04:57.480Z,0.00
2022-09-21T04:05:57.491Z,0.00
2022-09-21T04:06:57.460Z,0.00
2022-09-21T04:07:57.436Z,0.00
2022-09-21T04:08:57.430Z,0.00
2022-09-21T04:09:57.410Z,0.00
2022-09-21T04:10:57.414Z,0.00
2022-09-21T04:11:57.392Z,0.00
2022-09-21T04:12:57.371Z,0.00
2022-09-21T04:13:57.469Z,0.00
2022-09-21T04:14:57.352Z,0.00
2022-09-21T04:15:57.388Z,0.00
2022-09-21T04:16:57.341Z,0.00
2022-09-21T04:17:57.343Z,0.00
2022-09-21T04:18:57.321Z,0.00
2022-09-21T04:19:57.312Z,0.00
2022-09-21T04:20:57.319Z,0.00
2022-09-21T04:21:57.302Z,0.00
2022-09-21T04:22:57.292Z,0.00
2022-09-21T04:23:57.264Z,0.00
2022-09-21T04:24:57.243Z,0.00
2022-09-21T04:25:57.253Z,0.00
2022-09-21T04:26:57.242Z,0.00
2022-09-21T04:27:57.222Z,0.00
2022-09-21T04:28:57.243Z,0.00
2022-09-21T04:29:57.213Z,0.00
2022-09-21T04:30:57.249Z,0.00
2022-09-21T04:31:57.191Z,0.00
2022-09-21T04:32:57.194Z,0.00
2022-09-21T04:33:57.153Z,0.00
2022-09-21T04:34:58.246Z,0.00
2022-09-21T04:35:57.174Z,0.00
2022-09-21T04:36:57.843Z,0.00
2022-09-21T04:37:57.124Z,0.00
2022-09-21T04:38:57.774Z,0.00
2022-09-21T04:39:57.133Z,0.00
2022-09-21T04:40:57.084Z,4.00
2022-09-21T04:41:57.093Z,4.00
2022-09-21T04:42:57.063Z,4.00
2022-09-21T04:43:57.139Z,4.00
2022-09-21T04:44:57.053Z,4.00
2022-09-21T04:45:57.076Z,4.00
2022-09-21T04:46:57.014Z,4.00
2022-09-21T04:47:57.038Z,4.00
2022-09-21T04:48:57.008Z,4.00
2022-09-21T04:49:56.985Z,8.00
2022-09-21T04:50:57.004Z,8.00
2022-09-21T04:51:57.085Z,8.00
2022-09-21T04:52:56.955Z,12.00
2022-09-21T04:53:56.953Z,12.00
2022-09-21T04:54:56.935Z,16.00
2022-09-21T04:55:56.924Z,16.00
2022-09-21T04:56:56.914Z,20.00
2022-09-21T04:57:56.904Z,28.00
2022-09-21T04:58:56.905Z,32.00
2022-09-21T04:59:56.884Z,36.00
2022-09-21T05:00:56.885Z,44.00
2022-09-21T05:01:56.885Z,52.00
2022-09-21T05:02:56.899Z,56.00
2022-09-21T05:03:56.901Z,64.00
2022-09-21T05:04:56.825Z,72.00
2022-09-21T05:05:56.836Z,84.00
2022-09-21T05:06:56.806Z,96.00
2022-09-21T05:07:56.818Z,104.00
2022-09-21T05:08:56.806Z,112.00
2022-09-21T05:09:56.786Z,124.00
2022-09-21T05:10:56.782Z,140.00
2022-09-21T05:11:56.828Z,152.00
2022-09-21T05:12:56.739Z,168.00
2022-09-21T05:13:56.751Z,184.00
2022-09-21T05:14:56.728Z,196.00
2022-09-21T05:15:56.775Z,212.00
2022-09-21T05:16:56.704Z,232.00
2022-09-21T05:17:56.708Z,244.00
2022-09-21T05:18:56.676Z,260.00
2022-09-21T05:19:56.666Z,280.00
2022-09-21T05:20:56.657Z,296.00
2022-09-21T05:21:56.646Z,316.00
2022-09-21T05:22:56.644Z,332.00
2022-09-21T05:23:56.636Z,348.00
2022-09-21T05:24:56.607Z,364.00
2022-09-21T05:25:56.626Z,380.00
2022-09-21T05:26:56.887Z,400.00
2022-09-21T05:27:56.586Z,420.00
2022-09-21T05:28:56.569Z,436.00
2022-09-21T05:29:56.558Z,452.00
2022-09-21T05:31:16.829Z,468.00
2022-09-21T05:31:57.538Z,488.00
2022-09-21T05:32:56.558Z,504.00
2022-09-21T05:33:56.538Z,520.00
2022-09-21T05:34:56.510Z,536.00
2022-09-21T05:35:56.507Z,552.00
2022-09-21T05:36:56.487Z,568.00
2022-09-21T05:37:56.478Z,584.00
2022-09-21T05:38:56.489Z,596.00
2022-09-21T05:39:56.448Z,612.00
2022-09-21T05:40:56.439Z,628.00
2022-09-21T05:41:56.448Z,640.00
2022-09-21T05:42:56.419Z,656.00
2022-09-21T05:43:56.448Z,668.00
2022-09-21T05:44:56.399Z,680.00
2022-09-21T05:45:56.412Z,692.00
2022-09-21T05:46:56.567Z,708.00
2022-09-21T05:47:56.369Z,716.00
2022-09-21T05:48:56.378Z,732.00
2022-09-21T05:49:56.369Z,740.00
2022-09-21T05:50:56.330Z,752.00
2022-09-21T05:51:56.329Z,764.00
2022-09-21T05:52:56.309Z,772.00
2022-09-21T05:53:56.310Z,788.00
2022-09-21T05:54:56.310Z,796.00
2022-09-21T05:55:56.298Z,808.00
2022-09-21T05:56:56.281Z,816.00
2022-09-21T05:57:56.269Z,832.00
2022-09-21T05:58:56.271Z,840.00
2022-09-21T05:59:56.261Z,852.00
2022-09-21T06:00:56.284Z,864.00
2022-09-21T06:01:56.222Z,872.00
2022-09-21T06:02:56.210Z,884.00
2022-09-21T06:03:56.220Z,892.00
2022-09-21T06:04:56.191Z,904.00
2022-09-21T06:05:56.181Z,916.00
2022-09-21T06:06:56.201Z,924.00
2022-09-21T06:07:56.238Z,932.00
2022-09-21T06:08:56.140Z,944.00
2022-09-21T06:09:56.141Z,952.00
2022-09-21T06:10:56.141Z,964.00
2022-09-21T06:11:56.121Z,972.00
2022-09-21T06:12:56.131Z,984.00
2022-09-21T06:13:56.132Z,992.00
2022-09-21T06:14:56.081Z,1000.00
2022-09-21T06:15:56.072Z,1012.00
2022-09-21T06:16:56.109Z,1020.00
2022-09-21T06:17:56.052Z,1024.00
2022-09-21T06:18:56.062Z,1036.00
2022-09-21T06:19:56.033Z,1032.00
2022-09-21T06:20:56.013Z,1032.00
2022-09-21T06:21:56.010Z,1040.00
2022-09-21T06:22:55.992Z,1048.00
2022-09-21T06:23:55.983Z,1068.00
2022-09-21T06:24:55.999Z,1096.00
2022-09-21T06:25:58.538Z,1100.00
2022-09-21T06:26:55.952Z,1108.00
2022-09-21T06:27:55.942Z,1128.00
2022-09-21T06:28:55.930Z,1152.00
2022-09-21T06:29:55.923Z,1204.00
2022-09-21T06:30:55.978Z,1200.00
2022-09-21T06:31:55.913Z,1188.00
2022-09-21T06:32:55.884Z,1172.00
2022-09-21T06:33:55.885Z,1164.00
2022-09-21T06:34:55.912Z,1164.00
2022-09-21T06:35:55.880Z,1172.00
2022-09-21T06:36:55.846Z,1176.00
2022-09-21T06:37:55.833Z,1180.00
2022-09-21T06:38:55.823Z,1188.00
2022-09-21T06:39:55.853Z,1188.00
2022-09-21T06:40:55.803Z,1196.00
2022-09-21T06:41:55.816Z,1204.00
2022-09-21T06:42:55.789Z,1208.00
2022-09-21T06:43:55.774Z,1212.00
2022-09-21T06:44:55.775Z,1216.00
2022-09-21T06:45:55.843Z,1224.00
2022-09-21T06:46:55.743Z,1232.00
2022-09-21T06:47:55.733Z,1236.00
2022-09-21T06:48:55.743Z,1240.00
2022-09-21T06:49:55.734Z,1248.00
2022-09-21T06:50:55.694Z,1252.00
2022-09-21T06:51:55.685Z,1260.00
2022-09-21T06:52:55.674Z,1264.00
2022-09-21T06:53:55.687Z,1268.00
2022-09-21T06:54:55.654Z,1272.00
2022-09-21T06:55:55.654Z,1280.00
2022-09-21T06:56:59.363Z,1284.00
2022-09-21T06:57:55.635Z,1292.00
2022-09-21T06:58:55.605Z,1300.00
2022-09-21T06:59:55.606Z,1304.00
2022-09-21T07:00:55.665Z,1304.00
2022-09-21T07:01:55.763Z,1312.00
2022-09-21T07:02:55.574Z,1316.00
2022-09-21T07:03:55.564Z,1320.00
2022-09-21T07:04:55.545Z,1324.00
2022-09-21T07:05:55.565Z,1328.00
2022-09-21T07:06:55.536Z,1336.00
2022-09-21T07:07:55.516Z,1336.00
2022-09-21T07:10:15.929Z,1348.00
2022-09-21T07:10:56.501Z,1348.00
2022-09-21T07:11:55.476Z,1356.00
2022-09-21T07:12:55.488Z,1356.00
2022-09-21T07:13:55.521Z,1364.00
2022-09-21T07:14:55.446Z,1364.00
2022-09-21T07:15:55.427Z,1368.00
2022-09-21T07:16:55.447Z,1376.00
2022-09-21T07:18:05.581Z,1376.00
2022-09-21T07:18:57.033Z,1380.00
2022-09-21T07:19:55.386Z,1384.00
2022-09-21T07:20:55.387Z,1388.00
2022-09-21T07:21:55.396Z,1392.00
2022-09-21T07:22:55.377Z,1396.00
2022-09-21T07:23:55.337Z,1400.00
2022-09-21T07:24:55.371Z,1404.00
2022-09-21T07:25:55.327Z,1404.00
2022-09-21T07:26:55.327Z,1408.00
2022-09-21T07:27:55.316Z,1412.00
2022-09-21T07:28:55.355Z,1420.00
2022-09-21T07:29:55.298Z,1420.00
2022-09-21T07:30:55.278Z,1424.00
2022-09-21T07:31:55.307Z,1424.00
2022-09-21T07:32:55.258Z,1428.00
2022-09-21T07:33:55.239Z,1432.00
2022-09-21T07:34:55.256Z,1432.00
2022-09-21T07:35:55.239Z,1436.00
2022-09-21T07:36:55.208Z,1440.00
2022-09-21T07:37:55.198Z,1436.00
2022-09-21T07:38:55.190Z,1440.00
2022-09-21T07:39:55.195Z,1448.00
2022-09-21T07:40:55.199Z,1444.00
2022-09-21T07:41:55.160Z,1452.00
2022-09-21T07:42:55.149Z,1452.00
2022-09-21T07:43:55.194Z,1452.00
2022-09-21T07:45:03.930Z,1452.00
2022-09-21T07:45:56.239Z,1452.00
2022-09-21T07:46:55.128Z,1456.00
2022-09-21T07:47:55.109Z,1456.00
2022-09-21T07:48:55.090Z,1456.00
2022-09-21T07:49:55.100Z,1460.00
2022-09-21T07:50:55.062Z,1460.00
2022-09-21T07:51:55.070Z,1464.00
2022-09-21T07:52:55.070Z,1468.00
2022-09-21T07:53:55.075Z,1472.00
2022-09-21T07:54:55.020Z,1476.00
2022-09-21T07:55:55.001Z,1480.00
2022-09-21T07:56:55.028Z,1484.00
2022-09-21T07:57:54.980Z,1484.00
2022-09-21T07:58:55.031Z,1484.00
2022-09-21T07:59:54.971Z,1488.00
2022-09-21T08:00:54.982Z,1492.00
2022-09-21T08:01:55.007Z,1492.00
2022-09-21T08:02:54.931Z,1496.00
2022-09-21T08:03:54.931Z,1500.00
2022-09-21T08:04:54.931Z,1496.00
2022-09-21T08:05:54.901Z,1496.00
2022-09-21T08:06:54.891Z,1504.00
2022-09-21T08:07:54.881Z,1504.00
2022-09-21T08:08:57.681Z,1504.00
2022-09-21T08:09:54.871Z,1508.00
2022-09-21T08:10:54.851Z,1516.00
2022-09-21T08:11:54.841Z,1520.00
2022-09-21T08:12:54.902Z,1520.00
2022-09-21T08:13:54.926Z,1524.00
2022-09-21T08:14:54.812Z,1524.00
2022-09-21T08:15:54.821Z,1524.00
2022-09-21T08:16:54.906Z,1528.00
2022-09-21T08:17:54.811Z,1532.00
2022-09-21T08:18:54.762Z,1540.00
2022-09-21T08:19:54.754Z,1544.00
2022-09-21T08:20:54.746Z,1544.00
2022-09-21T08:21:57.631Z,1552.00
2022-09-21T08:22:54.724Z,1560.00
2022-09-21T08:23:54.764Z,1564.00
2022-09-21T08:24:54.694Z,1568.00
2022-09-21T08:25:54.704Z,1564.00
2022-09-21T08:26:54.680Z,1564.00
2022-09-21T08:27:54.687Z,1572.00
2022-09-21T08:28:54.766Z,1572.00
2022-09-21T08:29:54.653Z,1576.00
2022-09-21T08:30:54.638Z,1580.00
2022-09-21T08:31:54.702Z,1584.00
2022-09-21T08:32:54.680Z,1584.00
2022-09-21T08:33:54.634Z,1584.00
2022-09-21T08:34:54.703Z,1588.00
2022-09-21T08:35:54.584Z,1592.00
2022-09-21T08:36:55.701Z,1588.00
2022-09-21T08:37:54.565Z,1596.00
2022-09-21T08:38:54.554Z,1596.00
2022-09-21T08:39:54.564Z,1596.00
2022-09-21T08:40:54.548Z,1600.00
2022-09-21T08:41:54.525Z,1608.00
2022-09-21T08:42:54.505Z,1604.00
2022-09-21T08:43:54.502Z,1612.00
2022-09-21T08:44:54.505Z,1624.00
2022-09-21T08:45:54.477Z,1624.00
2022-09-21T08:46:54.558Z,1624.00
2022-09-21T08:47:54.460Z,1636.00
2022-09-21T08:48:54.445Z,1644.00
2022-09-21T08:49:54.435Z,1644.00
2022-09-21T08:50:54.416Z,1648.00
2022-09-21T08:51:54.437Z,1648.00
2022-09-21T08:52:54.396Z,1652.00
2022-09-21T08:53:54.397Z,1660.00
2022-09-21T08:54:54.678Z,1664.00
2022-09-21T08:55:54.378Z,1668.00
2022-09-21T08:57:05.045Z,1676.00
2022-09-21T08:57:55.357Z,1696.00
2022-09-21T08:58:54.358Z,1692.00
2022-09-21T08:59:54.337Z,1692.00
2022-09-21T09:00:54.367Z,1696.00
2022-09-21T09:01:54.346Z,1700.00
2022-09-21T09:02:54.317Z,1708.00
2022-09-21T09:03:54.332Z,1716.00
2022-09-21T09:04:54.277Z,1720.00
2022-09-21T09:05:54.269Z,1728.00
2022-09-21T09:06:54.248Z,1740.00
2022-09-21T09:07:54.249Z,1756.00
2022-09-21T09:08:54.249Z,1772.00
2022-09-21T09:09:54.220Z,1784.00
2022-09-21T09:10:54.209Z,1784.00
2022-09-21T09:11:54.200Z,1792.00
2022-09-21T09:12:54.219Z,1808.00
2022-09-21T09:13:54.190Z,1820.00
2022-09-21T09:14:54.170Z,1828.00
2022-09-21T09:15:54.189Z,1828.00
2022-09-21T09:16:54.150Z,1832.00
2022-09-21T09:17:54.139Z,1836.00
2022-09-21T09:18:54.120Z,1840.00
2022-09-21T09:19:54.140Z,1856.00
2022-09-21T09:20:54.110Z,1860.00
2022-09-21T09:21:54.100Z,1868.00
2022-09-21T09:22:54.080Z,1876.00
2022-09-21T09:23:54.120Z,1880.00
2022-09-21T09:24:54.081Z,1900.00
2022-09-21T09:25:54.073Z,1920.00
2022-09-21T09:26:54.032Z,1916.00
2022-09-21T09:27:54.048Z,1932.00
2022-09-21T09:28:54.023Z,1952.00
2022-09-21T09:29:54.010Z,1952.00
2022-09-21T09:30:54.012Z,1960.00
2022-09-21T09:31:53.998Z,1984.00
2022-09-21T09:32:53.991Z,2012.00
2022-09-21T09:33:53.972Z,2044.00
2022-09-21T09:34:54.000Z,2072.00
2022-09-21T09:35:53.952Z,2096.00
2022-09-21T09:36:58.917Z,2088.00
2022-09-21T09:37:54.925Z,2068.00
2022-09-21T09:38:53.912Z,2100.00
2022-09-21T09:39:53.904Z,2144.00
2022-09-21T09:40:53.904Z,2176.00
2022-09-21T09:41:53.883Z,2172.00
2022-09-21T09:42:53.883Z,2160.00
2022-09-21T09:43:53.885Z,2184.00
2022-09-21T09:44:53.853Z,2248.00
2022-09-21T09:45:53.843Z,2344.00
2022-09-21T09:46:53.874Z,2336.00
2022-09-21T09:47:53.834Z,2308.00
2022-09-21T09:48:54.430Z,2284.00
2022-09-21T09:49:53.795Z,2284.00
2022-09-21T09:50:53.802Z,2360.00
2022-09-21T09:51:53.781Z,2408.00
2022-09-21T09:52:53.763Z,2412.00
2022-09-21T09:53:53.754Z,2388.00
2022-09-21T09:54:53.756Z,2384.00
2022-09-21T09:55:53.735Z,2404.00
2022-09-21T09:56:53.717Z,2496.00
2022-09-21T09:57:53.725Z,2536.00
2022-09-21T09:58:53.701Z,2548.00
2022-09-21T09:59:54.694Z,2608.00
2022-09-21T10:00:53.675Z,2612.00
2022-09-21T10:01:53.709Z,2600.00
2022-09-21T10:02:53.676Z,2656.00
2022-09-21T10:03:53.685Z,2756.00
2022-09-21T10:04:53.627Z,2232.00
2022-09-21T10:05:53.631Z,2760.00
2022-09-21T10:06:53.646Z,2168.00
2022-09-21T10:07:53.610Z,2152.00
2022-09-21T10:08:53.607Z,2172.00
2022-09-21T10:09:53.617Z,2764.00
2022-09-21T10:10:53.568Z,3084.00
2022-09-21T10:11:53.567Z,3328.00
2022-09-21T10:12:53.548Z,3344.00
2022-09-21T10:13:53.538Z,2884.00
2022-09-21T10:14:53.528Z,3504.00
2022-09-21T10:15:53.584Z,4032.00
2022-09-21T10:16:53.506Z,3424.00
2022-09-21T10:17:53.501Z,3664.00
2022-09-21T10:18:53.484Z,4688.00
2022-09-21T10:19:53.488Z,4080.00
2022-09-21T10:20:53.459Z,4104.00
2022-09-21T10:21:53.693Z,4192.00
2022-09-21T10:22:53.462Z,5004.00
2022-09-21T10:23:53.450Z,5812.00
2022-09-21T10:24:53.411Z,5120.00
2022-09-21T10:25:53.409Z,4992.00
2022-09-21T10:26:53.409Z,4276.00
2022-09-21T10:27:53.399Z,3324.00
2022-09-21T10:28:53.378Z,3796.00
2022-09-21T10:29:53.371Z,4048.00
2022-09-21T10:30:53.434Z,4524.00
2022-09-21T10:31:53.381Z,4112.00
2022-09-21T10:32:53.339Z,3132.00
2022-09-21T10:33:53.326Z,2940.00
2022-09-21T10:34:53.311Z,3340.00
2022-09-21T10:35:53.301Z,4800.00
2022-09-21T10:36:53.291Z,5980.00
2022-09-21T10:37:53.301Z,5764.00
2022-09-21T10:38:53.271Z,6204.00
2022-09-21T10:39:53.263Z,5832.00
2022-09-21T10:40:53.253Z,5380.00
2022-09-21T10:41:53.269Z,5620.00
2022-09-21T10:42:53.223Z,4724.00
2022-09-21T10:43:53.227Z,4316.00
2022-09-21T10:44:53.203Z,4012.00
2022-09-21T10:45:53.233Z,3972.00
2022-09-21T10:46:53.268Z,4512.00
2022-09-21T10:47:53.214Z,4708.00
2022-09-21T10:48:53.163Z,3664.00
2022-09-21T10:49:53.163Z,4380.00
2022-09-21T10:50:53.159Z,4188.00
2022-09-21T10:51:53.134Z,4004.00
2022-09-21T10:52:53.123Z,4096.00
2022-09-21T10:53:54.453Z,4440.00
2022-09-21T10:54:53.104Z,4124.00
2022-09-21T10:56:11.936Z,4080.00
2022-09-21T10:56:54.098Z,4296.00
2022-09-21T10:57:53.075Z,4464.00
2022-09-21T10:58:53.066Z,4796.00
2022-09-21T10:59:53.056Z,4324.00
2022-09-21T11:00:53.054Z,5524.00
2022-09-21T11:01:53.135Z,5348.00
2022-09-21T11:02:53.077Z,5636.00
2022-09-21T11:03:53.006Z,5392.00
2022-09-21T11:04:52.996Z,4384.00
2022-09-21T11:05:53.028Z,4532.00
2022-09-21T11:06:53.072Z,5660.00
2022-09-21T11:07:52.978Z,5088.00
2022-09-21T11:08:52.951Z,4844.00
2022-09-21T11:09:52.948Z,4960.00
2022-09-21T11:10:52.928Z,5160.00
2022-09-21T11:11:52.919Z,5168.00
2022-09-21T11:12:52.930Z,4908.00
2022-09-21T11:13:52.935Z,4784.00
2022-09-21T11:14:52.890Z,4936.00
2022-09-21T11:15:52.985Z,4952.00
2022-09-21T11:16:52.867Z,4748.00
2022-09-21T11:17:52.880Z,4576.00
2022-09-21T11:18:52.860Z,4472.00
2022-09-21T11:19:52.850Z,4344.00
2022-09-21T11:20:52.830Z,4268.00
2022-09-21T11:21:52.831Z,4264.00
2022-09-21T11:22:57.229Z,4332.00
2022-09-21T11:23:52.791Z,4348.00
2022-09-21T11:24:53.494Z,4360.00
2022-09-21T11:25:52.821Z,4428.00
2022-09-21T11:26:52.812Z,4524.00
2022-09-21T11:27:52.751Z,4680.00
2022-09-21T11:28:52.752Z,3652.00
2022-09-21T11:29:52.722Z,4560.00
2022-09-21T11:30:52.771Z,5836.00
2022-09-21T11:31:52.712Z,5984.00
2022-09-21T11:32:52.692Z,5424.00
2022-09-21T11:33:52.703Z,4932.00
2022-09-21T11:34:52.672Z,7448.00
2022-09-21T11:35:52.704Z,7744.00
2022-09-21T11:36:52.654Z,7980.00
2022-09-21T11:37:52.654Z,7752.00
2022-09-21T11:38:52.654Z,7544.00
2022-09-21T11:39:52.659Z,6608.00
2022-09-21T11:40:52.604Z,6740.00
2022-09-21T11:41:52.604Z,4608.00
2022-09-21T11:42:52.605Z,7280.00
2022-09-21T11:43:52.580Z,7624.00
2022-09-21T11:44:52.565Z,7840.00
2022-09-21T11:45:52.607Z,7948.00
2022-09-21T11:46:52.557Z,8176.00
2022-09-21T11:47:52.556Z,8432.00
2022-09-21T11:48:52.536Z,9164.00
2022-09-21T11:50:03.047Z,9724.00
2022-09-21T11:50:53.505Z,10208.00
2022-09-21T11:51:55.953Z,10904.00
2022-09-21T11:52:53.497Z,11648.00
2022-09-21T11:53:52.476Z,12460.00
2022-09-21T11:54:52.461Z,13176.00
2022-09-21T11:55:52.449Z,15220.00
2022-09-21T11:56:52.438Z,15872.00
2022-09-21T11:57:54.865Z,16224.00
2022-09-21T11:58:53.143Z,17440.00
2022-09-21T11:59:52.407Z,19072.00
2022-09-21T12:00:52.389Z,25056.00
2022-09-21T12:01:52.432Z,27648.00
2022-09-21T12:02:52.676Z,9496.00
2022-09-21T12:03:52.411Z,7472.00
2022-09-21T12:04:52.360Z,25888.00
2022-09-21T12:05:52.341Z,10368.00
2022-09-21T12:06:52.344Z,19232.00
2022-09-21T12:07:52.401Z,22368.00
2022-09-21T12:08:52.302Z,75584.00
2022-09-21T12:09:52.305Z,72128.00
2022-09-21T12:10:52.291Z,69440.00
2022-09-21T12:11:52.294Z,67712.00
2022-09-21T12:12:52.264Z,67744.00
2022-09-21T12:13:52.266Z,69632.00
2022-09-21T12:14:52.298Z,72224.00
2022-09-21T12:15:52.254Z,75200.00
2022-09-21T12:16:52.273Z,80768.00
2022-09-21T12:17:52.237Z,93824.00
2022-09-21T12:18:52.206Z,103264.00
2022-09-21T12:19:52.196Z,108608.00
2022-09-21T12:20:52.198Z,110752.00
2022-09-21T12:21:52.178Z,111200.00
2022-09-21T12:22:52.158Z,111456.00
2022-09-21T12:23:52.207Z,108192.00
2022-09-21T12:24:52.159Z,87168.00
2022-09-21T12:25:52.169Z,103744.00
2022-09-21T12:26:52.120Z,102432.00
2022-09-21T12:27:52.110Z,102560.00
2022-09-21T12:28:52.100Z,102304.00
2022-09-21T12:29:52.118Z,102176.00
2022-09-21T12:30:52.120Z,103680.00
2022-09-21T12:31:52.092Z,101120.00
2022-09-21T12:32:52.062Z,99008.00
2022-09-21T12:33:52.082Z,100160.00