createdAt,value
2018-11-29T07:06:38.047Z,5.17
2018-11-29T07:09:10.682Z,14.90
2018-11-29T07:11:41.648Z,14.87
2018-11-29T07:14:13.317Z,13.10
2018-11-29T07:16:44.372Z,8.57
2018-11-29T07:19:15.208Z,8.77
2018-11-29T07:21:54.680Z,6.80
2018-11-29T07:24:25.663Z,7.10
2018-11-29T07:26:56.415Z,7.20
2018-11-29T07:29:26.817Z,6.27
2018-11-29T07:31:57.716Z,6.27
2018-11-29T07:34:28.347Z,6.10
2018-11-29T07:36:58.771Z,5.90
2018-11-29T07:39:29.465Z,6.17
2018-11-29T07:41:59.767Z,6.20
2018-11-29T07:44:30.046Z,6.10
2018-11-29T07:46:59.711Z,7.07
2018-11-29T07:49:29.472Z,6.20
2018-11-29T07:51:59.068Z,6.97
2018-11-29T07:54:28.427Z,6.87
2018-11-29T07:56:58.000Z,7.00
2018-11-29T07:59:28.747Z,6.43
2018-11-29T08:01:58.611Z,6.30
2018-11-29T08:04:28.544Z,6.40
2018-11-29T08:06:58.185Z,6.60
2018-11-29T08:09:27.737Z,6.70
2018-11-29T08:11:58.174Z,7.40
2018-11-29T08:14:27.661Z,7.00
2018-11-29T08:16:58.238Z,6.20
2018-11-29T08:19:28.172Z,6.10
2018-11-29T08:21:57.971Z,6.80
2018-11-29T08:24:27.642Z,6.17
2018-11-29T08:26:57.177Z,6.40
2018-11-29T08:29:26.600Z,6.93
2018-11-29T08:31:56.017Z,6.23
2018-11-29T08:34:26.614Z,6.33
2018-11-29T08:36:56.188Z,5.90
2018-11-29T08:39:25.675Z,6.30
2018-11-29T08:41:55.235Z,6.50
2018-11-29T08:44:25.523Z,5.70
2018-11-29T08:46:55.399Z,6.37
2018-11-29T08:49:25.320Z,6.50
2018-11-29T08:51:54.709Z,6.83
2018-11-29T08:54:25.168Z,6.17
2018-11-29T08:56:54.774Z,6.27
2018-11-29T08:59:24.287Z,6.03
2018-11-29T09:01:53.960Z,6.27
2018-11-29T09:04:23.933Z,6.33
2018-11-29T09:06:53.536Z,6.30
2018-11-29T09:09:24.110Z,6.20
2018-11-29T09:11:53.875Z,6.33
2018-11-29T09:14:23.397Z,6.27
2018-11-29T09:16:53.140Z,6.40
2018-11-29T09:19:22.463Z,6.43
2018-11-29T09:21:51.809Z,6.30
2018-11-29T09:24:21.892Z,6.30
2018-11-29T09:26:51.386Z,7.00
2018-11-29T09:29:21.352Z,7.27
2018-11-29T09:31:52.145Z,7.00
2018-11-29T09:34:21.879Z,7.83
2018-11-29T09:36:51.083Z,7.50
2018-11-29T09:39:20.485Z,6.70
2018-11-29T09:41:50.596Z,7.00
2018-11-29T09:44:20.369Z,6.80
2018-11-29T09:46:50.946Z,7.50
2018-11-29T09:49:20.682Z,9.10
2018-11-29T09:51:50.640Z,10.30
2018-11-29T09:54:20.471Z,10.47
2018-11-29T09:56:49.974Z,11.13
2018-11-29T09:59:19.424Z,11.40
2018-11-29T10:01:49.080Z,13.17
2018-11-29T10:04:18.739Z,12.73
2018-11-29T10:06:48.405Z,12.33
2018-11-29T10:09:18.152Z,12.23
2018-11-29T10:11:48.342Z,11.90
2018-11-29T10:14:17.947Z,12.90
2018-11-29T10:16:47.860Z,11.70
2018-11-29T10:19:17.633Z,11.67
2018-11-29T10:21:47.539Z,11.63
2018-11-29T10:24:17.235Z,11.17
2018-11-29T10:26:46.984Z,12.43
2018-11-29T10:29:17.058Z,12.67
2018-11-29T10:31:46.661Z,12.03
2018-11-29T10:34:16.195Z,12.27
2018-11-29T10:36:45.600Z,11.60
2018-11-29T10:39:15.555Z,11.63
2018-11-29T10:41:45.299Z,11.73
2018-11-29T10:44:14.971Z,11.60
2018-11-29T10:46:45.710Z,11.00
2018-11-29T10:49:15.498Z,12.07
2018-11-29T10:51:45.292Z,12.10
2018-11-29T10:54:16.827Z,11.93
2018-11-29T10:56:45.553Z,11.70
2018-11-29T10:59:15.572Z,12.40
2018-11-29T11:01:46.013Z,13.10
2018-11-29T11:04:15.978Z,12.83
2018-11-29T11:06:46.019Z,14.47
2018-11-29T11:58:02.992Z,16.33
2018-11-29T12:00:32.909Z,17.10
2018-11-29T12:03:04.149Z,16.40
2018-11-29T12:05:35.021Z,16.97
2018-11-29T12:08:05.561Z,16.63
2018-11-29T12:10:35.540Z,18.23
2018-11-29T12:13:07.245Z,17.93
2018-11-29T12:15:38.141Z,16.97
2018-11-29T12:18:10.593Z,19.43
2018-11-29T12:20:40.812Z,16.27
2018-11-29T12:23:10.975Z,16.03
2018-11-29T12:25:41.220Z,18.07
2018-11-29T12:28:11.488Z,18.67
2018-11-29T12:30:45.583Z,18.40
2018-11-29T12:33:16.051Z,19.17
2018-11-29T12:35:46.900Z,20.47
2018-11-29T12:38:17.749Z,20.73
2018-11-29T12:40:47.565Z,20.20
2018-11-29T12:43:17.610Z,20.47
2018-11-29T12:45:47.994Z,20.00
2018-11-29T12:48:18.233Z,19.77
2018-11-29T12:50:48.268Z,19.90
2018-11-29T12:53:18.522Z,19.57
2018-11-29T12:55:48.979Z,20.93
2018-11-29T12:58:19.436Z,19.57
2018-11-29T13:00:50.109Z,19.93
2018-11-29T13:03:20.284Z,19.83
2018-11-29T13:05:49.792Z,19.17
2018-11-29T13:08:19.583Z,19.67
2018-11-29T13:10:49.230Z,18.90
2018-11-29T13:13:19.103Z,19.53
2018-11-29T13:15:48.814Z,19.50
2018-11-29T13:18:19.297Z,20.00
2018-11-29T13:20:48.829Z,20.13
2018-11-29T13:23:18.915Z,22.80
2018-11-29T13:25:49.002Z,22.43
2018-11-29T13:28:18.840Z,22.97
2018-11-29T13:30:48.317Z,21.90
2018-11-29T13:33:18.390Z,21.60
2018-11-29T13:35:48.753Z,21.83
2018-11-29T13:38:19.064Z,21.17
2018-11-29T13:40:51.185Z,21.37
2018-11-29T13:43:22.064Z,20.53
2018-11-29T14:01:07.549Z,22.53
2018-11-29T14:03:37.748Z,22.07
2018-11-29T14:06:07.843Z,20.30
2018-11-29T14:08:38.035Z,21.63
2018-11-29T14:11:08.139Z,19.97
2018-11-29T14:13:37.951Z,20.80
2018-11-29T14:16:08.167Z,19.83
2018-11-29T14:18:37.519Z,20.17
2018-11-29T14:21:07.446Z,19.20
2018-11-29T14:23:37.722Z,19.03
2018-11-29T14:26:07.683Z,17.80
2018-11-29T14:28:37.749Z,18.53
2018-11-29T14:31:07.523Z,18.23
2018-11-29T14:33:37.039Z,17.70
2018-11-29T14:36:06.664Z,18.77
2018-11-29T14:38:36.346Z,18.87
2018-11-29T14:41:05.754Z,18.60
2018-11-29T14:43:35.466Z,17.83
2018-11-29T14:46:05.326Z,18.53
2018-11-29T14:48:34.763Z,17.80
2018-11-29T14:51:04.535Z,17.80
2018-11-29T14:53:34.718Z,17.57
2018-11-29T14:56:04.405Z,17.10
2018-11-29T14:58:34.112Z,16.97
2018-11-29T15:01:03.459Z,15.83
2018-11-29T15:03:33.062Z,15.90
2018-11-29T15:06:02.568Z,15.47
2018-11-29T15:08:32.295Z,14.93
2018-11-29T15:11:01.613Z,14.23
2018-11-29T15:13:31.322Z,14.53
2018-11-29T15:16:01.498Z,15.33
2018-11-29T15:18:30.708Z,14.90
2018-11-29T15:21:00.595Z,16.00
2018-11-29T15:23:30.381Z,16.30
2018-11-29T15:25:59.685Z,15.37
2018-11-29T15:28:29.076Z,18.37
2018-11-29T15:30:58.786Z,18.30
2018-11-29T15:33:28.304Z,18.07
2018-11-29T15:35:57.850Z,17.70
2018-11-29T15:38:27.259Z,19.00
2018-11-29T15:40:56.776Z,19.00
2018-11-29T15:43:26.223Z,19.87
2018-11-29T15:45:55.782Z,18.97
2018-11-29T15:48:25.410Z,18.83
2018-11-29T15:50:54.914Z,20.20
2018-11-29T15:53:24.565Z,18.93
2018-11-29T15:55:53.925Z,18.43
2018-11-29T15:58:23.593Z,20.00
2018-11-29T16:00:53.284Z,19.50
2018-11-29T16:03:23.112Z,18.83
