createdAt,value
2018-01-08T00:00:43.792Z,23.23
2018-01-08T00:03:12.076Z,22.85
2018-01-08T00:05:40.332Z,26.02
2018-01-08T00:08:07.824Z,27.20
2018-01-08T00:10:35.355Z,23.77
2018-01-08T00:13:02.851Z,24.10
2018-01-08T00:15:30.342Z,27.27
2018-01-08T00:17:58.623Z,25.77
2018-01-08T00:20:26.114Z,26.33
2018-01-08T00:22:54.368Z,25.98
2018-01-08T00:25:21.880Z,27.83
2018-01-08T00:27:49.362Z,28.90
2018-01-08T00:30:16.853Z,28.02
2018-01-08T00:32:44.377Z,27.27
2018-01-08T00:35:11.872Z,31.00
2018-01-08T00:37:39.361Z,27.55
2018-01-08T00:40:06.863Z,29.20
2018-01-08T00:42:34.369Z,28.98
2018-01-08T00:45:02.612Z,26.45
2018-01-08T00:47:30.117Z,27.83
2018-01-08T00:49:57.698Z,28.60
2018-01-08T00:52:25.113Z,26.25
2018-01-08T00:54:53.384Z,27.25
2018-01-08T00:57:20.893Z,30.17
2018-01-08T00:59:49.143Z,27.77
2018-01-08T01:02:16.678Z,27.83
2018-01-08T01:04:44.923Z,28.62
2018-01-08T01:07:12.455Z,28.75
2018-01-08T01:09:39.970Z,30.70
2018-01-08T01:12:08.256Z,26.33
2018-01-08T01:14:36.515Z,28.95
2018-01-08T01:17:04.771Z,29.25
2018-01-08T01:19:32.280Z,29.83
2018-01-08T01:21:59.786Z,31.15
2018-01-08T01:24:27.278Z,30.25
2018-01-08T01:26:55.542Z,28.77
2018-01-08T01:29:23.819Z,28.33
2018-01-08T01:31:52.068Z,31.80
2018-01-08T01:34:19.568Z,27.62
2018-01-08T01:36:47.816Z,35.17
2018-01-08T01:39:15.305Z,29.37
2018-01-08T01:41:43.571Z,27.27
2018-01-08T01:44:11.875Z,30.02
2018-01-08T01:46:39.384Z,31.23
2018-01-08T01:49:18.906Z,29.27
2018-01-08T01:51:46.417Z,28.27
2018-01-08T01:54:13.915Z,28.30
2018-01-08T01:56:41.422Z,28.25
2018-01-08T01:59:09.671Z,29.70
2018-01-08T02:01:37.163Z,30.02
2018-01-08T02:04:06.215Z,28.87
2018-01-08T02:06:33.707Z,31.35
2018-01-08T02:09:01.964Z,28.17
2018-01-08T02:11:29.459Z,28.80
2018-01-08T02:13:56.964Z,32.58
2018-01-08T02:16:24.476Z,29.95
2018-01-08T02:18:51.962Z,32.38
2018-01-08T02:21:19.467Z,30.45
2018-01-08T02:23:47.714Z,28.60
2018-01-08T02:26:15.223Z,32.45
2018-01-08T02:28:43.935Z,30.60
2018-01-08T02:31:11.428Z,32.63
2018-01-08T02:33:38.916Z,26.75
2018-01-08T02:36:07.207Z,29.25
2018-01-08T02:38:34.700Z,28.02
2018-01-08T02:41:02.209Z,29.12
2018-01-08T02:43:30.460Z,30.52
2018-01-08T02:45:58.049Z,32.28
2018-01-08T02:48:26.303Z,29.35
2018-01-08T02:50:53.830Z,29.70
2018-01-08T02:53:22.083Z,29.87
2018-01-08T02:55:49.591Z,31.15
2018-01-08T02:58:17.076Z,26.90
2018-01-08T03:00:45.348Z,25.75
2018-01-08T03:03:13.603Z,28.70
2018-01-08T03:05:41.111Z,26.10
2018-01-08T03:08:08.607Z,28.85
2018-01-08T03:10:36.103Z,31.00
2018-01-08T03:13:04.356Z,29.98
2018-01-08T03:15:31.850Z,28.90
2018-01-08T03:17:59.339Z,29.30
2018-01-08T03:20:26.826Z,31.37
2018-01-08T03:22:54.310Z,29.45
2018-01-08T03:25:22.579Z,29.10
2018-01-08T03:27:50.832Z,25.40
2018-01-08T03:30:18.312Z,30.12
2018-01-08T03:32:46.585Z,30.88
2018-01-08T03:35:14.862Z,28.40
2018-01-08T03:37:43.174Z,28.20
2018-01-08T03:40:10.671Z,28.15
2018-01-08T03:42:38.182Z,27.15
2018-01-08T03:45:05.678Z,27.92
2018-01-08T03:47:33.174Z,26.98
2018-01-08T03:50:01.472Z,31.87
2018-01-08T03:52:28.972Z,27.70
2018-01-08T03:54:56.465Z,28.90
2018-01-08T03:57:24.731Z,28.60
2018-01-08T03:59:52.240Z,29.77
2018-01-08T04:02:19.748Z,28.95
2018-01-08T04:04:47.231Z,29.95
2018-01-08T04:07:15.496Z,28.30
2018-01-08T04:09:43.755Z,28.27
2018-01-08T04:12:11.252Z,27.73
2018-01-08T04:14:38.738Z,25.52
2018-01-08T04:17:06.256Z,25.23
2018-01-08T04:19:34.509Z,28.10
2018-01-08T04:22:02.026Z,25.20
2018-01-08T04:24:30.344Z,26.20
2018-01-08T04:26:57.849Z,29.30
2018-01-08T04:29:25.382Z,29.02
2018-01-08T04:31:53.651Z,30.15
2018-01-08T04:34:21.911Z,27.92
2018-01-08T04:36:50.299Z,30.05
2018-01-08T04:39:17.789Z,30.10
2018-01-08T04:41:45.294Z,26.67
2018-01-08T04:44:12.778Z,30.10
2018-01-08T04:46:40.262Z,26.67
2018-01-08T04:49:07.764Z,27.55
2018-01-08T04:51:35.258Z,28.23
2018-01-08T04:54:03.519Z,32.70
2018-01-08T04:56:31.021Z,35.63
2018-01-08T04:58:58.510Z,28.92
2018-01-08T05:01:26.010Z,25.42
2018-01-08T05:03:54.263Z,29.30
2018-01-08T05:06:21.751Z,29.33
2018-01-08T05:08:50.022Z,27.40
2018-01-08T05:11:18.287Z,28.67
2018-01-08T05:13:46.550Z,31.98
2018-01-08T05:16:14.039Z,47.60
2018-01-08T05:18:42.326Z,30.80
2018-01-08T05:21:09.820Z,27.25
2018-01-08T05:23:37.305Z,30.80
2018-01-08T05:26:04.800Z,27.13
2018-01-08T05:28:32.295Z,28.17
2018-01-08T05:30:59.799Z,30.23
2018-01-08T05:33:28.040Z,32.40
2018-01-08T05:35:55.526Z,32.67
2018-01-08T05:38:23.784Z,29.08
2018-01-08T05:40:51.300Z,29.33
2018-01-08T05:43:18.783Z,32.35
2018-01-08T05:45:46.281Z,34.25
2018-01-08T05:48:14.542Z,30.17
2018-01-08T05:50:42.035Z,30.05
2018-01-08T05:53:09.573Z,31.65
2018-01-08T05:55:37.834Z,31.42
2018-01-08T05:58:05.337Z,30.02
2018-01-08T06:00:32.838Z,32.72
2018-01-08T06:03:00.344Z,28.58
2018-01-08T06:05:27.835Z,31.87
2018-01-08T06:07:55.320Z,30.15
2018-01-08T06:10:23.621Z,28.30
2018-01-08T06:12:52.589Z,28.17
2018-01-08T06:15:20.211Z,26.20
2018-01-08T06:17:47.707Z,29.48
2018-01-08T06:20:15.213Z,28.77
2018-01-08T06:22:42.716Z,30.52
2018-01-08T06:25:10.310Z,29.15
2018-01-08T06:27:38.586Z,28.40
2018-01-08T06:30:06.877Z,30.20
2018-01-08T06:32:34.383Z,28.90
2018-01-08T06:35:01.895Z,29.00
2018-01-08T06:37:29.393Z,32.45
2018-01-08T06:39:56.892Z,28.62
2018-01-08T06:42:25.151Z,26.92
2018-01-08T06:44:52.649Z,29.77
2018-01-08T06:47:20.147Z,29.77
2018-01-08T06:49:47.634Z,34.97
2018-01-08T06:52:15.154Z,35.25
2018-01-08T06:54:42.671Z,35.92
2018-01-08T06:57:10.927Z,34.90
2018-01-08T06:59:38.463Z,38.33
2018-01-08T07:02:05.980Z,53.15
2018-01-08T07:04:33.468Z,33.63
2018-01-08T07:07:00.985Z,32.90
2018-01-08T07:09:29.256Z,31.48
2018-01-08T07:11:56.756Z,33.03
2018-01-08T07:14:24.279Z,36.45
2018-01-08T07:16:52.703Z,31.83
2018-01-08T07:19:20.198Z,32.28
2018-01-08T07:21:48.461Z,29.25
2018-01-08T07:24:15.956Z,36.05
2018-01-08T07:26:43.474Z,33.30
2018-01-08T07:29:10.967Z,32.67
2018-01-08T07:31:38.502Z,32.10
2018-01-08T07:34:05.999Z,30.98
2018-01-08T07:36:33.519Z,29.77
2018-01-08T07:39:01.016Z,29.98
2018-01-08T07:41:28.538Z,30.35
2018-01-08T07:43:56.074Z,30.85
2018-01-08T07:46:23.581Z,27.45
2018-01-08T07:48:51.076Z,35.03
2018-01-08T07:51:18.628Z,32.80
2018-01-08T07:53:46.122Z,35.25
2018-01-08T07:56:13.636Z,33.47
2018-01-08T07:58:41.119Z,27.27
2018-01-08T08:01:08.609Z,34.72
2018-01-08T08:03:36.924Z,32.85
2018-01-08T08:06:04.421Z,31.45
2018-01-08T08:08:31.933Z,31.87
2018-01-08T08:10:59.431Z,27.33
2018-01-08T08:13:26.911Z,27.40
2018-01-08T08:15:54.418Z,28.70
2018-01-08T08:18:21.907Z,33.15
2018-01-08T08:20:49.423Z,27.87
2018-01-08T08:23:16.920Z,29.30
2018-01-08T08:25:44.415Z,30.42
2018-01-08T08:28:12.672Z,27.55
2018-01-08T08:30:40.170Z,27.05
2018-01-08T08:33:07.695Z,29.75
2018-01-08T08:35:35.201Z,28.00
2018-01-08T08:38:02.779Z,24.73
2018-01-08T08:40:30.331Z,27.62
2018-01-08T08:42:57.828Z,28.77
2018-01-08T08:45:26.117Z,25.42
2018-01-08T08:47:54.378Z,25.23
2018-01-08T08:50:21.888Z,26.92
2018-01-08T08:52:49.388Z,26.75
2018-01-08T08:55:16.899Z,25.50
2018-01-08T08:57:44.410Z,25.60
2018-01-08T09:00:11.942Z,25.48
2018-01-08T09:02:40.251Z,25.60
2018-01-08T09:05:07.736Z,25.50
2018-01-08T09:07:36.009Z,22.25
2018-01-08T09:10:04.258Z,22.42
2018-01-08T09:12:31.749Z,21.30
2018-01-08T09:15:00.012Z,21.10
2018-01-08T09:17:28.267Z,21.30
2018-01-08T09:19:55.745Z,19.90
2018-01-08T09:22:24.006Z,21.50
2018-01-08T09:24:51.489Z,19.95
2018-01-08T09:27:19.750Z,18.52
2018-01-08T09:29:47.234Z,21.40
2018-01-08T09:32:14.735Z,23.65
2018-01-08T09:34:42.227Z,21.50
2018-01-08T09:37:10.489Z,20.88
2018-01-08T09:39:37.998Z,21.30
2018-01-08T09:42:05.504Z,20.88
2018-01-08T09:44:32.997Z,19.95
2018-01-08T09:47:00.496Z,20.67
2018-01-08T09:49:27.981Z,22.33
2018-01-08T09:51:55.477Z,22.02
2018-01-08T09:54:22.964Z,21.87
2018-01-08T09:56:50.463Z,19.23
2018-01-08T09:59:18.731Z,21.77
2018-01-08T10:01:46.230Z,18.55
2018-01-08T10:04:25.839Z,21.00
2018-01-08T10:07:05.305Z,20.42
2018-01-08T10:09:44.716Z,20.05
2018-01-08T10:12:24.935Z,21.75
2018-01-08T10:15:04.161Z,21.75
2018-01-08T10:17:43.578Z,23.67
2018-01-08T10:20:11.180Z,23.37
2018-01-08T10:22:40.195Z,21.60
2018-01-08T10:25:07.706Z,19.53
2018-01-08T10:27:35.192Z,22.33
2018-01-08T10:30:02.714Z,19.60
2018-01-08T10:32:30.208Z,22.87
2018-01-08T10:34:58.454Z,20.97
2018-01-08T10:37:25.962Z,20.07
2018-01-08T10:39:53.453Z,22.63
2018-01-08T10:42:26.702Z,23.23
2018-01-08T10:44:59.877Z,20.97
2018-01-08T10:47:33.178Z,20.40
2018-01-08T10:50:06.540Z,22.40
2018-01-08T10:52:34.070Z,18.40
2018-01-08T10:55:08.125Z,21.47
2018-01-08T10:57:35.607Z,22.73
2018-01-08T11:00:03.091Z,19.70
2018-01-08T11:02:36.967Z,18.83
2018-01-08T11:05:04.454Z,25.17
2018-01-08T11:07:32.788Z,19.37
2018-01-08T11:10:00.287Z,22.47
2018-01-08T11:12:27.781Z,22.53
2018-01-08T11:14:55.273Z,23.33
2018-01-08T11:17:22.815Z,18.90
2018-01-08T11:19:50.286Z,16.03
2018-01-08T11:22:18.580Z,18.30
2018-01-08T11:24:46.064Z,21.63
2018-01-08T11:27:14.328Z,29.33
2018-01-08T11:29:41.817Z,24.37
2018-01-08T11:32:09.308Z,22.00
2018-01-08T11:34:36.813Z,21.07
2018-01-08T11:37:05.095Z,16.20
2018-01-08T11:39:33.396Z,25.93
2018-01-08T11:42:00.914Z,16.77
2018-01-08T11:44:28.408Z,33.70
2018-01-08T11:46:55.919Z,22.27
2018-01-08T11:49:23.417Z,24.60
2018-01-08T11:51:50.924Z,17.97
2018-01-08T11:54:18.431Z,14.13
2018-01-08T11:56:47.365Z,14.03
2018-01-08T11:59:14.852Z,14.20
2018-01-08T12:01:42.348Z,13.10
2018-01-08T12:04:09.835Z,14.30
2018-01-08T12:06:37.327Z,14.80
2018-01-08T12:09:04.811Z,15.40
2018-01-08T12:11:33.082Z,15.83
2018-01-08T12:14:01.360Z,12.60
2018-01-08T12:16:30.235Z,12.20
2018-01-08T12:18:57.710Z,16.60
2018-01-08T12:21:25.972Z,14.67
2018-01-08T12:23:53.441Z,12.90
2018-01-08T12:26:21.722Z,15.23
2018-01-08T12:28:49.212Z,14.90
2018-01-08T12:31:16.762Z,13.80
2018-01-08T12:33:44.266Z,15.10
2018-01-08T12:36:11.784Z,18.27
2018-01-08T12:38:39.272Z,14.90
2018-01-08T12:41:06.758Z,15.33
2018-01-08T12:43:35.024Z,16.47
2018-01-08T12:46:03.300Z,15.33
2018-01-08T12:48:30.790Z,15.70
2018-01-08T12:50:58.280Z,14.93
2018-01-08T12:53:25.790Z,14.97
2018-01-08T12:55:54.118Z,13.03
2018-01-08T12:58:21.613Z,13.37
2018-01-08T13:00:49.110Z,14.77
2018-01-08T13:03:16.607Z,11.68
2018-01-08T13:05:44.095Z,13.27
2018-01-08T13:08:12.384Z,14.33
2018-01-08T13:10:40.647Z,14.13
2018-01-08T13:13:08.132Z,14.70
2018-01-08T13:15:35.640Z,14.60
2018-01-08T13:18:03.131Z,13.17
2018-01-08T13:20:30.643Z,13.33
2018-01-08T13:22:58.127Z,12.73
2018-01-08T13:25:25.641Z,13.07
2018-01-08T13:27:53.281Z,13.63
2018-01-08T13:30:20.807Z,13.00
2018-01-08T13:32:49.069Z,13.48
2018-01-08T13:35:16.631Z,16.97
2018-01-08T13:37:44.114Z,13.10
2018-01-08T13:40:11.663Z,13.65
2018-01-08T13:42:39.989Z,16.00
2018-01-08T13:45:07.507Z,14.93
2018-01-08T13:47:35.869Z,16.60
2018-01-08T13:50:03.362Z,14.70
2018-01-08T13:52:30.926Z,12.45
2018-01-08T13:54:59.176Z,13.77
2018-01-08T13:57:27.441Z,14.43
2018-01-08T13:59:54.935Z,14.05
2018-01-08T14:02:22.519Z,15.98
2018-01-08T14:04:50.027Z,14.20
2018-01-08T14:07:17.623Z,14.03
2018-01-08T14:09:45.119Z,15.50
2018-01-08T14:12:12.629Z,17.30
2018-01-08T14:14:40.114Z,18.00
2018-01-08T14:17:07.620Z,15.32
2018-01-08T14:19:35.897Z,15.07
2018-01-08T14:22:04.220Z,17.33
2018-01-08T14:24:31.714Z,17.73
2018-01-08T14:26:59.209Z,18.20
2018-01-08T14:29:26.698Z,16.65
2018-01-08T14:31:54.207Z,17.25
2018-01-08T14:34:22.475Z,15.85
2018-01-08T14:36:50.819Z,16.83
2018-01-08T14:39:18.322Z,16.62
2018-01-08T14:41:46.591Z,17.25
2018-01-08T14:44:14.099Z,17.85
2018-01-08T14:46:41.625Z,20.15
2018-01-08T14:49:09.887Z,15.68
2018-01-08T14:51:37.400Z,15.65
2018-01-08T14:54:04.888Z,17.02
2018-01-08T14:56:33.215Z,16.73
2018-01-08T14:59:00.736Z,15.70
2018-01-08T15:01:28.231Z,19.83
2018-01-08T15:03:55.730Z,21.65
2018-01-08T15:06:23.991Z,17.23
2018-01-08T15:08:51.484Z,14.45
2018-01-08T15:11:18.978Z,17.77
2018-01-08T15:13:46.462Z,17.05
2018-01-08T15:16:14.035Z,17.50
2018-01-08T15:18:41.569Z,17.30
2018-01-08T15:21:09.202Z,17.25
2018-01-08T15:23:37.455Z,17.05
2018-01-08T15:26:06.871Z,18.70
2018-01-08T15:28:34.383Z,18.35
2018-01-08T15:31:02.663Z,16.50
2018-01-08T15:33:30.147Z,15.50
2018-01-08T15:35:58.450Z,17.85
2018-01-08T15:38:26.704Z,18.73
2018-01-08T15:40:54.236Z,16.12
2018-01-08T15:43:21.736Z,18.58
2018-01-08T15:45:50.022Z,19.27
2018-01-08T15:48:18.266Z,19.37
2018-01-08T15:50:45.762Z,16.87
2018-01-08T15:53:14.040Z,17.77
2018-01-08T15:55:41.599Z,16.23
2018-01-08T15:58:09.857Z,17.33
2018-01-08T16:00:37.338Z,17.00
2018-01-08T16:03:04.889Z,16.50
2018-01-08T16:05:33.277Z,20.67
2018-01-08T16:08:00.771Z,19.77
2018-01-08T16:10:28.279Z,20.42
2018-01-08T16:12:56.527Z,22.75
2018-01-08T16:15:24.047Z,22.00
2018-01-08T16:17:51.547Z,17.62
2018-01-08T16:20:19.060Z,20.10
2018-01-08T16:22:46.558Z,19.98
2018-01-08T16:25:14.075Z,20.35
2018-01-08T16:27:41.564Z,19.30
2018-01-08T16:30:09.053Z,17.35
2018-01-08T16:32:36.560Z,18.40
2018-01-08T16:35:05.196Z,18.83
2018-01-08T16:37:32.860Z,18.62
2018-01-08T16:40:01.112Z,19.12
2018-01-08T16:42:28.715Z,19.87
2018-01-08T16:44:56.988Z,20.40
2018-01-08T16:47:25.263Z,18.87
2018-01-08T16:49:53.527Z,22.30
2018-01-08T16:52:21.029Z,20.10
2018-01-08T16:54:48.541Z,21.15
2018-01-08T16:57:16.106Z,21.50
2018-01-08T16:59:44.370Z,20.52
2018-01-08T17:02:11.944Z,21.15
2018-01-08T17:04:40.244Z,20.10
2018-01-08T17:07:07.752Z,20.80
2018-01-08T17:09:35.235Z,20.08
2018-01-08T17:12:03.523Z,24.15
2018-01-08T17:14:31.775Z,21.70
2018-01-08T17:16:59.290Z,22.55
2018-01-08T17:19:26.842Z,25.33
2018-01-08T17:21:54.343Z,24.20
2018-01-08T17:24:21.896Z,20.60
2018-01-08T17:26:49.407Z,22.02
2018-01-08T17:29:16.903Z,22.55
2018-01-08T17:31:44.402Z,22.00
2018-01-08T17:34:12.678Z,21.27
2018-01-08T17:36:40.183Z,25.73
2018-01-08T17:39:07.680Z,23.65
2018-01-08T17:41:36.686Z,23.25
2018-01-08T17:44:04.942Z,24.85
2018-01-08T17:46:32.437Z,24.83
2018-01-08T17:49:00.728Z,24.92
2018-01-08T17:51:28.228Z,26.33
2018-01-08T17:53:55.710Z,25.52
2018-01-08T17:56:23.302Z,23.38
2018-01-08T17:58:50.895Z,25.08
2018-01-08T18:01:18.412Z,24.02
2018-01-08T18:05:23.441Z,25.23
2018-01-08T18:07:51.710Z,24.23
2018-01-08T18:10:19.968Z,39.58
2018-01-08T18:12:47.458Z,26.25
2018-01-08T18:15:14.997Z,26.45
2018-01-08T18:17:42.513Z,25.48
2018-01-08T18:20:10.030Z,30.75
2018-01-08T18:22:38.309Z,33.85
2018-01-08T18:25:05.827Z,29.58
2018-01-08T18:27:33.359Z,27.80
2018-01-08T18:30:00.859Z,24.20
2018-01-08T18:32:28.375Z,26.42
2018-01-08T18:34:55.909Z,26.62
2018-01-08T18:37:24.171Z,26.10
2018-01-08T18:39:52.423Z,26.20
2018-01-08T18:42:19.926Z,26.90
2018-01-08T18:44:47.437Z,30.65
2018-01-08T18:47:14.936Z,26.10
2018-01-08T18:49:43.196Z,29.05
2018-01-08T18:52:10.736Z,26.87
2018-01-08T18:54:38.251Z,88.10
2018-01-08T18:57:05.739Z,42.05
2018-01-08T18:59:33.247Z,32.15
2018-01-08T19:02:01.503Z,32.45
2018-01-08T19:04:28.981Z,28.70
2018-01-08T19:06:57.302Z,34.08
2018-01-08T19:09:24.796Z,31.30
2018-01-08T19:11:53.102Z,30.65
2018-01-08T19:14:20.594Z,26.33
2018-01-08T19:16:48.119Z,30.95
2018-01-08T19:19:15.606Z,28.62
2018-01-08T19:21:43.120Z,32.80
2018-01-08T19:24:11.379Z,31.20
2018-01-08T19:26:38.904Z,30.02
2018-01-08T19:29:07.159Z,30.27
2018-01-08T19:31:34.652Z,31.30
2018-01-08T19:34:02.161Z,34.80
2018-01-08T19:36:29.714Z,30.25
2018-01-08T19:38:57.992Z,30.98
2018-01-08T19:41:25.497Z,32.70
2018-01-08T19:43:53.006Z,34.42
2018-01-08T19:46:20.583Z,32.53
2018-01-08T19:48:48.093Z,31.73
2018-01-08T19:51:15.682Z,30.58
2018-01-08T19:53:43.999Z,34.70
2018-01-08T19:56:11.628Z,31.50
2018-01-08T19:58:39.108Z,31.90
2018-01-08T20:01:06.635Z,33.40
2018-01-08T20:03:34.887Z,35.42
2018-01-08T20:06:02.383Z,34.40
2018-01-08T20:08:29.897Z,35.33
2018-01-08T20:10:57.383Z,33.10
2018-01-08T20:13:25.635Z,37.58
2018-01-08T20:15:53.159Z,29.92
2018-01-08T20:18:20.686Z,32.58
2018-01-08T20:20:48.980Z,33.60
2018-01-08T20:23:16.484Z,42.67
2018-01-08T20:25:44.025Z,36.03
2018-01-08T20:28:11.590Z,34.08
2018-01-08T20:30:39.135Z,37.28
2018-01-08T20:33:07.426Z,34.05
2018-01-08T20:35:35.741Z,34.80
2018-01-08T20:38:04.030Z,33.50
2018-01-08T20:40:32.331Z,35.38
2018-01-08T20:42:59.823Z,33.55
2018-01-08T20:45:27.343Z,37.63
2018-01-08T20:47:54.859Z,34.45
2018-01-08T20:50:22.384Z,35.58
2018-01-08T20:52:50.202Z,39.83
2018-01-08T20:55:18.580Z,37.05
2018-01-08T20:57:46.839Z,37.50
2018-01-08T21:00:14.559Z,32.75
2018-01-08T21:02:42.077Z,32.38
2018-01-08T21:05:10.328Z,34.92
2018-01-08T21:07:39.368Z,36.33
2018-01-08T21:10:06.907Z,37.70
2018-01-08T21:12:35.155Z,36.45
2018-01-08T21:15:02.648Z,36.17
2018-01-08T21:17:30.152Z,38.08
2018-01-08T21:19:58.398Z,34.80
2018-01-08T21:22:25.930Z,34.78
2018-01-08T21:24:57.828Z,34.67
2018-01-08T21:27:25.322Z,36.97
2018-01-08T21:29:52.819Z,35.45
2018-01-08T21:32:20.319Z,40.42
2018-01-08T21:34:47.827Z,34.83
2018-01-08T21:37:16.105Z,38.38
2018-01-08T21:39:44.365Z,39.47
2018-01-08T21:42:12.681Z,38.72
2018-01-08T21:44:40.243Z,39.17
2018-01-08T21:47:07.800Z,38.20
2018-01-08T21:49:35.325Z,38.22
2018-01-08T21:52:03.608Z,38.33
2018-01-08T21:54:31.883Z,40.58
2018-01-08T21:57:00.175Z,40.03
2018-01-08T21:59:27.729Z,41.22
2018-01-08T22:01:56.026Z,43.15
2018-01-08T22:04:23.551Z,40.55
2018-01-08T22:06:51.844Z,36.63
2018-01-08T22:09:20.098Z,38.08
2018-01-08T22:11:47.589Z,35.33
2018-01-08T22:14:15.084Z,38.38
2018-01-08T22:16:42.583Z,39.55
2018-01-08T22:19:10.829Z,39.08
2018-01-08T22:21:38.319Z,41.45
2018-01-08T22:24:06.581Z,40.45
2018-01-08T22:26:34.074Z,39.30
2018-01-08T22:29:01.560Z,38.75
2018-01-08T22:31:29.052Z,36.15
2018-01-08T22:33:56.551Z,37.17
2018-01-08T22:36:24.073Z,38.40
2018-01-08T22:38:51.557Z,42.30
2018-01-08T22:41:19.053Z,42.53
2018-01-08T22:43:46.539Z,46.63
2018-01-08T22:46:14.026Z,40.35
2018-01-08T22:48:42.287Z,43.38
2018-01-08T22:51:10.603Z,38.05
2018-01-08T22:53:38.094Z,37.13
2018-01-08T22:56:05.595Z,36.72
2018-01-08T22:58:33.097Z,42.65
2018-01-08T23:01:00.648Z,37.25
2018-01-08T23:03:28.138Z,41.13
2018-01-08T23:05:55.648Z,34.15
2018-01-08T23:08:23.193Z,37.15
2018-01-08T23:10:51.463Z,37.63
2018-01-08T23:13:19.734Z,37.88
2018-01-08T23:15:48.008Z,39.42
2018-01-08T23:18:16.307Z,40.65
2018-01-08T23:20:43.831Z,39.35
2018-01-08T23:23:11.312Z,35.65
2018-01-08T23:25:39.567Z,37.10
2018-01-08T23:28:07.056Z,38.67
2018-01-08T23:30:34.552Z,37.97
2018-01-08T23:33:02.068Z,39.25
2018-01-08T23:35:29.559Z,37.13
2018-01-08T23:37:57.063Z,40.15
2018-01-08T23:40:24.561Z,37.90
2018-01-08T23:42:52.046Z,37.05
2018-01-08T23:45:19.548Z,40.50
2018-01-08T23:47:47.802Z,38.15
2018-01-08T23:50:15.383Z,37.47
2018-01-08T23:52:43.653Z,39.10
2018-01-08T23:55:11.924Z,36.40
2018-01-08T23:57:39.408Z,37.72
