createdAt,value
2019-01-31T00:02:41.745Z,98225.04
2019-01-31T00:05:50.138Z,98221.25
2019-01-31T00:09:43.176Z,98221.64
2019-01-31T00:13:03.183Z,98216.16
2019-01-31T00:16:28.329Z,98217.41
2019-01-31T00:19:33.231Z,98213.12
2019-01-31T00:23:25.661Z,98216.09
2019-01-31T00:27:06.629Z,98210.11
2019-01-31T00:30:47.193Z,98213.34
2019-01-31T00:34:18.915Z,98218.39
2019-01-31T00:37:26.244Z,98221.94
2019-01-31T00:41:09.568Z,98226.71
2019-01-31T00:44:01.640Z,98224.41
2019-01-31T00:47:39.406Z,98234.72
2019-01-31T00:51:06.066Z,98229.38
2019-01-31T00:54:18.708Z,98239.37
2019-01-31T00:57:43.023Z,98237.07
2019-01-31T01:01:15.366Z,98242.23
2019-01-31T01:05:17.560Z,98242.77
2019-01-31T01:08:32.575Z,98238.41
2019-01-31T01:11:53.955Z,98246.94
2019-01-31T01:15:31.829Z,98247.87
2019-01-31T01:18:32.453Z,98246.05
2019-01-31T01:22:13.802Z,98234.92
2019-01-31T01:25:26.027Z,98242.72
2019-01-31T01:28:57.672Z,98244.46
2019-01-31T01:32:27.303Z,98242.21
2019-01-31T01:36:02.112Z,98240.69
2019-01-31T01:39:31.146Z,98235.98
2019-01-31T01:42:49.572Z,98234.55
2019-01-31T01:46:21.273Z,98235.02
2019-01-31T01:49:37.507Z,98232.51
2019-01-31T01:52:53.730Z,98233.91
2019-01-31T01:55:43.277Z,98231.23
2019-01-31T01:58:51.298Z,98226.58
2019-01-31T02:02:25.625Z,98235.58
2019-01-31T02:05:39.184Z,98222.70
2019-01-31T02:09:01.044Z,98219.61
2019-01-31T02:12:24.727Z,98226.95
2019-01-31T02:15:55.766Z,98226.36
2019-01-31T02:19:16.706Z,98232.73
2019-01-31T02:23:07.927Z,98226.09
2019-01-31T02:26:43.062Z,98228.50
2019-01-31T02:29:57.169Z,98222.10
2019-01-31T02:33:19.101Z,98218.88
2019-01-31T02:36:49.514Z,98217.06
2019-01-31T02:39:53.888Z,98219.57
2019-01-31T02:43:09.771Z,98223.02
2019-01-31T02:46:41.590Z,98218.87
2019-01-31T02:50:06.610Z,98221.09
2019-01-31T02:53:22.078Z,98216.92
2019-01-31T02:56:49.091Z,98212.03
2019-01-31T02:59:59.772Z,98212.02
2019-01-31T03:03:38.831Z,98214.53
2019-01-31T03:06:56.858Z,98205.48
2019-01-31T03:11:08.890Z,98204.05
2019-01-31T03:14:27.871Z,98194.74
2019-01-31T03:18:01.825Z,98201.05
2019-01-31T03:21:38.327Z,98198.75
2019-01-31T03:25:12.898Z,98192.59
2019-01-31T03:28:39.421Z,98196.41
2019-01-31T03:31:54.288Z,98190.00
2019-01-31T03:35:19.581Z,98199.65
2019-01-31T03:38:42.752Z,98195.92
2019-01-31T03:41:49.586Z,98190.20
2019-01-31T03:44:43.407Z,98191.29
2019-01-31T03:48:15.870Z,98190.30
2019-01-31T03:51:53.887Z,98193.53
2019-01-31T03:55:20.021Z,98186.52
2019-01-31T03:58:47.558Z,98188.63
2019-01-31T04:02:01.497Z,98190.34
2019-01-31T04:05:30.411Z,98193.02
2019-01-31T04:08:04.923Z,98194.67
2019-01-31T04:10:39.935Z,98193.88
2019-01-31T04:13:13.771Z,98197.50
2019-01-31T04:15:47.941Z,98199.42
2019-01-31T04:18:22.572Z,98200.25
2019-01-31T04:20:56.864Z,98201.83
2019-01-31T04:23:34.187Z,98201.04
2019-01-31T04:26:11.221Z,98201.63
2019-01-31T04:28:45.686Z,98198.11
2019-01-31T04:31:28.260Z,98200.31
2019-01-31T04:34:00.787Z,98203.45
2019-01-31T04:36:35.943Z,98199.16
2019-01-31T04:39:13.305Z,98199.00
2019-01-31T04:41:48.087Z,98198.34
2019-01-31T04:44:22.490Z,98199.63
2019-01-31T04:46:57.666Z,98194.25
2019-01-31T04:49:34.057Z,98197.34
2019-01-31T04:52:09.428Z,98196.25
2019-01-31T04:54:43.626Z,98200.10
2019-01-31T04:57:17.503Z,98198.61
2019-01-31T04:59:52.452Z,98198.09
2019-01-31T05:02:26.300Z,98195.91
2019-01-31T05:05:01.268Z,98191.58
2019-01-31T05:07:36.066Z,98194.67
2019-01-31T05:10:13.834Z,98199.72
2019-01-31T05:12:48.519Z,98188.97
2019-01-31T05:15:22.985Z,98188.63
2019-01-31T05:17:57.478Z,98184.80
2019-01-31T05:20:32.626Z,98190.20
2019-01-31T05:23:07.634Z,98189.97
2019-01-31T05:25:42.531Z,98196.13
2019-01-31T05:28:18.533Z,98191.31
2019-01-31T05:30:53.106Z,98194.56
2019-01-31T05:33:27.527Z,98194.49
2019-01-31T05:36:02.867Z,98199.55
2019-01-31T05:38:38.049Z,98198.46
2019-01-31T05:41:12.557Z,98201.98
2019-01-31T05:43:46.853Z,98205.77
2019-01-31T05:46:22.093Z,98195.02
2019-01-31T05:48:57.095Z,98197.16
2019-01-31T05:51:32.094Z,98204.80
2019-01-31T05:54:06.300Z,98208.67
2019-01-31T05:56:43.170Z,98209.78
2019-01-31T05:59:18.056Z,98211.81
2019-01-31T06:01:51.972Z,98212.27
2019-01-31T06:04:27.628Z,98206.23
2019-01-31T06:07:10.987Z,98212.77
2019-01-31T06:09:39.477Z,98213.42
2019-01-31T06:12:14.413Z,98210.46
2019-01-31T06:14:49.587Z,98211.29
2019-01-31T06:17:24.641Z,98208.28
2019-01-31T06:19:58.935Z,98210.91
2019-01-31T06:22:33.694Z,98211.80
2019-01-31T06:25:08.508Z,98213.04
2019-01-31T06:27:42.627Z,98210.58
2019-01-31T06:30:18.418Z,98213.27
2019-01-31T06:32:51.358Z,98211.84
2019-01-31T06:35:24.910Z,98218.41
2019-01-31T06:37:58.902Z,98218.21
2019-01-31T06:40:32.562Z,98219.13
2019-01-31T06:43:06.414Z,98220.17
2019-01-31T06:45:40.408Z,98219.91
2019-01-31T06:48:19.112Z,98223.66
2019-01-31T06:50:53.442Z,98227.09
2019-01-31T06:53:26.958Z,98223.37
2019-01-31T06:56:01.284Z,98223.92
2019-01-31T06:58:41.030Z,98224.09
2019-01-31T07:01:14.595Z,98221.78
2019-01-31T07:03:48.398Z,98227.03
2019-01-31T07:06:23.517Z,98226.28
2019-01-31T07:08:57.513Z,98229.24
2019-01-31T07:11:34.758Z,98223.97
2019-01-31T07:14:06.642Z,98223.47
2019-01-31T07:16:40.030Z,98223.36
2019-01-31T07:19:16.064Z,98217.67
2019-01-31T07:21:50.930Z,98219.36
2019-01-31T07:24:25.141Z,98226.77
2019-01-31T07:26:58.876Z,98226.06
2019-01-31T07:29:32.257Z,98226.83
2019-01-31T07:32:06.338Z,98225.06
2019-01-31T07:34:40.131Z,98229.62
2019-01-31T07:37:14.266Z,98225.05
2019-01-31T07:39:48.504Z,98227.34
2019-01-31T07:42:22.394Z,98228.20
2019-01-31T07:44:57.259Z,98233.84
2019-01-31T07:47:31.764Z,98232.99
2019-01-31T07:50:06.266Z,98234.69
2019-01-31T07:52:41.828Z,98228.88
2019-01-31T07:55:15.593Z,98231.23
2019-01-31T07:57:48.995Z,98228.64
2019-01-31T08:00:25.991Z,98232.11
2019-01-31T08:02:59.754Z,98228.64
2019-01-31T08:05:34.923Z,98233.72
2019-01-31T08:08:10.119Z,98229.61
2019-01-31T08:10:45.242Z,98231.03
2019-01-31T08:13:18.797Z,98236.55
2019-01-31T08:15:53.245Z,98239.73
2019-01-31T08:18:28.177Z,98243.14
2019-01-31T08:21:02.006Z,98244.00
2019-01-31T08:23:36.610Z,98248.09
2019-01-31T08:26:11.008Z,98247.86
2019-01-31T08:28:45.331Z,98246.75
2019-01-31T08:31:18.820Z,98246.59
2019-01-31T08:33:53.711Z,98242.13
2019-01-31T08:36:27.652Z,98239.09
2019-01-31T08:39:01.423Z,98238.88
2019-01-31T08:41:35.294Z,98241.71
2019-01-31T08:44:10.706Z,98242.17
2019-01-31T08:46:45.724Z,98230.69
2019-01-31T08:49:19.139Z,98236.42
2019-01-31T08:51:53.363Z,98237.88
2019-01-31T08:54:27.306Z,98224.69
2019-01-31T08:57:02.290Z,98228.78
2019-01-31T08:59:36.143Z,98225.58
2019-01-31T09:02:12.446Z,98228.12
2019-01-31T09:04:45.655Z,98224.42
2019-01-31T09:07:19.482Z,98225.55
2019-01-31T09:09:53.640Z,98228.21
2019-01-31T09:12:27.425Z,98231.38
2019-01-31T09:15:01.945Z,98225.05
2019-01-31T09:17:36.907Z,98225.33
2019-01-31T09:20:13.309Z,98225.59
2019-01-31T09:23:21.763Z,98226.61
2019-01-31T09:26:47.928Z,98225.97
2019-01-31T09:30:03.561Z,98226.19
2019-01-31T09:33:17.977Z,98222.52
2019-01-31T09:36:25.083Z,98226.29
2019-01-31T09:40:18.928Z,98224.84
2019-01-31T09:43:44.245Z,98231.06
2019-01-31T09:47:11.830Z,98233.09
2019-01-31T09:50:45.134Z,98234.47
2019-01-31T09:54:21.332Z,98233.41
2019-01-31T09:58:07.472Z,98229.55
2019-01-31T10:01:53.663Z,98229.73
2019-01-31T10:05:02.334Z,98230.81
2019-01-31T10:08:14.877Z,98226.54
2019-01-31T10:11:39.901Z,98223.48
2019-01-31T10:15:08.383Z,98228.47
2019-01-31T10:18:28.268Z,98216.00
2019-01-31T10:22:15.757Z,98209.48
2019-01-31T10:25:23.108Z,98208.34
2019-01-31T10:28:32.413Z,98201.49
2019-01-31T10:31:49.792Z,98198.77
2019-01-31T10:35:13.697Z,98197.63
2019-01-31T10:38:25.125Z,98197.77
2019-01-31T10:41:40.208Z,98192.16
2019-01-31T10:44:42.068Z,98191.66
2019-01-31T10:48:15.499Z,98186.95
2019-01-31T10:52:11.236Z,98184.48
2019-01-31T10:55:41.683Z,98186.30
2019-01-31T10:59:17.828Z,98184.17
2019-01-31T11:02:49.655Z,98183.02
2019-01-31T11:06:45.629Z,98177.39
2019-01-31T11:10:19.257Z,98179.61
2019-01-31T11:14:02.605Z,98172.74
2019-01-31T11:17:56.015Z,98172.16
2019-01-31T11:21:47.269Z,98174.13
2019-01-31T11:25:20.572Z,98171.06
2019-01-31T11:28:49.010Z,98171.03
2019-01-31T11:31:39.754Z,98166.05
2019-01-31T11:35:12.223Z,98164.69
2019-01-31T11:38:55.778Z,98163.24
2019-01-31T11:42:04.921Z,98163.70
2019-01-31T11:45:40.887Z,98161.61
2019-01-31T11:48:38.272Z,98163.86
2019-01-31T11:52:28.238Z,98166.42
2019-01-31T11:55:29.028Z,98160.92
2019-01-31T11:58:51.838Z,98159.06
2019-01-31T12:01:25.773Z,98156.25
2019-01-31T12:04:07.841Z,98160.11
2019-01-31T12:06:42.321Z,98157.30
2019-01-31T12:09:23.156Z,98160.78
2019-01-31T12:11:57.806Z,98157.13
2019-01-31T12:14:32.672Z,98154.80
2019-01-31T12:17:07.864Z,98153.54
2019-01-31T12:19:41.897Z,98155.06
2019-01-31T12:22:16.357Z,98154.88
2019-01-31T12:24:51.201Z,98159.34
2019-01-31T12:27:26.463Z,98160.23
2019-01-31T12:30:01.816Z,98159.98
2019-01-31T12:32:37.166Z,98164.09
2019-01-31T12:35:10.823Z,98160.42
2019-01-31T12:37:45.141Z,98158.31
2019-01-31T12:40:19.741Z,98164.41
2019-01-31T12:42:52.787Z,98162.42
2019-01-31T12:45:26.370Z,98163.14
2019-01-31T12:48:00.118Z,98159.41
2019-01-31T12:50:34.029Z,98164.42
2019-01-31T12:53:08.354Z,98159.33
2019-01-31T12:55:43.156Z,98158.43
2019-01-31T12:58:16.197Z,98155.73
2019-01-31T13:00:50.543Z,98160.84
2019-01-31T13:03:24.975Z,98159.52
2019-01-31T13:05:59.137Z,98159.67
2019-01-31T13:08:31.590Z,98156.01
2019-01-31T13:11:06.674Z,98158.67
2019-01-31T13:13:46.134Z,98163.48
2019-01-31T13:16:13.981Z,98160.89
2019-01-31T13:18:47.900Z,98158.27
2019-01-31T13:21:20.913Z,98155.20
2019-01-31T13:23:54.093Z,98160.09
2019-01-31T13:26:27.357Z,98158.61
2019-01-31T13:29:02.071Z,98159.70
2019-01-31T13:31:38.917Z,98160.92
2019-01-31T13:34:18.700Z,98162.89
2019-01-31T13:36:52.554Z,98158.73
2019-01-31T13:39:25.930Z,98164.18
2019-01-31T13:41:59.523Z,98158.69
2019-01-31T13:44:33.320Z,98158.15
2019-01-31T13:47:07.721Z,98152.02
2019-01-31T13:49:41.942Z,98151.02
2019-01-31T13:52:16.167Z,98144.97
2019-01-31T13:54:50.900Z,98144.40
2019-01-31T13:57:25.574Z,98148.16
2019-01-31T14:00:00.876Z,98148.87
2019-01-31T14:02:34.707Z,98148.17
2019-01-31T14:05:09.044Z,98154.88
2019-01-31T14:07:43.001Z,98155.16
2019-01-31T14:10:22.333Z,98160.17
2019-01-31T14:12:55.833Z,98156.16
2019-01-31T14:15:33.911Z,98155.97
2019-01-31T14:18:07.859Z,98157.50
2019-01-31T14:20:41.687Z,98161.31
2019-01-31T14:23:15.058Z,98163.63
2019-01-31T14:25:48.768Z,98162.83
2019-01-31T14:28:22.565Z,98161.25
2019-01-31T14:30:56.656Z,98163.41
2019-01-31T14:33:30.902Z,98158.20
2019-01-31T14:36:04.677Z,98153.72
2019-01-31T14:38:37.474Z,98154.61
2019-01-31T14:41:11.716Z,98155.41
2019-01-31T14:43:46.164Z,98156.41
2019-01-31T14:46:20.977Z,98162.39
2019-01-31T14:48:54.666Z,98156.81
2019-01-31T14:51:28.372Z,98159.25
2019-01-31T14:54:02.217Z,98155.47
2019-01-31T14:56:35.191Z,98158.56
2019-01-31T14:59:09.069Z,98158.98
2019-01-31T15:01:42.891Z,98164.83
2019-01-31T15:04:17.084Z,98164.64
2019-01-31T15:06:51.306Z,98171.59
2019-01-31T15:09:24.720Z,98165.75
2019-01-31T15:11:58.487Z,98167.33
2019-01-31T15:14:32.625Z,98166.73
2019-01-31T15:17:07.160Z,98168.25
2019-01-31T15:19:40.946Z,98173.83
2019-01-31T15:22:14.653Z,98176.98
2019-01-31T15:24:48.460Z,98179.47
2019-01-31T15:27:23.044Z,98181.14
2019-01-31T15:29:56.564Z,98185.63
2019-01-31T15:32:32.885Z,98187.79
2019-01-31T15:35:06.346Z,98189.94
2019-01-31T15:37:40.152Z,98188.00
2019-01-31T15:40:18.854Z,98193.70
2019-01-31T15:42:52.165Z,98191.72
2019-01-31T15:45:26.606Z,98190.73
2019-01-31T15:48:00.401Z,98196.95
2019-01-31T15:50:34.901Z,98199.09
2019-01-31T15:53:09.139Z,98198.74
2019-01-31T15:55:43.192Z,98203.59
2019-01-31T15:58:17.810Z,98206.55
2019-01-31T16:00:54.374Z,98206.22
2019-01-31T16:03:28.086Z,98207.67
2019-01-31T16:06:01.821Z,98208.45
2019-01-31T16:08:35.562Z,98206.30
2019-01-31T16:11:09.926Z,98211.70
2019-01-31T16:13:42.373Z,98213.41
2019-01-31T16:16:16.120Z,98216.99
2019-01-31T16:18:49.555Z,98218.97
2019-01-31T16:21:23.480Z,98221.28
2019-01-31T16:23:56.842Z,98225.16
2019-01-31T16:26:30.776Z,98223.92
2019-01-31T16:29:04.182Z,98229.47
2019-01-31T16:31:37.557Z,98228.38
2019-01-31T16:34:10.533Z,98229.77
2019-01-31T16:36:44.869Z,98232.58
2019-01-31T16:39:17.234Z,98228.11
2019-01-31T16:41:50.749Z,98231.15
2019-01-31T16:44:24.201Z,98229.49
2019-01-31T16:46:57.265Z,98227.97
2019-01-31T16:49:30.403Z,98230.53
2019-01-31T16:52:02.788Z,98225.50
2019-01-31T16:54:37.067Z,98227.63
2019-01-31T16:57:10.513Z,98231.89
2019-01-31T16:59:44.303Z,98230.74
2019-01-31T17:02:17.744Z,98228.98
2019-01-31T17:04:50.277Z,98224.77
2019-01-31T17:07:24.217Z,98226.55
2019-01-31T17:09:57.592Z,98228.95
2019-01-31T17:12:31.172Z,98224.31
2019-01-31T17:15:04.056Z,98222.72
2019-01-31T17:17:36.614Z,98221.41
2019-01-31T17:20:14.970Z,98221.55
2019-01-31T17:22:48.833Z,98225.73
2019-01-31T17:25:22.263Z,98223.16
2019-01-31T17:27:56.598Z,98228.61
2019-01-31T17:30:29.942Z,98230.97
2019-01-31T17:33:03.929Z,98227.98
2019-01-31T17:35:37.120Z,98229.80
2019-01-31T17:38:11.301Z,98231.09
2019-01-31T17:40:45.506Z,98225.39
2019-01-31T17:43:19.024Z,98225.39
2019-01-31T17:45:53.320Z,98228.01
2019-01-31T17:48:27.027Z,98231.28
2019-01-31T17:51:00.307Z,98229.11
2019-01-31T17:53:34.228Z,98231.16
2019-01-31T17:56:07.957Z,98230.64
2019-01-31T17:58:41.970Z,98234.77
2019-01-31T18:01:15.773Z,98233.19
2019-01-31T18:03:49.579Z,98233.59
2019-01-31T18:06:24.493Z,98231.98
2019-01-31T18:08:59.633Z,98235.94
2019-01-31T18:11:32.149Z,98240.89
2019-01-31T18:14:05.949Z,98237.87
2019-01-31T18:16:38.872Z,98230.68
2019-01-31T18:19:11.395Z,98237.70
2019-01-31T18:21:43.765Z,98235.13
2019-01-31T18:24:16.308Z,98235.46
2019-01-31T18:26:48.350Z,98236.35
2019-01-31T18:29:20.364Z,98241.56
2019-01-31T18:31:53.395Z,98241.70
2019-01-31T18:34:25.825Z,98242.27
2019-01-31T18:36:58.386Z,98240.78
2019-01-31T18:39:31.388Z,98240.28
2019-01-31T18:42:05.289Z,98243.81
2019-01-31T18:44:39.178Z,98237.09
2019-01-31T18:47:13.181Z,98245.98
2019-01-31T18:49:46.994Z,98245.16
2019-01-31T18:52:20.245Z,98245.13
2019-01-31T18:54:54.348Z,98249.42
2019-01-31T18:57:26.839Z,98251.13
2019-01-31T18:59:59.470Z,98245.27
2019-01-31T19:02:33.455Z,98241.80
2019-01-31T19:05:06.108Z,98245.40
2019-01-31T19:07:38.719Z,98239.13
2019-01-31T19:10:11.978Z,98247.05
2019-01-31T19:12:46.098Z,98243.98
2019-01-31T19:15:19.967Z,98245.06
2019-01-31T19:17:52.881Z,98247.50
2019-01-31T19:20:28.843Z,98246.74
2019-01-31T19:23:04.282Z,98246.64
2019-01-31T19:25:37.858Z,98241.17
2019-01-31T19:28:13.147Z,98242.16
2019-01-31T19:30:45.152Z,98242.06
2019-01-31T19:33:19.195Z,98246.02
2019-01-31T19:35:52.960Z,98244.66
2019-01-31T19:38:25.996Z,98240.54
2019-01-31T19:40:59.827Z,98247.36
2019-01-31T19:43:32.311Z,98246.84
2019-01-31T19:46:15.844Z,98252.92
2019-01-31T19:48:40.656Z,98249.30
2019-01-31T19:51:14.351Z,98246.80
2019-01-31T19:53:48.465Z,98242.11
2019-01-31T19:56:22.622Z,98246.36
2019-01-31T19:58:56.072Z,98243.79
2019-01-31T20:01:30.302Z,98239.17
2019-01-31T20:04:03.200Z,98240.98
2019-01-31T20:06:36.737Z,98242.63
2019-01-31T20:09:23.845Z,98245.73
2019-01-31T20:11:56.705Z,98246.16
2019-01-31T20:14:30.829Z,98240.95
2019-01-31T20:17:04.313Z,98238.80
2019-01-31T20:19:37.189Z,98241.28
2019-01-31T20:22:10.411Z,98245.39
2019-01-31T20:24:42.787Z,98246.11
2019-01-31T20:27:16.919Z,98247.50
2019-01-31T20:29:50.361Z,98250.30
2019-01-31T20:32:22.772Z,98242.45
2019-01-31T20:34:55.756Z,98244.33
2019-01-31T20:37:27.701Z,98252.36
2019-01-31T20:40:00.819Z,98252.95
2019-01-31T20:42:33.513Z,98255.19
2019-01-31T20:45:08.053Z,98251.25
2019-01-31T20:47:40.569Z,98246.30
2019-01-31T20:50:20.256Z,98244.75
2019-01-31T20:52:52.809Z,98243.08
2019-01-31T20:55:25.274Z,98248.77
2019-01-31T20:57:58.350Z,98238.52
2019-01-31T21:00:36.987Z,98239.22
2019-01-31T21:03:10.836Z,98236.85
2019-01-31T21:05:44.729Z,98236.92
2019-01-31T21:08:17.878Z,98235.76
2019-01-31T21:10:50.314Z,98235.17
2019-01-31T21:13:23.133Z,98233.46
2019-01-31T21:15:57.656Z,98234.05
2019-01-31T21:18:30.693Z,98236.47
2019-01-31T21:21:05.409Z,98235.34
2019-01-31T21:23:38.710Z,98234.69
2019-01-31T21:26:10.803Z,98234.69
2019-01-31T21:28:43.665Z,98241.37
2019-01-31T21:31:17.652Z,98243.69
2019-01-31T21:33:51.726Z,98251.86
2019-01-31T21:36:24.768Z,98251.14
2019-01-31T21:38:57.896Z,98254.00
2019-01-31T21:41:31.788Z,98254.50
2019-01-31T21:44:06.358Z,98262.08
2019-01-31T21:46:41.000Z,98257.13
2019-01-31T21:49:15.875Z,98256.80
2019-01-31T21:51:51.202Z,98262.77
2019-01-31T21:54:25.601Z,98260.47
2019-01-31T21:56:59.587Z,98264.42
2019-01-31T21:59:33.438Z,98258.16
2019-01-31T22:02:08.439Z,98258.16
2019-01-31T22:04:41.432Z,98263.23
2019-01-31T22:07:15.268Z,98270.31
2019-01-31T22:09:48.854Z,98268.13
2019-01-31T22:12:24.648Z,98267.38
2019-01-31T22:14:59.150Z,98272.41
2019-01-31T22:17:33.548Z,98265.89
2019-01-31T22:20:07.546Z,98263.97
2019-01-31T22:22:42.230Z,98267.06
2019-01-31T22:25:17.974Z,98269.98
2019-01-31T22:27:51.832Z,98263.83
2019-01-31T22:30:31.643Z,98266.69
2019-01-31T22:33:05.967Z,98268.56
2019-01-31T22:35:40.608Z,98276.30
2019-01-31T22:38:16.022Z,98267.57
2019-01-31T22:40:50.538Z,98273.56
2019-01-31T22:43:26.346Z,98270.77
2019-01-31T22:46:01.739Z,98270.92
2019-01-31T22:48:36.529Z,98274.00
2019-01-31T22:51:10.548Z,98271.52
2019-01-31T22:53:44.287Z,98272.84
2019-01-31T22:56:19.119Z,98269.62
2019-01-31T22:58:54.730Z,98266.65
2019-01-31T23:01:51.791Z,98265.82
2019-01-31T23:04:51.824Z,98270.73
2019-01-31T23:07:25.420Z,98259.74
2019-01-31T23:09:59.536Z,98263.27
2019-01-31T23:12:33.281Z,98264.03
2019-01-31T23:15:07.217Z,98266.70
2019-01-31T23:17:43.504Z,98265.08
2019-01-31T23:20:19.654Z,98265.51
2019-01-31T23:22:54.452Z,98262.11
2019-01-31T23:25:39.390Z,98265.41
2019-01-31T23:28:08.299Z,98262.11
2019-01-31T23:30:42.591Z,98263.36
2019-01-31T23:33:17.590Z,98256.84
2019-01-31T23:35:51.964Z,98260.23
2019-01-31T23:38:26.717Z,98262.05
2019-01-31T23:41:02.025Z,98268.27
2019-01-31T23:43:37.153Z,98270.57
2019-01-31T23:46:11.624Z,98270.52
2019-01-31T23:48:45.839Z,98267.68
2019-01-31T23:51:19.701Z,98269.75
2019-01-31T23:53:53.979Z,98265.17
2019-01-31T23:56:27.366Z,98255.44
2019-01-31T23:59:02.442Z,98254.36
