createdAt,value
2022-09-25T00:01:37.541Z,14.93
2022-09-25T00:04:12.197Z,15.21
2022-09-25T00:06:41.603Z,15.13
2022-09-25T00:09:14.370Z,15.08
2022-09-25T00:11:42.704Z,15.01
2022-09-25T00:14:11.852Z,15.01
2022-09-25T00:16:41.610Z,15.05
2022-09-25T00:19:28.420Z,14.95
2022-09-25T00:22:00.473Z,14.95
2022-09-25T00:24:30.105Z,14.98
2022-09-25T00:27:06.088Z,15.07
2022-09-25T00:29:41.798Z,15.15
2022-09-25T00:32:11.167Z,15.08
2022-09-25T00:34:41.871Z,15.25
2022-09-25T00:37:10.448Z,15.09
2022-09-25T00:39:47.796Z,15.05
2022-09-25T00:42:16.395Z,15.13
2022-09-25T00:44:52.392Z,15.21
2022-09-25T00:47:30.654Z,15.06
2022-09-25T00:49:58.973Z,15.15
2022-09-25T00:52:30.317Z,15.19
2022-09-25T00:55:00.253Z,15.23
2022-09-25T00:57:30.574Z,15.13
2022-09-25T01:00:00.044Z,15.15
2022-09-25T01:02:29.723Z,15.15
2022-09-25T01:05:01.267Z,15.18
2022-09-25T01:07:30.343Z,15.10
2022-09-25T01:10:02.407Z,15.18
2022-09-25T01:12:41.626Z,15.20
2022-09-25T01:15:14.536Z,15.13
2022-09-25T01:17:56.802Z,15.04
2022-09-25T01:20:33.585Z,15.11
2022-09-25T01:23:05.466Z,15.19
2022-09-25T01:25:43.104Z,15.18
2022-09-25T01:28:16.865Z,15.24
2022-09-25T01:30:47.190Z,15.06
2022-09-25T01:33:16.185Z,15.11
2022-09-25T01:35:48.754Z,15.21
2022-09-25T01:38:24.111Z,15.14
2022-09-25T01:40:57.044Z,15.21
2022-09-25T01:43:31.367Z,15.19
2022-09-25T01:46:01.606Z,15.20
2022-09-25T01:48:32.603Z,14.98
2022-09-25T01:51:01.502Z,15.18
2022-09-25T01:53:33.624Z,15.15
2022-09-25T01:56:02.680Z,15.14
2022-09-25T01:58:35.123Z,15.13
2022-09-25T02:01:06.503Z,14.98
2022-09-25T02:03:36.457Z,15.12
2022-09-25T02:06:05.539Z,14.99
2022-09-25T02:08:38.141Z,14.96
2022-09-25T02:11:06.906Z,15.13
2022-09-25T02:13:37.551Z,15.01
2022-09-25T02:16:08.437Z,14.89
2022-09-25T02:18:54.734Z,14.98
2022-09-25T02:21:25.174Z,14.96
2022-09-25T02:23:54.282Z,14.90
2022-09-25T02:26:25.742Z,14.79
2022-09-25T02:28:54.924Z,14.82
2022-09-25T02:31:28.890Z,14.81
2022-09-25T02:33:57.596Z,14.77
2022-09-25T02:36:26.189Z,14.74
2022-09-25T02:38:54.664Z,14.60
2022-09-25T02:41:29.617Z,14.46
2022-09-25T02:44:01.545Z,14.60
2022-09-25T02:46:33.497Z,14.75
2022-09-25T02:49:06.618Z,14.74
2022-09-25T02:51:41.873Z,14.59
2022-09-25T02:54:16.765Z,14.49
2022-09-25T02:56:46.318Z,14.55
2022-09-25T02:59:16.021Z,14.52
2022-09-25T03:01:47.021Z,14.53
2022-09-25T03:04:19.271Z,14.58
2022-09-25T03:06:47.855Z,14.51
2022-09-25T03:09:17.500Z,14.49
2022-09-25T03:11:45.985Z,14.44
2022-09-25T03:14:15.170Z,14.60
2022-09-25T03:16:47.834Z,14.50
2022-09-25T03:19:22.160Z,14.53
2022-09-25T03:21:51.144Z,14.56
2022-09-25T03:24:20.507Z,14.51
2022-09-25T03:26:48.845Z,14.52
2022-09-25T03:29:17.682Z,14.37
2022-09-25T03:31:50.767Z,14.48
2022-09-25T03:34:22.773Z,14.61
2022-09-25T03:36:51.354Z,14.64
2022-09-25T03:39:22.249Z,14.67
2022-09-25T03:41:53.949Z,14.73
2022-09-25T03:44:24.628Z,14.51
2022-09-25T03:46:54.527Z,14.56
2022-09-25T03:49:27.093Z,14.67
2022-09-25T03:51:56.608Z,14.71
2022-09-25T03:56:58.651Z,14.56
2022-09-25T03:59:32.236Z,14.63
2022-09-25T04:02:02.762Z,14.68
2022-09-25T04:04:32.634Z,14.72
2022-09-25T04:07:00.966Z,14.33
2022-09-25T04:09:32.159Z,14.78
2022-09-25T04:12:05.792Z,14.73
2022-09-25T04:14:36.978Z,14.67
2022-09-25T04:17:06.950Z,14.66
2022-09-25T04:19:37.225Z,14.77
2022-09-25T04:22:05.805Z,14.71
2022-09-25T04:24:52.488Z,14.84
2022-09-25T04:27:22.258Z,14.81
2022-09-25T04:29:50.754Z,14.79
2022-09-25T04:32:38.263Z,14.86
2022-09-25T04:35:17.950Z,14.93
2022-09-25T04:37:49.344Z,14.92
2022-09-25T04:40:18.011Z,14.84
2022-09-25T04:42:49.793Z,14.99
2022-09-25T04:45:21.764Z,15.06
2022-09-25T04:47:51.812Z,14.99
2022-09-25T04:50:20.423Z,15.00
2022-09-25T04:52:49.925Z,15.11
2022-09-25T04:55:18.265Z,15.09
2022-09-25T04:57:59.187Z,15.03
2022-09-25T05:00:36.578Z,15.08
2022-09-25T05:03:07.022Z,14.97
2022-09-25T05:05:37.162Z,14.87
2022-09-25T05:08:06.110Z,15.06
2022-09-25T05:10:39.729Z,15.10
2022-09-25T05:13:09.111Z,15.23
2022-09-25T05:15:38.581Z,15.16
2022-09-25T05:18:09.217Z,15.20
2022-09-25T05:20:39.397Z,15.27
2022-09-25T05:23:07.680Z,15.21
2022-09-25T05:25:42.502Z,15.25
2022-09-25T05:28:11.237Z,15.19
2022-09-25T05:30:43.701Z,15.16
2022-09-25T05:33:13.621Z,15.06
2022-09-25T05:35:48.479Z,15.06
2022-09-25T05:38:17.051Z,15.18
2022-09-25T05:40:45.895Z,15.25
2022-09-25T05:43:16.360Z,15.34
2022-09-25T05:45:45.972Z,15.45
2022-09-25T05:48:17.556Z,15.48
2022-09-25T05:50:47.309Z,15.61
2022-09-25T05:53:15.671Z,15.57
2022-09-25T05:55:44.221Z,15.63
2022-09-25T05:58:16.281Z,15.55
2022-09-25T06:00:44.622Z,15.61
2022-09-25T06:03:19.638Z,15.58
2022-09-25T06:05:53.587Z,15.66
2022-09-25T06:08:22.162Z,15.73
2022-09-25T06:10:56.420Z,15.72
2022-09-25T06:13:25.417Z,15.78
2022-09-25T06:15:57.404Z,15.75
2022-09-25T06:18:27.605Z,15.88
2022-09-25T06:21:00.161Z,15.99
2022-09-25T06:23:29.443Z,15.95
2022-09-25T06:26:01.154Z,16.02
2022-09-25T06:28:31.028Z,16.00
2022-09-25T06:31:01.022Z,15.85
2022-09-25T06:33:31.187Z,16.02
2022-09-25T06:36:01.370Z,16.03
2022-09-25T06:38:30.022Z,16.04
2022-09-25T06:41:04.298Z,16.15
2022-09-25T06:43:32.933Z,16.09
2022-09-25T06:46:04.342Z,16.16
2022-09-25T06:48:34.355Z,16.11
2022-09-25T06:51:03.279Z,16.18
2022-09-25T06:53:33.835Z,16.26
2022-09-25T06:56:06.948Z,16.42
2022-09-25T06:58:36.137Z,16.47
2022-09-25T07:01:11.935Z,16.62
2022-09-25T07:03:53.328Z,16.69
2022-09-25T07:06:23.171Z,16.76
2022-09-25T07:08:52.142Z,16.76
2022-09-25T07:11:21.333Z,16.87
2022-09-25T07:13:55.298Z,16.73
2022-09-25T07:16:24.590Z,16.92
2022-09-25T07:18:58.529Z,17.11
2022-09-25T07:21:29.440Z,17.12
2022-09-25T07:24:04.836Z,17.03
2022-09-25T07:26:43.253Z,17.12
2022-09-25T07:29:12.699Z,17.21
2022-09-25T07:31:41.146Z,17.48
2022-09-25T07:34:12.949Z,17.31
2022-09-25T07:36:42.815Z,17.47
2022-09-25T07:39:16.114Z,17.61
2022-09-25T07:41:50.066Z,17.69
2022-09-25T07:44:28.581Z,17.90
2022-09-25T07:47:06.073Z,17.81
2022-09-25T07:49:40.243Z,17.86
2022-09-25T07:52:10.547Z,18.12
2022-09-25T07:54:38.952Z,18.03
2022-09-25T07:57:10.578Z,18.03
2022-09-25T07:59:39.125Z,17.98
2022-09-25T08:02:10.334Z,18.10
2022-09-25T08:04:40.334Z,18.17
2022-09-25T08:07:09.752Z,18.23
2022-09-25T08:09:41.854Z,18.25
2022-09-25T08:12:16.470Z,18.39
2022-09-25T08:14:45.051Z,18.36
2022-09-25T08:17:17.868Z,18.33
2022-09-25T08:19:47.817Z,18.28
2022-09-25T08:22:19.634Z,18.26
2022-09-25T08:24:48.761Z,18.46
2022-09-25T08:27:17.364Z,18.34
2022-09-25T08:29:46.603Z,18.32
2022-09-25T08:32:17.543Z,18.40
2022-09-25T08:34:50.203Z,18.43
2022-09-25T08:37:22.571Z,18.45
2022-09-25T08:39:52.883Z,18.33
2022-09-25T08:42:28.262Z,18.55
2022-09-25T08:45:21.110Z,18.51
2022-09-25T08:48:15.049Z,18.61
2022-09-25T08:50:44.894Z,18.63
2022-09-25T08:53:18.418Z,18.83
2022-09-25T08:56:04.157Z,18.76
2022-09-25T08:58:36.870Z,18.68
2022-09-25T09:01:06.047Z,18.73
2022-09-25T09:03:38.222Z,18.70
2022-09-25T09:06:08.705Z,18.75
2022-09-25T09:08:42.801Z,18.63
2022-09-25T09:11:13.680Z,18.65
2022-09-25T09:13:49.537Z,18.74
2022-09-25T09:16:21.363Z,18.56
2022-09-25T09:18:50.443Z,18.68
2022-09-25T09:21:29.060Z,18.58
2022-09-25T09:24:01.936Z,18.55
2022-09-25T09:26:32.844Z,18.64
2022-09-25T09:29:05.439Z,18.44
2022-09-25T09:31:37.370Z,18.45
2022-09-25T09:34:14.658Z,18.40
2022-09-25T09:36:53.009Z,18.40
2022-09-25T09:39:23.295Z,18.41
2022-09-25T09:41:58.312Z,18.44
2022-09-25T09:44:35.950Z,18.47
2022-09-25T09:47:05.962Z,18.36
2022-09-25T09:49:38.238Z,18.46
2022-09-25T09:52:10.500Z,18.47
2022-09-25T09:54:44.199Z,18.61
2022-09-25T09:57:21.699Z,18.57
2022-09-25T09:59:55.228Z,18.54
2022-09-25T10:02:43.930Z,18.43
2022-09-25T10:05:17.870Z,18.41
2022-09-25T10:07:50.110Z,18.43
2022-09-25T10:10:19.132Z,18.48
2022-09-25T10:12:48.347Z,18.34
2022-09-25T10:15:27.651Z,18.26
2022-09-25T10:17:59.178Z,18.30
2022-09-25T10:20:37.683Z,18.11
2022-09-25T10:23:10.880Z,18.31
2022-09-25T10:25:42.814Z,18.33
2022-09-25T10:28:26.962Z,18.52
2022-09-25T10:30:56.159Z,18.41
2022-09-25T10:33:26.114Z,18.42
2022-09-25T10:35:59.621Z,18.32
2022-09-25T10:38:33.657Z,18.31
2022-09-25T10:41:10.434Z,18.31
2022-09-25T10:43:51.225Z,18.37
2022-09-25T10:46:48.382Z,18.35
2022-09-25T10:49:36.210Z,18.31
2022-09-25T10:52:09.676Z,18.27
2022-09-25T10:54:45.443Z,18.31
2022-09-25T10:57:17.268Z,18.34
2022-09-25T10:59:48.584Z,18.45
2022-09-25T11:02:20.818Z,18.37
2022-09-25T11:04:52.249Z,18.71
2022-09-25T11:07:22.604Z,18.77
2022-09-25T11:09:59.176Z,18.82
2022-09-25T11:12:29.905Z,18.90
2022-09-25T11:15:02.426Z,19.00
2022-09-25T11:17:32.715Z,19.02
2022-09-25T11:20:12.696Z,19.08
2022-09-25T11:22:44.951Z,18.81
2022-09-25T11:25:16.601Z,18.82
2022-09-25T11:27:47.212Z,18.84
2022-09-25T11:30:17.448Z,18.61
2022-09-25T11:32:52.839Z,18.67
2022-09-25T11:35:36.905Z,18.55
2022-09-25T11:38:09.851Z,18.48
2022-09-25T11:41:01.312Z,18.34
2022-09-25T11:43:40.316Z,18.09
2022-09-25T11:46:19.405Z,18.24
2022-09-25T11:48:50.977Z,18.26
2022-09-25T11:51:25.003Z,18.21
2022-09-25T11:53:57.333Z,18.23
2022-09-25T11:56:38.439Z,18.10
2022-09-25T11:59:16.277Z,18.11
2022-09-25T12:01:46.747Z,18.00
2022-09-25T12:04:41.692Z,17.82
2022-09-25T12:07:17.146Z,17.87
2022-09-25T12:09:51.404Z,17.79
2022-09-25T12:12:25.042Z,17.82
2022-09-25T12:14:55.936Z,17.82
2022-09-25T12:17:27.545Z,17.89
2022-09-25T12:19:58.145Z,17.81
2022-09-25T12:22:28.708Z,17.82
2022-09-25T12:25:07.157Z,17.81
2022-09-25T12:27:46.345Z,18.06
2022-09-25T12:30:18.771Z,17.88
2022-09-25T12:33:05.262Z,17.92
2022-09-25T12:35:35.355Z,17.95
2022-09-25T12:38:06.027Z,17.95
2022-09-25T12:40:36.030Z,17.90
2022-09-25T12:43:14.773Z,18.03
2022-09-25T12:45:50.010Z,17.92
2022-09-25T12:48:20.515Z,17.81
2022-09-25T12:50:51.610Z,17.98
2022-09-25T12:53:23.691Z,17.83
2022-09-25T12:55:54.197Z,17.68
2022-09-25T12:58:26.167Z,17.39
2022-09-25T13:00:56.377Z,17.54
2022-09-25T13:03:25.250Z,17.45
2022-09-25T13:05:59.128Z,17.83
2022-09-25T13:08:29.019Z,17.89
2022-09-25T13:10:58.151Z,17.85
2022-09-25T13:13:28.257Z,17.69
2022-09-25T13:15:57.658Z,17.52
2022-09-25T13:18:27.185Z,17.41
2022-09-25T13:20:56.530Z,17.27
2022-09-25T13:23:29.086Z,17.28
2022-09-25T13:26:01.775Z,17.31
2022-09-25T13:28:32.969Z,17.35
2022-09-25T13:31:06.701Z,17.56
2022-09-25T13:33:50.587Z,17.55
2022-09-25T13:36:44.487Z,17.47
2022-09-25T13:39:43.867Z,17.38
2022-09-25T13:42:17.479Z,17.38
2022-09-25T13:44:52.523Z,17.54
2022-09-25T13:47:41.309Z,17.40
2022-09-25T13:50:25.239Z,17.42
2022-09-25T13:53:18.468Z,17.59
2022-09-25T13:56:06.293Z,17.58
2022-09-25T13:58:52.777Z,17.42
2022-09-25T14:01:38.171Z,17.38
2022-09-25T14:04:19.665Z,17.49
2022-09-25T14:06:50.058Z,17.40
2022-09-25T14:09:21.971Z,17.48
2022-09-25T14:11:57.869Z,17.46
2022-09-25T14:14:29.463Z,17.31
2022-09-25T14:17:03.196Z,17.12
2022-09-25T14:19:32.874Z,17.36
2022-09-25T14:22:04.277Z,17.14
2022-09-25T14:24:33.559Z,17.13
2022-09-25T14:27:02.768Z,17.28
2022-09-25T14:29:32.031Z,17.14
2022-09-25T14:32:07.788Z,17.12
2022-09-25T14:34:46.474Z,17.18
2022-09-25T14:37:20.129Z,17.25
2022-09-25T14:39:50.963Z,17.24
2022-09-25T14:42:37.479Z,17.11
2022-09-25T14:45:21.985Z,17.22
2022-09-25T14:47:57.621Z,16.94
2022-09-25T14:50:28.284Z,17.09
2022-09-25T14:52:58.184Z,16.84
2022-09-25T14:55:26.905Z,17.12
2022-09-25T14:57:57.061Z,17.37
2022-09-25T15:00:27.393Z,17.31
2022-09-25T15:03:02.681Z,17.24
2022-09-25T15:05:32.863Z,17.25
2022-09-25T15:08:02.323Z,17.12
2022-09-25T15:10:32.307Z,17.00
2022-09-25T15:13:07.283Z,17.09
2022-09-25T15:15:36.047Z,17.12
2022-09-25T15:18:04.893Z,16.97
2022-09-25T15:20:36.139Z,17.06
2022-09-25T15:23:05.149Z,17.02
2022-09-25T15:25:34.256Z,16.90
2022-09-25T15:28:06.023Z,17.19
2022-09-25T15:30:36.476Z,16.93
2022-09-25T15:33:13.052Z,16.95
2022-09-25T15:35:41.777Z,16.92
2022-09-25T15:38:12.273Z,16.98
2022-09-25T15:40:41.447Z,17.24
2022-09-25T15:43:12.388Z,17.32
2022-09-25T15:45:42.877Z,17.27
2022-09-25T15:48:16.785Z,16.72
2022-09-25T15:50:45.134Z,16.84
2022-09-25T15:53:21.980Z,16.58
2022-09-25T15:55:59.389Z,17.04
2022-09-25T15:58:28.049Z,17.12
2022-09-25T16:01:20.872Z,16.93
2022-09-25T16:04:09.829Z,16.72
2022-09-25T16:06:38.881Z,16.77
2022-09-25T16:09:12.167Z,16.52
2022-09-25T16:11:47.820Z,16.59
2022-09-25T16:14:20.926Z,16.76
2022-09-25T16:16:50.118Z,16.69
2022-09-25T16:19:32.346Z,16.63
2022-09-25T16:22:03.258Z,16.62
2022-09-25T16:24:32.169Z,16.69
2022-09-25T16:27:00.973Z,16.62
2022-09-25T16:29:36.061Z,16.66
2022-09-25T16:32:05.650Z,16.75
2022-09-25T16:34:40.007Z,16.85
2022-09-25T16:37:09.118Z,16.81
2022-09-25T16:39:38.074Z,16.77
2022-09-25T16:42:27.736Z,16.67
2022-09-25T16:45:03.747Z,16.58
2022-09-25T16:47:35.035Z,16.70
2022-09-25T16:50:07.406Z,16.46
2022-09-25T16:52:35.760Z,16.50
2022-09-25T16:55:06.265Z,16.59
2022-09-25T16:57:35.573Z,16.58
2022-09-25T17:00:07.377Z,16.73
2022-09-25T17:02:37.672Z,16.63
2022-09-25T17:05:09.362Z,16.60
2022-09-25T17:07:37.756Z,16.60
2022-09-25T17:10:12.892Z,16.38
2022-09-25T17:12:41.208Z,16.53
2022-09-25T17:15:15.075Z,16.52
2022-09-25T17:17:43.404Z,16.40
2022-09-25T17:20:13.479Z,16.48
2022-09-25T17:22:42.499Z,16.66
2022-09-25T17:25:24.359Z,16.43
2022-09-25T17:27:56.199Z,16.32
2022-09-25T17:30:24.546Z,16.24
2022-09-25T17:32:58.514Z,16.28
2022-09-25T17:35:48.054Z,16.09
2022-09-25T17:38:21.408Z,16.27
2022-09-25T17:40:50.231Z,16.11
2022-09-25T17:43:24.677Z,16.04
2022-09-25T17:45:55.646Z,15.92
2022-09-25T17:48:25.929Z,16.13
2022-09-25T17:50:54.759Z,16.18
2022-09-25T17:53:30.979Z,16.23
2022-09-25T17:56:00.202Z,16.31
2022-09-25T17:58:32.469Z,15.88
2022-09-25T18:01:08.779Z,16.12
2022-09-25T18:03:37.436Z,16.35
2022-09-25T18:06:11.661Z,16.43
2022-09-25T18:08:42.840Z,16.46
2022-09-25T18:11:12.601Z,16.40
2022-09-25T18:13:42.006Z,16.30
2022-09-25T18:16:21.548Z,16.29
2022-09-25T18:19:18.288Z,16.36
2022-09-25T18:22:04.460Z,16.54
2022-09-25T18:24:34.951Z,16.37
2022-09-25T18:27:04.918Z,16.35
2022-09-25T18:29:36.344Z,16.46
2022-09-25T18:32:10.748Z,16.34
2022-09-25T18:34:50.509Z,16.51
2022-09-25T18:37:37.238Z,16.30
2022-09-25T18:40:12.171Z,16.41
2022-09-25T18:42:40.631Z,16.33
2022-09-25T18:45:13.741Z,16.39
2022-09-25T18:47:42.535Z,16.42
2022-09-25T18:50:15.495Z,16.52
2022-09-25T18:52:46.569Z,16.40
2022-09-25T18:55:16.830Z,16.37
2022-09-25T18:57:45.176Z,16.52
2022-09-25T19:00:18.421Z,16.58
2022-09-25T19:02:47.183Z,16.26
2022-09-25T19:05:17.475Z,16.34
2022-09-25T19:07:45.855Z,16.49
2022-09-25T19:10:17.761Z,16.51
2022-09-25T19:12:47.424Z,16.27
2022-09-25T19:15:17.557Z,16.40
2022-09-25T19:17:46.335Z,16.38
2022-09-25T19:20:14.694Z,16.37
2022-09-25T19:22:52.370Z,16.37
2022-09-25T19:25:22.696Z,16.49
2022-09-25T19:27:52.898Z,16.51
2022-09-25T19:30:22.916Z,16.53
2022-09-25T19:32:51.777Z,16.52
2022-09-25T19:35:20.856Z,16.46
2022-09-25T19:37:52.937Z,16.66
2022-09-25T19:40:39.721Z,16.44
2022-09-25T19:43:11.246Z,16.50
2022-09-25T19:45:39.884Z,16.61
2022-09-25T19:48:14.636Z,16.55
2022-09-25T19:50:43.451Z,16.57
2022-09-25T19:53:12.199Z,16.48
2022-09-25T19:55:43.044Z,16.34
2022-09-25T19:58:17.802Z,16.48
2022-09-25T20:00:48.775Z,16.39
2022-09-25T20:03:26.710Z,16.29
2022-09-25T20:05:57.902Z,16.51
2022-09-25T20:08:26.558Z,16.52
2022-09-25T20:10:58.654Z,16.41
2022-09-25T20:13:28.903Z,16.36
2022-09-25T20:15:57.574Z,16.36
2022-09-25T20:18:27.617Z,16.42
2022-09-25T20:20:57.448Z,16.58
2022-09-25T20:23:29.175Z,16.51
2022-09-25T20:26:08.372Z,16.55
2022-09-25T20:28:44.033Z,16.40
2022-09-25T20:31:14.019Z,16.37
2022-09-25T20:33:45.978Z,16.55
2022-09-25T20:36:14.720Z,16.72
2022-09-25T20:38:50.362Z,16.42
2022-09-25T20:41:18.928Z,16.53
2022-09-25T20:43:53.779Z,16.36
2022-09-25T20:46:23.897Z,16.46
2022-09-25T20:49:02.126Z,16.43
2022-09-25T20:51:32.005Z,16.38
2022-09-25T20:54:03.296Z,16.33
2022-09-25T20:56:34.984Z,16.33
2022-09-25T20:59:05.127Z,16.53
2022-09-25T21:01:41.047Z,16.35
2022-09-25T21:04:10.030Z,16.38
2022-09-25T21:06:39.579Z,16.36
2022-09-25T21:09:08.364Z,16.35
2022-09-25T21:11:39.420Z,16.40
2022-09-25T21:14:11.245Z,16.31
2022-09-25T21:16:41.307Z,16.35
2022-09-25T21:19:12.298Z,16.37
2022-09-25T21:21:41.496Z,16.51
2022-09-25T21:24:11.464Z,16.33
2022-09-25T21:26:43.276Z,16.43
2022-09-25T21:29:13.564Z,16.50
2022-09-25T21:31:50.691Z,16.45
2022-09-25T21:34:20.205Z,16.59
2022-09-25T21:37:00.046Z,16.23
2022-09-25T21:39:29.801Z,16.55
2022-09-25T21:41:58.350Z,16.46
2022-09-25T21:44:30.790Z,16.51
2022-09-25T21:46:59.388Z,16.47
2022-09-25T21:49:31.458Z,16.54
2022-09-25T21:52:00.248Z,16.50
2022-09-25T21:54:33.220Z,16.49
2022-09-25T21:57:01.830Z,16.47
2022-09-25T21:59:33.358Z,16.50
2022-09-25T22:02:01.960Z,16.32
2022-09-25T22:04:31.633Z,16.25
2022-09-25T22:07:02.660Z,16.28
2022-09-25T22:09:33.086Z,16.35
2022-09-25T22:12:06.385Z,16.47
2022-09-25T22:14:40.666Z,16.44
2022-09-25T22:17:09.040Z,16.47
2022-09-25T22:19:42.097Z,16.34
2022-09-25T22:22:10.476Z,16.42
2022-09-25T22:24:43.038Z,16.50
2022-09-25T22:27:11.318Z,16.32
2022-09-25T22:29:43.777Z,16.15
2022-09-25T22:32:12.069Z,16.18
2022-09-25T22:34:41.587Z,16.27
2022-09-25T22:37:11.537Z,16.40
2022-09-25T22:39:45.206Z,16.51
2022-09-25T22:42:13.737Z,16.48
2022-09-25T22:44:48.814Z,16.52
2022-09-25T22:47:18.715Z,16.29
2022-09-25T22:49:50.454Z,16.14
2022-09-25T22:52:19.075Z,16.30
2022-09-25T22:54:48.277Z,16.31
2022-09-25T22:57:16.589Z,16.28
2022-09-25T22:59:46.123Z,16.33
2022-09-25T23:02:15.115Z,16.31
2022-09-25T23:04:49.644Z,16.22
2022-09-25T23:07:21.323Z,16.02
2022-09-25T23:09:52.584Z,16.18
2022-09-25T23:12:21.532Z,16.21
2022-09-25T23:14:55.051Z,15.99
2022-09-25T23:17:26.438Z,16.20
2022-09-25T23:19:56.874Z,16.33
2022-09-25T23:22:25.509Z,16.15
2022-09-25T23:24:54.643Z,16.39
2022-09-25T23:27:26.607Z,16.43
2022-09-25T23:30:01.746Z,16.27
2022-09-25T23:32:30.018Z,15.96
2022-09-25T23:35:02.550Z,16.20
2022-09-25T23:37:30.882Z,15.89
2022-09-25T23:40:05.812Z,16.01
2022-09-25T23:42:34.131Z,15.97
2022-09-25T23:45:06.163Z,16.23
2022-09-25T23:47:34.466Z,16.10
2022-09-25T23:50:05.355Z,15.83
2022-09-25T23:52:33.692Z,15.89
2022-09-25T23:55:07.910Z,15.96
2022-09-25T23:57:37.535Z,15.96
