createdAt,value
2023-04-21T00:01:59.766Z,3.60
2023-04-21T00:04:29.202Z,3.50
2023-04-21T00:06:57.413Z,3.80
2023-04-21T00:09:25.486Z,3.60
2023-04-21T00:11:53.582Z,3.80
2023-04-21T00:14:21.774Z,4.70
2023-04-21T00:16:52.783Z,3.50
2023-04-21T00:19:21.245Z,4.60
2023-04-21T00:21:49.590Z,5.30
2023-04-21T00:24:17.784Z,3.30
2023-04-21T00:26:45.929Z,3.70
2023-04-21T00:29:14.138Z,3.30
2023-04-21T00:31:42.219Z,4.70
2023-04-21T00:34:10.503Z,3.60
2023-04-21T00:36:38.660Z,4.10
2023-04-21T00:39:07.550Z,4.10
2023-04-21T00:41:37.051Z,3.50
2023-04-21T00:44:06.388Z,3.40
2023-04-21T00:46:35.099Z,3.80
2023-04-21T00:49:07.051Z,4.40
2023-04-21T00:51:35.947Z,3.50
2023-04-21T00:54:05.334Z,4.20
2023-04-21T00:56:35.594Z,3.50
2023-04-21T00:59:04.222Z,4.70
2023-04-21T01:01:34.344Z,4.20
2023-04-21T01:04:04.014Z,4.40
2023-04-21T01:06:33.179Z,4.60
2023-04-21T01:09:01.575Z,4.30
2023-04-21T01:11:29.830Z,4.00
2023-04-21T01:13:57.933Z,6.10
2023-04-21T01:16:27.014Z,3.90
2023-04-21T01:18:55.324Z,4.50
2023-04-21T01:21:23.895Z,4.20
2023-04-21T01:23:52.103Z,3.70
2023-04-21T01:26:21.713Z,3.40
2023-04-21T01:28:50.065Z,4.40
2023-04-21T01:31:18.451Z,4.50
2023-04-21T01:33:46.524Z,3.70
2023-04-21T01:36:14.502Z,3.60
2023-04-21T01:38:42.700Z,3.70
2023-04-21T01:41:10.972Z,4.60
2023-04-21T01:43:39.325Z,4.30
2023-04-21T01:46:07.670Z,3.50
2023-04-21T01:48:37.164Z,4.00
2023-04-21T01:51:07.579Z,3.50
2023-04-21T01:53:35.917Z,4.70
2023-04-21T01:56:04.205Z,4.20
2023-04-21T01:58:32.639Z,4.50
2023-04-21T02:01:00.855Z,3.80
2023-04-21T02:03:29.484Z,4.00
2023-04-21T02:05:57.910Z,3.90
2023-04-21T02:08:25.986Z,4.30
2023-04-21T02:10:54.112Z,4.80
2023-04-21T02:13:22.820Z,5.60
2023-04-21T02:16:02.478Z,4.60
2023-04-21T02:18:40.114Z,3.70
2023-04-21T02:21:08.434Z,5.10
2023-04-21T02:23:36.703Z,4.30
2023-04-21T02:26:04.896Z,3.30
2023-04-21T02:28:33.927Z,3.70
2023-04-21T02:31:02.049Z,3.90
2023-04-21T02:33:30.539Z,3.60
2023-04-21T02:35:58.616Z,4.70
2023-04-21T02:38:26.660Z,4.80
2023-04-21T02:40:54.818Z,4.00
2023-04-21T02:43:23.076Z,4.00
2023-04-21T02:45:51.369Z,3.60
2023-04-21T02:48:23.200Z,4.80
2023-04-21T02:50:53.396Z,4.10
2023-04-21T02:53:21.897Z,4.10
2023-04-21T02:55:49.924Z,5.50
2023-04-21T02:58:18.554Z,5.30
2023-04-21T03:00:46.797Z,4.50
2023-04-21T03:03:16.380Z,4.60
2023-04-21T03:05:44.635Z,5.90
2023-04-21T03:08:13.081Z,5.00
2023-04-21T03:10:41.451Z,5.10
2023-04-21T03:13:09.551Z,4.60
2023-04-21T03:15:37.645Z,6.50
2023-04-21T03:18:05.960Z,4.90
2023-04-21T03:20:34.737Z,4.30
2023-04-21T03:23:02.870Z,5.00
2023-04-21T03:25:31.445Z,5.00
2023-04-21T03:27:59.920Z,4.50
2023-04-21T03:30:28.019Z,5.10
2023-04-21T03:32:56.121Z,4.90
2023-04-21T03:35:24.307Z,5.50
2023-04-21T03:37:52.417Z,4.70
2023-04-21T03:40:21.736Z,4.40
2023-04-21T03:42:50.142Z,4.30
2023-04-21T03:45:22.720Z,5.30
2023-04-21T03:47:55.420Z,4.10
2023-04-21T03:50:23.720Z,4.40
2023-04-21T03:52:51.786Z,4.00
2023-04-21T03:55:19.885Z,4.70
2023-04-21T03:57:47.895Z,4.40
2023-04-21T04:00:16.135Z,4.90
2023-04-21T04:02:44.279Z,3.60
2023-04-21T04:05:12.598Z,4.20
2023-04-21T04:07:41.621Z,3.40
2023-04-21T04:10:09.770Z,4.70
2023-04-21T04:12:38.617Z,3.70
2023-04-21T04:15:07.935Z,4.60
2023-04-21T04:17:36.078Z,3.70
2023-04-21T04:20:04.732Z,3.50
2023-04-21T04:22:34.046Z,4.70
2023-04-21T04:25:02.869Z,4.20
2023-04-21T04:27:31.215Z,5.20
2023-04-21T04:29:59.385Z,4.40
2023-04-21T04:32:30.290Z,4.00
2023-04-21T04:34:59.057Z,5.10
2023-04-21T04:37:27.360Z,5.10
2023-04-21T04:39:58.425Z,5.70
2023-04-21T04:42:26.598Z,5.10
2023-04-21T04:44:54.753Z,5.20
2023-04-21T04:47:22.985Z,4.10
2023-04-21T04:49:51.414Z,6.80
2023-04-21T04:52:19.607Z,11.20
2023-04-21T04:54:47.637Z,10.20
2023-04-21T04:57:15.812Z,7.60
2023-04-21T04:59:43.853Z,8.10
2023-04-21T05:02:12.530Z,6.40
2023-04-21T05:04:40.848Z,5.50
2023-04-21T05:07:09.178Z,6.10
2023-04-21T05:09:37.270Z,9.50
2023-04-21T05:12:06.143Z,6.00
2023-04-21T05:17:03.776Z,5.80
2023-04-21T05:19:32.125Z,4.80
2023-04-21T05:22:02.944Z,5.60
2023-04-21T05:24:31.240Z,4.50
2023-04-21T05:26:59.281Z,5.00
2023-04-21T05:29:27.535Z,4.90
2023-04-21T05:31:55.721Z,4.70
2023-04-21T05:34:23.811Z,5.20
2023-04-21T05:36:52.490Z,5.60
2023-04-21T05:39:20.703Z,5.70
2023-04-21T05:41:48.879Z,4.50
2023-04-21T05:44:20.732Z,4.60
2023-04-21T05:46:49.332Z,5.30
2023-04-21T05:49:17.426Z,4.80
2023-04-21T05:51:45.493Z,4.70
2023-04-21T05:54:13.639Z,4.30
2023-04-21T05:56:41.666Z,4.80
2023-04-21T05:59:09.696Z,6.50
2023-04-21T06:01:37.810Z,4.50
2023-04-21T06:04:06.283Z,5.10
2023-04-21T06:06:34.946Z,4.80
2023-04-21T06:09:03.131Z,4.20
2023-04-21T06:11:31.569Z,4.70
2023-04-21T06:14:00.001Z,5.10
2023-04-21T06:16:28.154Z,3.70
2023-04-21T06:18:59.114Z,4.20
2023-04-21T06:21:27.292Z,4.10
2023-04-21T06:23:55.850Z,3.70
2023-04-21T06:26:23.830Z,4.20
2023-04-21T06:28:51.887Z,4.00
2023-04-21T06:31:20.261Z,4.40
2023-04-21T06:33:48.571Z,5.00
2023-04-21T06:36:18.072Z,3.40
2023-04-21T06:38:46.429Z,3.90
2023-04-21T06:41:14.476Z,5.50
2023-04-21T06:43:45.800Z,3.40
2023-04-21T06:46:14.613Z,4.60
2023-04-21T06:48:42.791Z,4.20
2023-04-21T06:51:10.935Z,5.10
2023-04-21T06:53:39.075Z,4.50
2023-04-21T06:56:07.306Z,5.30
2023-04-21T06:58:35.419Z,4.90
2023-04-21T07:01:04.138Z,4.50
2023-04-21T07:03:32.322Z,4.30
2023-04-21T07:06:00.673Z,4.30
2023-04-21T07:08:28.746Z,4.00
2023-04-21T07:10:56.758Z,4.00
2023-04-21T07:13:24.880Z,5.30
2023-04-21T07:15:52.933Z,5.90
2023-04-21T07:18:21.098Z,4.90
2023-04-21T07:20:49.113Z,4.70
2023-04-21T07:23:17.194Z,6.00
2023-04-21T07:25:45.671Z,4.00
2023-04-21T07:28:16.236Z,4.70
2023-04-21T07:33:12.286Z,4.40
2023-04-21T07:35:40.255Z,5.50
2023-04-21T07:38:08.637Z,6.50
2023-04-21T07:40:36.744Z,4.20
2023-04-21T07:43:04.848Z,5.10
2023-04-21T07:45:33.205Z,4.80
2023-04-21T07:48:03.312Z,4.50
2023-04-21T07:50:31.690Z,3.90
2023-04-21T07:52:59.924Z,3.80
2023-04-21T07:55:28.759Z,3.60
2023-04-21T07:57:56.948Z,3.90
2023-04-21T08:00:25.472Z,4.80
2023-04-21T08:02:53.927Z,3.20
2023-04-21T08:05:22.189Z,4.10
2023-04-21T08:07:50.556Z,4.10
2023-04-21T08:10:18.619Z,3.40
2023-04-21T08:12:46.939Z,3.10
2023-04-21T08:15:15.007Z,3.40
2023-04-21T08:17:43.539Z,3.80
2023-04-21T08:20:12.243Z,3.50
2023-04-21T08:22:41.246Z,3.80
2023-04-21T08:25:09.512Z,3.50
2023-04-21T08:27:39.309Z,3.50
2023-04-21T08:30:08.993Z,4.00
2023-04-21T08:32:37.576Z,3.10
2023-04-21T08:35:06.235Z,3.60
2023-04-21T08:37:37.474Z,3.60
2023-04-21T08:40:06.558Z,3.60
2023-04-21T08:42:35.065Z,3.40
2023-04-21T08:45:03.380Z,4.60
2023-04-21T08:47:32.870Z,5.90
2023-04-21T08:50:01.041Z,4.00
2023-04-21T08:52:29.495Z,4.10
2023-04-21T08:54:57.588Z,3.40
2023-04-21T08:57:25.672Z,2.00
2023-04-21T08:59:53.658Z,3.40
2023-04-21T09:02:22.026Z,3.20
2023-04-21T09:04:52.243Z,3.30
2023-04-21T09:07:34.747Z,3.50
2023-04-21T09:10:06.616Z,3.60
2023-04-21T09:12:35.101Z,3.40
2023-04-21T09:15:06.560Z,2.70
2023-04-21T09:17:36.976Z,2.90
2023-04-21T09:22:44.398Z,2.90
2023-04-21T09:25:16.859Z,2.60
2023-04-21T09:27:45.977Z,3.50
2023-04-21T09:30:14.354Z,2.90
2023-04-21T09:32:42.866Z,3.30
2023-04-21T09:35:11.437Z,4.60
2023-04-21T09:37:39.874Z,6.80
2023-04-21T09:40:08.228Z,3.00
2023-04-21T09:42:39.364Z,2.70
2023-04-21T09:45:32.406Z,3.30
2023-04-21T09:48:02.553Z,3.20
2023-04-21T09:53:02.396Z,2.60
2023-04-21T09:55:30.815Z,3.00
2023-04-21T09:58:00.299Z,2.90
2023-04-21T10:00:31.303Z,3.10
2023-04-21T10:03:00.178Z,3.10
2023-04-21T10:05:29.040Z,3.20
2023-04-21T10:07:57.388Z,2.40
2023-04-21T10:10:27.413Z,2.80
2023-04-21T10:12:55.459Z,2.20
2023-04-21T10:15:34.283Z,2.90
2023-04-21T10:18:23.855Z,3.30
2023-04-21T10:20:58.887Z,3.20
2023-04-21T10:23:36.725Z,3.70
2023-04-21T10:26:06.946Z,3.50
2023-04-21T10:31:28.380Z,3.90
2023-04-21T10:34:08.852Z,3.30
2023-04-21T10:36:43.136Z,2.90
2023-04-21T10:39:16.306Z,3.90
2023-04-21T10:41:46.512Z,3.30
2023-04-21T10:46:53.292Z,3.20
2023-04-21T10:49:23.675Z,3.00
2023-04-21T10:54:26.515Z,2.70
2023-04-21T10:56:55.910Z,2.90
2023-04-21T10:59:24.557Z,3.10
2023-04-21T11:01:52.778Z,2.70
2023-04-21T11:04:22.066Z,4.60
2023-04-21T11:09:37.068Z,4.40
2023-04-21T11:12:09.629Z,3.70
2023-04-21T11:14:39.789Z,3.60
2023-04-21T11:17:17.805Z,3.10
2023-04-21T11:19:48.094Z,3.20
2023-04-21T11:22:20.882Z,3.60
2023-04-21T11:24:51.186Z,4.30
2023-04-21T11:29:47.545Z,3.20
2023-04-21T11:32:16.573Z,3.00
2023-04-21T11:34:45.989Z,3.80
2023-04-21T11:37:26.112Z,3.50
2023-04-21T11:39:58.947Z,2.30
2023-04-21T11:42:27.399Z,3.00
2023-04-21T11:44:56.715Z,2.10
2023-04-21T11:47:28.391Z,4.20
2023-04-21T11:49:58.367Z,3.00
2023-04-21T11:52:33.602Z,3.30
2023-04-21T11:55:03.223Z,4.10
2023-04-21T11:57:32.701Z,4.40
2023-04-21T12:00:01.957Z,3.90
2023-04-21T12:02:33.673Z,4.30
2023-04-21T12:05:11.874Z,4.20
2023-04-21T12:07:48.049Z,3.80
2023-04-21T12:10:20.314Z,3.60
2023-04-21T12:12:48.828Z,2.90
2023-04-21T12:15:21.680Z,4.50
2023-04-21T12:17:54.217Z,3.00
2023-04-21T12:20:23.644Z,4.10
2023-04-21T12:22:52.615Z,3.90
2023-04-21T12:25:20.679Z,4.50
2023-04-21T12:27:52.608Z,4.30
2023-04-21T12:30:23.392Z,4.00
2023-04-21T12:32:52.582Z,3.60
2023-04-21T12:35:20.831Z,4.70
2023-04-21T12:37:48.900Z,3.20
2023-04-21T12:40:16.995Z,4.00
2023-04-21T12:42:49.015Z,3.30
2023-04-21T12:45:17.127Z,3.80
2023-04-21T12:47:46.900Z,4.40
2023-04-21T12:50:16.023Z,4.50
2023-04-21T12:52:44.075Z,4.90
2023-04-21T12:55:13.563Z,4.00
2023-04-21T12:57:41.675Z,4.40
2023-04-21T13:00:12.519Z,5.20
2023-04-21T13:02:41.955Z,5.10
2023-04-21T13:05:12.174Z,6.80
2023-04-21T13:07:41.585Z,5.90
2023-04-21T13:10:10.280Z,5.10
2023-04-21T13:12:41.575Z,3.80
2023-04-21T13:15:10.107Z,4.20
2023-04-21T13:17:38.224Z,7.00
2023-04-21T13:20:07.411Z,7.90
2023-04-21T13:22:35.896Z,3.70
2023-04-21T13:25:04.771Z,3.60
2023-04-21T13:27:34.184Z,4.40
2023-04-21T13:30:02.263Z,4.90
2023-04-21T13:32:31.058Z,4.60
2023-04-21T13:34:59.211Z,4.80
2023-04-21T13:37:27.232Z,3.80
2023-04-21T13:39:55.413Z,4.50
2023-04-21T13:42:23.484Z,4.80
2023-04-21T13:44:51.668Z,4.50
2023-04-21T13:47:19.763Z,4.90
2023-04-21T13:49:48.748Z,5.20
2023-04-21T13:52:16.862Z,5.50
2023-04-21T13:54:45.133Z,6.50
2023-04-21T13:57:13.380Z,3.80
2023-04-21T13:59:41.904Z,4.60
2023-04-21T14:02:10.066Z,4.20
2023-04-21T14:04:38.742Z,3.90
2023-04-21T14:07:08.192Z,5.60
2023-04-21T14:09:37.248Z,5.00
2023-04-21T14:12:05.511Z,3.70
2023-04-21T14:14:38.796Z,4.00
2023-04-21T14:17:07.689Z,3.80
2023-04-21T14:19:36.755Z,5.50
2023-04-21T14:22:08.404Z,4.30
2023-04-21T14:24:36.444Z,4.40
2023-04-21T14:27:04.611Z,3.30
2023-04-21T14:29:33.044Z,4.20
2023-04-21T14:32:01.461Z,3.60
2023-04-21T14:34:30.230Z,4.40
2023-04-21T14:36:58.255Z,5.00
2023-04-21T14:39:26.459Z,4.90
2023-04-21T14:41:54.774Z,4.00
2023-04-21T14:44:22.793Z,3.40
2023-04-21T14:47:01.462Z,3.20
2023-04-21T14:49:34.398Z,3.90
2023-04-21T14:52:03.829Z,3.90
2023-04-21T14:54:32.047Z,5.00
2023-04-21T14:57:17.466Z,4.00
2023-04-21T14:59:47.029Z,5.10
2023-04-21T15:02:15.601Z,4.70
2023-04-21T15:04:43.974Z,4.10
2023-04-21T15:07:12.513Z,4.50
2023-04-21T15:09:43.198Z,4.60
2023-04-21T15:12:13.516Z,4.90
2023-04-21T15:17:09.851Z,5.10
2023-04-21T15:19:38.172Z,5.20
2023-04-21T15:22:06.403Z,5.20
2023-04-21T15:24:34.622Z,6.30
2023-04-21T15:27:02.893Z,5.10
2023-04-21T15:29:31.291Z,5.00
2023-04-21T15:31:59.541Z,5.10
2023-04-21T15:34:27.651Z,5.40
2023-04-21T15:36:55.843Z,4.80
2023-04-21T15:39:24.026Z,5.40
2023-04-21T15:41:53.358Z,4.90
2023-04-21T15:44:21.652Z,4.60
2023-04-21T15:46:50.771Z,4.50
2023-04-21T15:49:18.806Z,4.20
2023-04-21T15:51:47.056Z,4.10
2023-04-21T15:54:16.033Z,5.60
2023-04-21T15:56:44.063Z,4.80
2023-04-21T15:59:12.100Z,3.90
2023-04-21T16:01:40.710Z,4.50
2023-04-21T16:04:09.336Z,4.40
2023-04-21T16:06:38.246Z,4.20
2023-04-21T16:09:06.515Z,4.40
2023-04-21T16:11:34.642Z,5.50
2023-04-21T16:14:03.094Z,4.20
2023-04-21T16:16:31.509Z,3.90
2023-04-21T16:18:59.684Z,5.10
2023-04-21T16:21:27.991Z,5.00
2023-04-21T16:23:56.516Z,5.20
2023-04-21T16:26:24.589Z,7.90
2023-04-21T16:28:54.426Z,8.60
2023-04-21T16:31:22.805Z,7.40
2023-04-21T16:33:52.782Z,6.30
2023-04-21T16:36:21.817Z,5.00
2023-04-21T16:38:50.117Z,5.50
2023-04-21T16:41:21.970Z,9.00
2023-04-21T16:43:50.067Z,6.10
2023-04-21T16:46:19.075Z,6.50
2023-04-21T16:48:47.259Z,6.00
2023-04-21T16:51:15.326Z,6.60
2023-04-21T16:53:44.030Z,5.50
2023-04-21T16:56:12.835Z,7.60
2023-04-21T16:58:41.717Z,6.40
2023-04-21T17:01:10.278Z,5.50
2023-04-21T17:03:39.096Z,6.20
2023-04-21T17:06:12.216Z,5.80
2023-04-21T17:08:40.386Z,11.70
2023-04-21T17:11:08.538Z,7.00
2023-04-21T17:13:39.384Z,7.50
2023-04-21T17:16:10.733Z,6.70
2023-04-21T17:18:45.755Z,6.70
2023-04-21T17:21:13.965Z,16.60
2023-04-21T17:23:42.186Z,9.80
2023-04-21T17:26:12.407Z,7.10
2023-04-21T17:28:44.798Z,7.00
2023-04-21T17:31:15.882Z,9.00
2023-04-21T17:34:10.285Z,6.50
2023-04-21T17:36:40.344Z,7.30
2023-04-21T17:41:40.996Z,5.60
2023-04-21T17:44:11.248Z,6.20
2023-04-21T17:46:39.571Z,6.20
2023-04-21T17:49:07.809Z,6.90
2023-04-21T17:51:36.257Z,6.20
2023-04-21T17:54:05.468Z,6.90
2023-04-21T17:56:33.741Z,8.00
2023-04-21T17:59:01.863Z,4.70
2023-04-21T18:01:30.434Z,6.00
2023-04-21T18:04:01.888Z,6.90
2023-04-21T18:06:30.548Z,6.50
2023-04-21T18:08:58.747Z,5.30
2023-04-21T18:11:27.099Z,5.50
2023-04-21T18:13:57.117Z,5.70
2023-04-21T18:16:25.869Z,6.90
2023-04-21T18:18:54.217Z,7.50
2023-04-21T18:21:26.532Z,7.20
2023-04-21T18:23:54.995Z,6.50
2023-04-21T18:26:23.342Z,6.50
2023-04-21T18:28:54.209Z,7.00
2023-04-21T18:31:26.291Z,6.90
2023-04-21T18:33:57.959Z,5.20
2023-04-21T18:36:26.375Z,5.30
2023-04-21T18:38:54.716Z,4.90
2023-04-21T18:41:23.233Z,5.80
2023-04-21T18:43:51.529Z,6.70
2023-04-21T18:46:19.881Z,6.00
2023-04-21T18:48:48.189Z,5.50
2023-04-21T18:51:16.418Z,5.80
2023-04-21T18:53:46.490Z,5.40
2023-04-21T18:56:14.800Z,5.00
2023-04-21T18:58:42.893Z,5.70
2023-04-21T19:01:11.279Z,5.70
2023-04-21T19:03:39.853Z,5.60
2023-04-21T19:06:08.069Z,5.40
2023-04-21T19:08:42.597Z,5.50
2023-04-21T19:11:13.833Z,5.70
2023-04-21T19:13:42.412Z,4.40
2023-04-21T19:16:11.223Z,4.80
2023-04-21T19:18:39.503Z,5.50
2023-04-21T19:21:10.619Z,5.10
2023-04-21T19:23:38.929Z,5.10
2023-04-21T19:26:08.863Z,6.60
2023-04-21T19:28:37.508Z,5.20
2023-04-21T19:31:05.784Z,7.20
2023-04-21T19:33:35.057Z,6.50
2023-04-21T19:36:03.456Z,5.60
2023-04-21T19:38:31.820Z,6.30
2023-04-21T19:40:59.933Z,6.40
2023-04-21T19:43:28.050Z,7.50
2023-04-21T19:45:56.851Z,7.70
2023-04-21T19:48:25.218Z,6.30
2023-04-21T19:50:53.640Z,7.60
2023-04-21T19:53:22.217Z,7.90
2023-04-21T19:55:52.493Z,7.90
2023-04-21T19:58:36.277Z,10.00
2023-04-21T20:01:07.510Z,9.50
2023-04-21T20:03:36.305Z,10.60
2023-04-21T20:06:05.124Z,9.70
2023-04-21T20:08:33.727Z,8.60
2023-04-21T20:11:01.895Z,8.50
2023-04-21T20:13:30.112Z,9.80
2023-04-21T20:15:58.401Z,10.10
2023-04-21T20:18:26.804Z,11.30
2023-04-21T20:20:55.140Z,10.40
2023-04-21T20:23:23.690Z,11.30
2023-04-21T20:25:51.723Z,10.70
2023-04-21T20:28:20.684Z,10.80
2023-04-21T20:30:48.907Z,9.80
2023-04-21T20:33:17.492Z,12.30
2023-04-21T20:35:46.143Z,9.50
2023-04-21T20:38:14.445Z,9.80
2023-04-21T20:40:43.144Z,12.20
2023-04-21T20:43:12.370Z,10.60
2023-04-21T20:45:41.487Z,11.20
2023-04-21T20:48:09.622Z,10.60
2023-04-21T20:50:41.373Z,11.00
2023-04-21T20:53:10.863Z,10.10
2023-04-21T20:55:38.976Z,9.60
2023-04-21T20:58:07.094Z,9.10
2023-04-21T21:00:36.018Z,9.40
2023-04-21T21:03:10.002Z,11.50
2023-04-21T21:05:38.547Z,12.30
2023-04-21T21:08:07.302Z,11.70
2023-04-21T21:10:35.620Z,11.90
2023-04-21T21:13:03.740Z,10.70
2023-04-21T21:15:32.414Z,9.90
2023-04-21T21:18:00.514Z,9.30
2023-04-21T21:20:28.883Z,7.70
2023-04-21T21:22:57.360Z,10.00
2023-04-21T21:25:26.005Z,9.60
2023-04-21T21:27:55.304Z,7.20
2023-04-21T21:30:23.486Z,8.40
2023-04-21T21:32:55.472Z,8.90
2023-04-21T21:35:23.909Z,7.80
2023-04-21T21:37:52.310Z,9.50
2023-04-21T21:40:21.151Z,8.20
2023-04-21T21:42:49.318Z,9.10
2023-04-21T21:45:17.502Z,8.80
2023-04-21T21:47:46.068Z,10.20
2023-04-21T21:50:14.249Z,8.10
2023-04-21T21:52:42.349Z,9.00
2023-04-21T21:55:10.608Z,10.20
2023-04-21T21:57:39.145Z,11.10
2023-04-21T22:00:08.839Z,8.30
2023-04-21T22:02:37.716Z,9.20
2023-04-21T22:05:06.317Z,9.00
2023-04-21T22:07:35.614Z,8.60
2023-04-21T22:10:04.040Z,9.00
2023-04-21T22:12:33.164Z,9.30
2023-04-21T22:15:01.504Z,10.40
2023-04-21T22:17:30.948Z,9.30
2023-04-21T22:19:59.186Z,9.70
2023-04-21T22:22:27.350Z,9.30
2023-04-21T22:24:55.596Z,10.30
2023-04-21T22:27:23.669Z,9.20
2023-04-21T22:29:52.557Z,9.60
2023-04-21T22:32:20.961Z,9.80
2023-04-21T22:34:48.933Z,9.80
2023-04-21T22:37:16.973Z,10.10
2023-04-21T22:39:45.910Z,9.40
2023-04-21T22:42:14.268Z,9.10
2023-04-21T22:44:42.945Z,9.60
2023-04-21T22:47:12.190Z,8.80
2023-04-21T22:49:40.875Z,11.00
2023-04-21T22:52:09.260Z,10.20
2023-04-21T22:54:38.482Z,10.00
2023-04-21T22:57:06.805Z,9.70
2023-04-21T22:59:35.530Z,8.90
2023-04-21T23:02:05.079Z,9.60
2023-04-21T23:07:03.781Z,9.60
2023-04-21T23:09:32.725Z,9.90
2023-04-21T23:12:01.597Z,10.30
2023-04-21T23:14:29.789Z,9.50
2023-04-21T23:16:57.858Z,10.40
2023-04-21T23:19:26.104Z,9.30
2023-04-21T23:21:54.163Z,9.90
2023-04-21T23:24:22.210Z,9.00
2023-04-21T23:26:50.240Z,9.00
2023-04-21T23:29:18.609Z,9.70
2023-04-21T23:31:47.024Z,9.70
2023-04-21T23:34:15.635Z,10.40
2023-04-21T23:36:43.674Z,9.00
2023-04-21T23:39:12.136Z,9.40
2023-04-21T23:41:40.190Z,8.80
2023-04-21T23:44:08.297Z,9.90
2023-04-21T23:46:37.074Z,9.60
2023-04-21T23:49:05.297Z,9.80
2023-04-21T23:51:33.724Z,10.00
2023-04-21T23:54:02.292Z,11.40
2023-04-21T23:56:30.419Z,9.70
2023-04-21T23:58:58.599Z,11.10
