createdAt,value
2019-05-19T00:00:31.097Z,15.10
2019-05-19T00:04:35.607Z,15.00
2019-05-19T00:08:40.160Z,14.90
2019-05-19T00:12:44.723Z,14.80
2019-05-19T00:16:49.261Z,14.30
2019-05-19T00:20:53.834Z,14.00
2019-05-19T00:24:58.347Z,13.80
2019-05-19T00:29:02.886Z,13.70
2019-05-19T00:33:07.451Z,13.50
2019-05-19T00:37:11.986Z,13.40
2019-05-19T00:41:16.526Z,13.30
2019-05-19T00:45:21.258Z,13.10
2019-05-19T00:49:25.821Z,13.00
2019-05-19T00:53:30.429Z,13.00
2019-05-19T00:57:36.218Z,12.90
2019-05-19T01:01:40.779Z,12.80
2019-05-19T01:05:45.289Z,12.80
2019-05-19T01:09:49.849Z,12.70
2019-05-19T01:13:54.404Z,12.70
2019-05-19T01:17:58.940Z,12.70
2019-05-19T01:22:03.925Z,12.60
2019-05-19T01:26:08.435Z,12.60
2019-05-19T01:30:13.287Z,12.50
2019-05-19T01:34:17.833Z,12.50
2019-05-19T01:38:22.380Z,12.40
2019-05-19T01:42:26.920Z,12.30
2019-05-19T01:46:31.491Z,12.20
2019-05-19T01:50:36.026Z,12.10
2019-05-19T01:54:40.573Z,12.10
2019-05-19T01:58:45.126Z,12.00
2019-05-19T02:02:49.712Z,12.00
2019-05-19T02:06:54.217Z,11.90
2019-05-19T02:10:58.745Z,11.80
2019-05-19T02:15:03.565Z,11.80
2019-05-19T02:19:08.125Z,11.70
2019-05-19T02:23:12.684Z,11.70
2019-05-19T02:27:17.178Z,11.60
2019-05-19T02:31:21.741Z,11.60
2019-05-19T02:39:30.179Z,11.60
2019-05-19T02:43:34.816Z,11.60
2019-05-19T02:47:41.742Z,11.60
2019-05-19T02:51:48.999Z,11.50
2019-05-19T02:55:55.258Z,11.40
2019-05-19T03:00:00.825Z,11.50
2019-05-19T03:04:05.375Z,11.50
2019-05-19T03:08:09.882Z,11.40
2019-05-19T03:12:14.430Z,11.40
2019-05-19T03:16:18.962Z,11.40
2019-05-19T03:20:23.531Z,11.40
2019-05-19T03:24:28.093Z,11.30
2019-05-19T03:28:32.634Z,11.30
2019-05-19T03:32:42.366Z,11.60
2019-05-19T03:36:46.914Z,11.80
2019-05-19T03:40:51.458Z,11.90
2019-05-19T03:44:56.034Z,12.00
2019-05-19T03:49:00.554Z,12.00
2019-05-19T03:53:05.114Z,12.00
2019-05-19T03:57:09.654Z,12.10
2019-05-19T04:01:14.214Z,12.10
2019-05-19T04:05:18.773Z,12.10
2019-05-19T04:09:23.289Z,12.10
2019-05-19T04:13:27.882Z,12.20
2019-05-19T04:17:32.456Z,12.20
2019-05-19T04:21:48.080Z,12.30
2019-05-19T04:25:43.217Z,12.40
2019-05-19T04:29:47.715Z,12.50
2019-05-19T04:33:52.237Z,12.60
2019-05-19T04:37:56.982Z,12.70
2019-05-19T04:42:01.512Z,12.90
2019-05-19T04:46:06.103Z,12.90
2019-05-19T04:50:10.602Z,13.00
2019-05-19T04:54:15.169Z,13.10
2019-05-19T04:58:19.722Z,13.30
2019-05-19T05:02:24.284Z,13.60
2019-05-19T05:06:28.817Z,13.80
2019-05-19T05:10:33.361Z,14.00
2019-05-19T05:14:37.930Z,14.30
2019-05-19T05:18:42.489Z,14.60
2019-05-19T05:22:47.050Z,14.80
2019-05-19T05:26:51.613Z,15.10
2019-05-19T05:30:56.148Z,15.30
2019-05-19T05:35:00.758Z,15.40
2019-05-19T05:39:06.610Z,15.40
2019-05-19T05:43:11.197Z,15.40
2019-05-19T05:47:15.801Z,15.40
2019-05-19T05:51:20.309Z,15.50
2019-05-19T05:55:25.223Z,15.50
2019-05-19T05:59:42.695Z,15.70
2019-05-19T06:03:47.781Z,15.80
2019-05-19T06:07:52.322Z,16.00
2019-05-19T06:11:56.909Z,16.10
2019-05-19T06:16:01.409Z,16.20
2019-05-19T06:20:06.404Z,16.30
2019-05-19T06:24:11.116Z,16.60
2019-05-19T06:28:15.686Z,16.80
2019-05-19T06:32:27.293Z,17.10
2019-05-19T06:36:31.806Z,17.90
2019-05-19T06:40:36.345Z,19.00
2019-05-19T06:44:40.938Z,20.10
2019-05-19T06:48:45.497Z,21.00
2019-05-19T06:52:50.010Z,21.80
2019-05-19T06:56:54.533Z,22.50
2019-05-19T07:00:59.360Z,23.40
2019-05-19T07:05:04.165Z,24.10
2019-05-19T07:09:08.883Z,25.00
2019-05-19T07:13:13.380Z,25.10
2019-05-19T07:17:17.911Z,25.90
2019-05-19T07:21:22.440Z,26.40
2019-05-19T07:25:26.967Z,26.90
2019-05-19T07:29:31.513Z,27.40
2019-05-19T07:33:35.998Z,27.90
2019-05-19T07:37:40.526Z,28.40
2019-05-19T07:41:45.075Z,28.50
2019-05-19T07:45:49.666Z,28.70
2019-05-19T07:49:54.191Z,29.10
2019-05-19T07:53:58.693Z,29.50
2019-05-19T07:58:03.235Z,29.90
2019-05-19T08:02:07.815Z,30.20
2019-05-19T08:06:12.401Z,30.20
2019-05-19T08:14:20.823Z,30.20
2019-05-19T08:18:25.416Z,30.10
2019-05-19T08:22:30.015Z,30.20
2019-05-19T08:26:34.568Z,30.20
2019-05-19T08:30:39.041Z,30.20
2019-05-19T08:34:43.566Z,30.30
2019-05-19T08:38:48.101Z,30.20
2019-05-19T08:42:52.637Z,30.20
2019-05-19T08:46:57.193Z,30.00
2019-05-19T08:51:01.690Z,29.80
2019-05-19T08:55:06.425Z,29.60
2019-05-19T08:59:10.976Z,29.30
2019-05-19T09:03:15.530Z,29.20
2019-05-19T09:07:20.084Z,29.00
2019-05-19T09:11:24.571Z,28.50
2019-05-19T09:15:29.101Z,27.80
2019-05-19T09:19:33.612Z,27.10
2019-05-19T09:23:38.161Z,26.50
2019-05-19T09:27:42.700Z,26.00
2019-05-19T09:31:47.198Z,25.70
2019-05-19T09:35:51.731Z,25.30
2019-05-19T09:39:56.256Z,25.00
2019-05-19T09:44:00.857Z,24.80
2019-05-19T09:48:05.373Z,24.70
2019-05-19T09:52:09.873Z,24.60
2019-05-19T09:56:22.476Z,24.40
2019-05-19T10:00:27.001Z,24.30
2019-05-19T10:04:31.573Z,24.30
2019-05-19T10:08:36.982Z,24.30
2019-05-19T10:12:41.485Z,24.20
2019-05-19T10:16:46.036Z,24.10
2019-05-19T10:20:50.617Z,24.10
2019-05-19T10:25:19.923Z,24.00
2019-05-19T10:29:01.514Z,24.00
2019-05-19T10:33:06.028Z,24.00
2019-05-19T10:37:12.701Z,24.00
2019-05-19T10:41:17.239Z,24.00
2019-05-19T10:45:22.064Z,24.00
2019-05-19T10:49:26.558Z,24.00
2019-05-19T10:53:31.054Z,24.00
2019-05-19T10:57:35.588Z,24.00
2019-05-19T11:01:40.138Z,24.10
2019-05-19T11:05:44.658Z,24.10
2019-05-19T11:09:49.184Z,24.10
2019-05-19T11:13:53.753Z,24.10
2019-05-19T11:17:58.289Z,24.20
2019-05-19T11:22:02.837Z,24.10
2019-05-19T11:26:07.377Z,24.20
2019-05-19T11:30:11.948Z,24.20
2019-05-19T11:34:16.456Z,24.30
2019-05-19T11:38:21.025Z,24.40
2019-05-19T11:42:25.574Z,24.60
2019-05-19T11:46:30.155Z,24.80
2019-05-19T11:50:34.703Z,24.90
2019-05-19T11:54:39.218Z,25.00
2019-05-19T11:58:43.776Z,24.80
2019-05-19T12:02:48.402Z,24.80
2019-05-19T12:06:52.920Z,24.80
2019-05-19T12:10:57.469Z,24.90
2019-05-19T12:15:01.966Z,25.00
2019-05-19T12:19:06.501Z,25.10
2019-05-19T12:23:11.061Z,25.10
2019-05-19T12:27:15.602Z,25.10
2019-05-19T12:31:20.120Z,25.20
2019-05-19T12:35:24.668Z,25.30
2019-05-19T12:39:29.165Z,25.50
2019-05-19T12:43:33.689Z,25.60
2019-05-19T12:47:39.820Z,25.60
2019-05-19T12:51:44.344Z,25.70
2019-05-19T12:55:48.879Z,25.80
2019-05-19T12:59:53.381Z,26.00
2019-05-19T13:03:57.921Z,26.20
2019-05-19T13:08:02.466Z,26.40
2019-05-19T13:12:06.999Z,26.60
2019-05-19T13:16:11.493Z,26.70
2019-05-19T13:20:16.141Z,26.80
2019-05-19T13:24:20.689Z,26.90
2019-05-19T13:28:25.242Z,27.10
2019-05-19T13:32:29.777Z,27.30
2019-05-19T13:36:34.322Z,27.50
2019-05-19T13:40:38.857Z,27.70
2019-05-19T13:44:43.409Z,27.70
2019-05-19T13:48:47.960Z,27.70
2019-05-19T13:52:52.503Z,27.80
2019-05-19T13:57:11.245Z,27.90
2019-05-19T14:01:03.253Z,27.90
2019-05-19T14:05:07.787Z,27.70
2019-05-19T14:09:15.232Z,27.70
2019-05-19T14:13:18.728Z,27.70
2019-05-19T14:17:23.214Z,27.70
2019-05-19T14:21:27.820Z,27.70
2019-05-19T14:25:32.348Z,27.90
2019-05-19T14:29:36.936Z,27.90
2019-05-19T14:33:41.506Z,27.90
2019-05-19T14:37:46.053Z,27.80
2019-05-19T14:41:54.773Z,27.90
2019-05-19T14:45:59.402Z,27.90
2019-05-19T14:50:03.976Z,28.00
2019-05-19T14:54:08.567Z,28.00
2019-05-19T14:58:13.080Z,28.00
2019-05-19T15:02:19.947Z,27.90
2019-05-19T15:06:23.944Z,27.90
2019-05-19T15:10:28.492Z,27.90
2019-05-19T15:14:33.045Z,27.80
2019-05-19T15:18:38.397Z,27.70
2019-05-19T15:22:43.126Z,27.80
2019-05-19T15:26:47.686Z,27.70
2019-05-19T15:30:52.313Z,27.70
2019-05-19T15:34:56.950Z,27.70
2019-05-19T15:39:01.608Z,27.70
2019-05-19T15:43:06.172Z,27.70
2019-05-19T15:47:10.920Z,27.60
2019-05-19T15:51:27.573Z,27.60
2019-05-19T15:55:21.654Z,27.60
2019-05-19T15:59:26.198Z,27.60
2019-05-19T16:03:30.754Z,27.60
2019-05-19T16:07:35.311Z,27.50
2019-05-19T16:11:39.870Z,27.50
2019-05-19T16:15:44.421Z,27.40
2019-05-19T16:19:48.937Z,27.40
2019-05-19T16:23:53.485Z,27.30
2019-05-19T16:27:58.048Z,27.20
2019-05-19T16:32:02.622Z,27.20
2019-05-19T16:36:07.955Z,27.10
2019-05-19T16:40:12.696Z,27.10
2019-05-19T16:44:17.269Z,27.20
2019-05-19T16:48:23.466Z,27.20
2019-05-19T16:52:28.169Z,27.20
2019-05-19T16:56:37.948Z,27.10
2019-05-19T17:00:42.487Z,27.00
2019-05-19T17:04:47.010Z,26.90
2019-05-19T17:08:51.534Z,26.80
2019-05-19T17:12:56.194Z,26.70
2019-05-19T17:17:00.692Z,26.50
2019-05-19T17:21:05.230Z,26.40
2019-05-19T17:25:09.866Z,26.20
2019-05-19T17:29:14.388Z,26.20
2019-05-19T17:33:18.991Z,26.10
2019-05-19T17:37:23.494Z,26.00
2019-05-19T17:41:28.009Z,26.00
2019-05-19T17:45:32.625Z,25.90
2019-05-19T17:49:37.141Z,25.90
2019-05-19T17:53:42.017Z,25.90
2019-05-19T17:57:47.136Z,25.90
2019-05-19T18:01:51.657Z,25.80
2019-05-19T18:05:56.212Z,25.70
2019-05-19T18:10:00.726Z,25.50
2019-05-19T18:14:05.250Z,25.40
2019-05-19T18:18:09.752Z,25.20
2019-05-19T18:22:14.389Z,25.20
2019-05-19T18:26:18.912Z,25.00
2019-05-19T18:30:23.442Z,24.90
2019-05-19T18:34:27.991Z,24.70
2019-05-19T18:38:32.481Z,24.60
2019-05-19T18:42:37.030Z,24.40
2019-05-19T18:46:41.597Z,24.20
2019-05-19T18:50:46.133Z,24.00
2019-05-19T18:54:51.081Z,23.90
2019-05-19T18:58:55.605Z,23.70
2019-05-19T19:03:00.136Z,23.60
2019-05-19T19:07:04.695Z,23.50
2019-05-19T19:11:09.241Z,23.40
2019-05-19T19:15:13.741Z,23.20
2019-05-19T19:19:18.261Z,23.00
2019-05-19T19:23:22.912Z,22.90
2019-05-19T19:27:27.485Z,22.80
2019-05-19T19:31:32.065Z,22.70
2019-05-19T19:35:39.139Z,22.60
2019-05-19T19:39:42.780Z,22.40
2019-05-19T19:43:47.442Z,22.30
2019-05-19T19:47:52.018Z,22.10
2019-05-19T19:51:56.557Z,22.00
2019-05-19T19:56:01.065Z,21.90
2019-05-19T20:00:17.929Z,21.80
2019-05-19T20:04:12.622Z,21.70
2019-05-19T20:08:17.197Z,21.60
2019-05-19T20:12:22.594Z,21.50
2019-05-19T20:16:27.146Z,21.40
2019-05-19T20:20:31.707Z,21.30
2019-05-19T20:24:36.304Z,21.20
2019-05-19T20:28:40.888Z,21.10
2019-05-19T20:32:45.469Z,21.00
2019-05-19T20:36:49.987Z,20.90
2019-05-19T20:40:54.572Z,20.80
2019-05-19T20:44:59.150Z,20.60
2019-05-19T20:49:03.719Z,20.60
2019-05-19T20:53:08.294Z,20.40
2019-05-19T20:57:12.847Z,20.30
2019-05-19T21:01:17.401Z,20.20
2019-05-19T21:05:21.949Z,20.10
2019-05-19T21:09:26.535Z,20.00
2019-05-19T21:13:31.080Z,19.90
2019-05-19T21:17:35.594Z,19.80
2019-05-19T21:21:40.185Z,19.80
2019-05-19T21:25:44.737Z,19.70
2019-05-19T21:29:49.310Z,19.60
2019-05-19T21:33:53.858Z,19.50
2019-05-19T21:37:58.418Z,19.30
2019-05-19T21:42:02.973Z,19.10
2019-05-19T21:46:07.585Z,19.00
2019-05-19T21:50:12.168Z,19.00
2019-05-19T21:54:16.692Z,18.90
2019-05-19T21:58:21.254Z,18.70
2019-05-19T22:02:25.805Z,18.60
2019-05-19T22:06:32.069Z,18.60
2019-05-19T22:10:36.642Z,18.50
2019-05-19T22:14:41.180Z,18.40
2019-05-19T22:18:45.750Z,18.30
2019-05-19T22:22:50.306Z,18.30
2019-05-19T22:26:54.864Z,18.20
2019-05-19T22:30:59.442Z,18.20
2019-05-19T22:35:03.963Z,18.10
2019-05-19T22:39:08.517Z,18.00
2019-05-19T22:43:13.106Z,17.90
2019-05-19T22:47:17.777Z,17.90
2019-05-19T22:51:22.855Z,17.80
2019-05-19T22:55:27.553Z,17.70
2019-05-19T22:59:32.118Z,17.60
2019-05-19T23:03:36.682Z,17.50
2019-05-19T23:07:41.237Z,17.40
2019-05-19T23:11:45.788Z,17.40
2019-05-19T23:15:50.356Z,17.30
2019-05-19T23:19:54.954Z,17.30
2019-05-19T23:23:59.613Z,17.20
2019-05-19T23:28:04.305Z,17.20
2019-05-19T23:32:08.892Z,17.10
2019-05-19T23:36:13.455Z,17.00
2019-05-19T23:40:17.992Z,16.90
2019-05-19T23:44:22.588Z,16.80
2019-05-19T23:48:27.170Z,16.80
2019-05-19T23:52:31.760Z,16.70
2019-05-19T23:56:36.309Z,16.60
