createdAt,value
2023-08-03T00:03:17.451Z,21.80
2023-08-03T00:08:20.584Z,21.70
2023-08-03T00:13:25.025Z,21.50
2023-08-03T00:18:28.034Z,21.60
2023-08-03T00:23:31.023Z,21.60
2023-08-03T00:28:35.401Z,21.60
2023-08-03T00:33:38.394Z,21.50
2023-08-03T00:38:41.611Z,21.40
2023-08-03T00:43:46.070Z,21.40
2023-08-03T00:48:49.689Z,21.40
2023-08-03T00:53:53.957Z,21.40
2023-08-03T00:58:58.338Z,21.30
2023-08-03T01:04:01.372Z,21.20
2023-08-03T01:09:06.393Z,21.20
2023-08-03T01:14:11.528Z,21.20
2023-08-03T01:19:15.772Z,21.10
2023-08-03T01:24:20.336Z,21.10
2023-08-03T01:29:23.446Z,21.20
2023-08-03T01:34:26.754Z,21.10
2023-08-03T01:39:31.095Z,21.10
2023-08-03T01:44:34.090Z,20.90
2023-08-03T01:49:37.626Z,20.90
2023-08-03T01:54:41.958Z,20.70
2023-08-03T01:59:45.766Z,20.70
2023-08-03T02:04:48.757Z,20.70
2023-08-03T02:09:55.126Z,20.70
2023-08-03T02:14:58.213Z,20.80
2023-08-03T02:20:01.809Z,20.70
2023-08-03T02:25:06.855Z,20.70
2023-08-03T02:30:11.543Z,20.70
2023-08-03T02:35:17.278Z,20.70
2023-08-03T02:40:23.311Z,20.80
2023-08-03T02:45:27.350Z,20.70
2023-08-03T02:50:31.402Z,20.60
2023-08-03T02:55:41.264Z,20.60
2023-08-03T03:00:44.468Z,20.60
2023-08-03T03:05:49.855Z,20.60
2023-08-03T03:10:55.384Z,20.60
2023-08-03T03:15:58.695Z,20.60
2023-08-03T03:21:01.783Z,20.50
2023-08-03T03:26:06.603Z,20.50
2023-08-03T03:31:09.632Z,20.40
2023-08-03T03:36:12.696Z,20.40
2023-08-03T03:41:17.009Z,20.30
2023-08-03T03:46:22.735Z,20.20
2023-08-03T03:51:25.997Z,20.20
2023-08-03T03:56:33.868Z,20.10
2023-08-03T04:01:37.291Z,20.10
2023-08-03T04:06:40.443Z,20.10
2023-08-03T04:11:45.158Z,20.10
2023-08-03T04:16:48.254Z,20.10
2023-08-03T04:21:51.708Z,20.10
2023-08-03T04:26:55.948Z,20.00
2023-08-03T04:32:00.807Z,20.00
2023-08-03T04:37:03.998Z,20.00
2023-08-03T04:42:09.758Z,19.90
2023-08-03T04:47:14.582Z,19.70
2023-08-03T04:52:18.173Z,19.80
2023-08-03T04:57:22.708Z,19.80
2023-08-03T05:02:25.749Z,19.80
2023-08-03T05:07:29.653Z,19.70
2023-08-03T05:12:34.256Z,19.30
2023-08-03T05:17:37.429Z,19.20
2023-08-03T05:22:40.598Z,18.60
2023-08-03T05:27:44.938Z,18.60
2023-08-03T05:32:47.942Z,18.80
2023-08-03T05:37:54.199Z,18.90
2023-08-03T05:42:58.625Z,19.10
2023-08-03T05:48:01.749Z,19.00
2023-08-03T05:53:06.005Z,18.80
2023-08-03T05:58:12.946Z,18.90
2023-08-03T06:03:18.141Z,19.00
2023-08-03T06:08:22.560Z,19.10
2023-08-03T06:13:29.456Z,19.10
2023-08-03T06:18:33.433Z,19.10
2023-08-03T06:23:36.515Z,19.10
2023-08-03T06:28:41.507Z,19.10
2023-08-03T06:33:45.381Z,19.10
2023-08-03T06:38:48.937Z,19.30
2023-08-03T06:43:53.319Z,19.30
2023-08-03T06:48:56.904Z,19.30
2023-08-03T06:54:00.996Z,19.30
2023-08-03T06:59:05.383Z,19.30
2023-08-03T07:04:08.349Z,19.30
2023-08-03T07:09:11.342Z,19.40
2023-08-03T07:14:15.624Z,19.30
2023-08-03T07:19:19.423Z,19.30
2023-08-03T07:24:22.560Z,19.20
2023-08-03T07:29:26.860Z,19.40
2023-08-03T07:34:29.980Z,19.40
2023-08-03T07:39:33.957Z,19.30
2023-08-03T07:49:44.932Z,19.40
2023-08-03T07:54:47.817Z,19.40
2023-08-03T07:59:52.338Z,19.40
2023-08-03T08:04:55.326Z,19.40
2023-08-03T08:09:58.285Z,19.30
2023-08-03T08:15:02.564Z,19.40
2023-08-03T08:20:06.228Z,19.40
2023-08-03T08:25:09.834Z,19.40
2023-08-03T08:30:14.437Z,19.30
2023-08-03T08:35:17.605Z,19.20
2023-08-03T08:40:20.968Z,19.30
2023-08-03T08:45:25.590Z,19.40
2023-08-03T09:00:46.961Z,19.50
2023-08-03T09:11:06.690Z,19.50
2023-08-03T09:16:24.169Z,19.60
2023-08-03T09:31:55.226Z,19.70
2023-08-03T09:42:06.376Z,19.90
2023-08-03T09:47:12.015Z,19.90
2023-08-03T09:52:17.311Z,20.00
2023-08-03T09:57:23.144Z,20.20
2023-08-03T10:02:31.578Z,20.30
2023-08-03T10:07:40.810Z,20.40
2023-08-03T10:12:49.058Z,20.60
2023-08-03T10:17:54.789Z,20.40
2023-08-03T10:23:16.048Z,20.50
2023-08-03T10:28:18.989Z,20.50
2023-08-03T10:33:23.258Z,20.70
2023-08-03T10:38:29.836Z,21.00
2023-08-03T10:43:32.946Z,21.40
2023-08-03T10:48:38.760Z,21.60
2023-08-03T10:53:42.143Z,21.50
2023-08-03T10:58:48.417Z,21.50
2023-08-03T11:03:54.519Z,21.40
2023-08-03T11:08:58.940Z,21.60
2023-08-03T11:14:01.949Z,21.50
2023-08-03T11:19:06.254Z,21.20
2023-08-03T11:24:09.154Z,21.20
2023-08-03T11:29:12.716Z,21.10
2023-08-03T11:34:16.975Z,21.30
2023-08-03T11:39:20.734Z,21.50
2023-08-03T11:44:24.569Z,21.60
2023-08-03T11:49:30.622Z,21.70
2023-08-03T11:54:35.542Z,21.80
2023-08-03T12:09:53.224Z,22.30
2023-08-03T12:14:56.298Z,22.20
2023-08-03T12:20:00.549Z,22.40
2023-08-03T12:25:04.168Z,22.60
2023-08-03T12:30:08.462Z,22.50
2023-08-03T12:35:12.755Z,22.30
2023-08-03T12:40:15.916Z,22.60
2023-08-03T12:45:18.909Z,22.80
2023-08-03T12:50:23.264Z,22.70
2023-08-03T12:55:26.235Z,22.40
2023-08-03T13:00:29.710Z,22.50
2023-08-03T13:05:34.613Z,22.10
2023-08-03T13:10:38.056Z,21.80
2023-08-03T13:15:40.991Z,21.60
2023-08-03T13:20:49.423Z,21.90
2023-08-03T13:25:52.799Z,22.20
2023-08-03T13:30:56.520Z,22.40
2023-08-03T13:36:00.970Z,22.50
2023-08-03T13:41:05.030Z,22.30
2023-08-03T13:46:08.061Z,22.60
2023-08-03T13:51:12.430Z,22.60
2023-08-03T13:56:15.462Z,22.10
2023-08-03T14:01:18.518Z,22.20
2023-08-03T14:11:58.569Z,22.40
2023-08-03T14:16:55.833Z,22.40
2023-08-03T14:22:00.288Z,22.60
2023-08-03T14:27:03.228Z,22.60
2023-08-03T14:32:07.044Z,22.40
2023-08-03T14:37:11.370Z,22.30
2023-08-03T14:42:14.329Z,22.30
2023-08-03T14:47:17.422Z,22.40
2023-08-03T14:57:27.698Z,22.70
2023-08-03T15:02:31.645Z,22.70
2023-08-03T15:07:36.950Z,22.90
2023-08-03T15:12:39.868Z,23.00
2023-08-03T15:17:43.035Z,23.10
2023-08-03T15:22:47.945Z,23.50
2023-08-03T15:38:04.614Z,23.10
2023-08-03T15:43:10.635Z,23.00
2023-08-03T15:53:32.098Z,23.70
2023-08-03T15:58:37.185Z,23.50
2023-08-03T16:03:40.161Z,23.40
2023-08-03T16:08:45.801Z,23.20
2023-08-03T16:13:48.765Z,23.10
2023-08-03T16:18:51.688Z,23.00
2023-08-03T16:23:55.994Z,22.90
2023-08-03T16:28:58.966Z,22.60
2023-08-03T16:39:11.194Z,22.80
2023-08-03T16:44:14.215Z,22.70
2023-08-03T16:49:18.781Z,23.00
2023-08-03T16:54:23.931Z,23.20
2023-08-03T16:59:27.326Z,23.10
2023-08-03T17:04:30.315Z,23.10
2023-08-03T17:09:34.822Z,23.20
2023-08-03T17:14:38.776Z,23.20
2023-08-03T17:19:42.074Z,23.10
2023-08-03T17:24:46.383Z,23.30
2023-08-03T17:29:49.290Z,23.40
2023-08-03T17:34:55.931Z,23.60
2023-08-03T17:40:00.348Z,23.70
2023-08-03T17:45:03.300Z,23.60
2023-08-03T17:50:09.180Z,23.30
2023-08-03T17:55:13.755Z,23.50
2023-08-03T18:00:17.293Z,23.50
2023-08-03T18:05:20.341Z,23.20
2023-08-03T18:10:24.630Z,23.10
2023-08-03T18:15:27.619Z,23.00
2023-08-03T18:20:30.594Z,23.10
2023-08-03T18:25:34.919Z,23.10
2023-08-03T18:30:37.889Z,23.00
2023-08-03T18:35:40.869Z,23.10
2023-08-03T18:40:45.133Z,22.90
2023-08-03T18:45:58.222Z,22.90
2023-08-03T18:51:02.820Z,22.90
2023-08-03T18:56:08.604Z,22.70
2023-08-03T19:01:12.305Z,22.60
2023-08-03T19:06:16.923Z,22.60
2023-08-03T19:11:21.244Z,22.30
2023-08-03T19:16:29.442Z,22.30
2023-08-03T19:21:32.494Z,22.40
2023-08-03T19:26:36.825Z,22.40
2023-08-03T19:31:44.303Z,22.20
2023-08-03T19:36:48.158Z,22.30
2023-08-03T19:41:54.305Z,22.10
2023-08-03T19:46:57.280Z,22.00
2023-08-03T19:52:25.861Z,21.90
2023-08-03T20:07:38.729Z,21.70
2023-08-03T20:12:43.353Z,21.80
2023-08-03T20:17:47.421Z,21.60
2023-08-03T20:22:50.370Z,21.50
2023-08-03T20:27:54.704Z,21.10
2023-08-03T20:32:57.743Z,21.00
2023-08-03T20:53:20.777Z,20.50
2023-08-03T20:58:32.252Z,20.40
2023-08-03T21:03:36.314Z,20.40
2023-08-03T21:08:39.433Z,20.30
2023-08-03T21:13:44.709Z,20.20
2023-08-03T21:23:53.652Z,20.10
2023-08-03T21:28:57.971Z,20.30
2023-08-03T21:34:00.994Z,20.40
2023-08-03T21:39:04.878Z,20.50
2023-08-03T21:44:09.618Z,20.50
2023-08-03T21:49:12.558Z,20.40
2023-08-03T21:54:18.773Z,20.30
2023-08-03T21:59:23.134Z,20.40
2023-08-03T22:04:26.089Z,20.20
2023-08-03T22:09:29.018Z,20.20
2023-08-03T22:14:34.606Z,20.10
2023-08-03T22:19:37.691Z,20.10
2023-08-03T22:24:40.721Z,20.00
2023-08-03T22:29:45.031Z,20.10
2023-08-03T22:34:48.011Z,20.10
2023-08-03T22:39:50.969Z,20.20
2023-08-03T22:44:55.340Z,20.00
2023-08-03T22:49:58.292Z,20.00
2023-08-03T22:55:04.823Z,20.10
2023-08-03T23:00:10.885Z,20.20
2023-08-03T23:05:13.850Z,20.20
2023-08-03T23:10:17.086Z,20.20
2023-08-03T23:15:21.473Z,20.30
2023-08-03T23:20:24.395Z,20.30
2023-08-03T23:25:27.355Z,20.20
2023-08-03T23:30:31.653Z,20.10
2023-08-03T23:35:34.527Z,20.10
2023-08-03T23:40:37.416Z,19.90
2023-08-03T23:45:41.728Z,19.80
2023-08-03T23:50:44.715Z,19.70
2023-08-03T23:55:47.665Z,19.60
