createdAt,value
2023-04-25T00:00:35.976Z,17.45
2023-04-25T00:03:06.587Z,7.78
2023-04-25T00:05:38.186Z,7.93
2023-04-25T00:08:07.301Z,11.65
2023-04-25T00:10:36.179Z,14.18
2023-04-25T00:13:05.644Z,10.50
2023-04-25T00:15:35.525Z,12.00
2023-04-25T00:18:05.013Z,9.68
2023-04-25T00:20:34.337Z,11.38
2023-04-25T00:23:04.561Z,10.90
2023-04-25T00:25:35.169Z,7.90
2023-04-25T00:28:04.055Z,12.57
2023-04-25T00:30:33.466Z,10.18
2023-04-25T00:33:02.430Z,11.15
2023-04-25T00:35:31.459Z,6.18
2023-04-25T00:38:01.259Z,8.20
2023-04-25T00:40:32.199Z,11.40
2023-04-25T00:43:01.810Z,7.72
2023-04-25T00:45:31.692Z,11.13
2023-04-25T00:48:00.733Z,13.30
2023-04-25T00:50:29.630Z,7.00
2023-04-25T00:52:59.425Z,10.85
2023-04-25T00:55:30.253Z,13.02
2023-04-25T00:58:03.745Z,16.35
2023-04-25T01:00:33.519Z,10.45
2023-04-25T01:03:04.912Z,7.55
2023-04-25T01:05:34.509Z,10.98
2023-04-25T01:08:04.707Z,13.25
2023-04-25T01:10:35.238Z,11.40
2023-04-25T01:13:05.681Z,10.90
2023-04-25T01:15:36.531Z,7.80
2023-04-25T01:18:08.778Z,17.17
2023-04-25T01:20:39.522Z,12.75
2023-04-25T01:23:11.148Z,14.00
2023-04-25T01:25:40.843Z,11.65
2023-04-25T01:28:10.081Z,14.65
2023-04-25T01:30:39.557Z,15.52
2023-04-25T01:33:12.175Z,11.38
2023-04-25T01:35:41.882Z,17.17
2023-04-25T01:38:14.958Z,8.50
2023-04-25T01:40:44.409Z,9.15
2023-04-25T01:43:15.279Z,12.82
2023-04-25T01:45:44.952Z,15.77
2023-04-25T01:48:16.404Z,12.52
2023-04-25T01:50:48.574Z,8.13
2023-04-25T01:53:20.955Z,11.07
2023-04-25T01:55:55.614Z,12.35
2023-04-25T01:58:27.210Z,13.48
2023-04-25T02:01:18.972Z,13.00
2023-04-25T02:03:57.980Z,9.95
2023-04-25T02:06:33.491Z,12.98
2023-04-25T02:09:04.147Z,10.48
2023-04-25T02:11:34.696Z,8.82
2023-04-25T02:14:24.785Z,15.63
2023-04-25T02:17:07.955Z,9.98
2023-04-25T02:19:37.144Z,13.55
2023-04-25T02:22:06.096Z,8.68
2023-04-25T02:24:36.431Z,15.00
2023-04-25T02:27:07.144Z,17.02
2023-04-25T02:29:37.686Z,13.85
2023-04-25T02:32:07.663Z,10.15
2023-04-25T02:34:36.879Z,14.43
2023-04-25T02:37:07.513Z,12.38
2023-04-25T02:39:37.766Z,13.48
2023-04-25T02:42:06.692Z,10.70
2023-04-25T02:44:36.497Z,15.00
2023-04-25T02:47:08.234Z,11.95
2023-04-25T02:49:37.206Z,13.32
2023-04-25T02:52:06.406Z,11.27
2023-04-25T02:54:37.359Z,14.90
2023-04-25T02:57:07.131Z,13.77
2023-04-25T02:59:39.267Z,11.00
2023-04-25T03:02:08.467Z,14.82
2023-04-25T03:04:38.528Z,14.38
2023-04-25T03:07:07.389Z,7.18
2023-04-25T03:09:37.703Z,11.38
2023-04-25T03:12:07.648Z,11.85
2023-04-25T03:14:37.711Z,7.80
2023-04-25T03:17:07.436Z,10.80
2023-04-25T03:19:38.828Z,10.02
2023-04-25T03:22:08.072Z,14.13
2023-04-25T03:24:40.617Z,11.68
2023-04-25T03:27:09.660Z,12.13
2023-04-25T03:29:38.960Z,17.88
2023-04-25T03:32:09.289Z,16.25
2023-04-25T03:34:38.533Z,11.63
2023-04-25T03:37:09.303Z,9.80
2023-04-25T03:39:41.912Z,13.18
2023-04-25T03:42:12.029Z,9.43
2023-04-25T03:44:41.161Z,9.30
2023-04-25T03:47:10.385Z,11.98
2023-04-25T03:49:41.156Z,13.75
2023-04-25T03:52:10.305Z,9.40
2023-04-25T03:54:43.787Z,8.32
2023-04-25T03:57:18.409Z,9.32
2023-04-25T03:59:47.670Z,9.93
2023-04-25T04:02:18.585Z,13.38
2023-04-25T04:04:49.545Z,15.80
2023-04-25T04:07:20.496Z,12.77
2023-04-25T04:09:54.197Z,13.05
2023-04-25T04:12:29.651Z,15.02
2023-04-25T04:14:58.760Z,13.88
2023-04-25T04:17:28.017Z,11.10
2023-04-25T04:19:57.581Z,8.70
2023-04-25T04:22:26.886Z,10.07
2023-04-25T04:25:01.153Z,9.20
2023-04-25T04:27:49.493Z,12.70
2023-04-25T04:30:38.660Z,10.30
2023-04-25T04:33:10.640Z,9.27
2023-04-25T04:35:42.677Z,11.38
2023-04-25T04:38:13.360Z,12.00
2023-04-25T04:40:44.061Z,11.02
2023-04-25T04:43:20.918Z,11.25
2023-04-25T04:46:08.798Z,10.30
2023-04-25T04:48:57.587Z,10.95
2023-04-25T04:51:53.654Z,10.98
2023-04-25T04:54:49.799Z,12.85
2023-04-25T04:57:39.552Z,12.10
2023-04-25T05:00:48.053Z,12.77
2023-04-25T05:03:57.951Z,11.85
2023-04-25T05:06:48.611Z,11.63
2023-04-25T05:09:27.608Z,11.02
2023-04-25T05:12:10.041Z,9.52
2023-04-25T05:14:41.701Z,9.13
2023-04-25T05:17:46.674Z,12.60
2023-04-25T05:20:27.122Z,13.35
2023-04-25T05:23:02.367Z,12.00
2023-04-25T05:26:01.012Z,9.27
2023-04-25T05:28:53.315Z,7.07
2023-04-25T05:31:38.724Z,7.88
2023-04-25T05:34:12.595Z,8.02
2023-04-25T05:37:01.485Z,9.43
2023-04-25T05:39:31.735Z,7.78
2023-04-25T05:42:30.196Z,13.20
2023-04-25T05:45:25.213Z,6.50
2023-04-25T05:48:01.663Z,11.27
2023-04-25T05:50:44.813Z,8.50
2023-04-25T05:53:33.558Z,11.25
2023-04-25T05:56:04.211Z,9.38
2023-04-25T05:58:33.549Z,9.00
2023-04-25T06:01:03.652Z,7.68
2023-04-25T06:03:34.083Z,8.05
2023-04-25T06:06:03.431Z,7.28
2023-04-25T06:08:34.586Z,8.18
2023-04-25T06:11:03.494Z,8.77
2023-04-25T06:13:32.629Z,13.73
2023-04-25T06:16:01.700Z,12.20
2023-04-25T06:18:31.061Z,16.95
2023-04-25T06:21:01.613Z,13.60
2023-04-25T06:23:30.573Z,11.52
2023-04-25T06:26:07.505Z,12.73
2023-04-25T06:28:39.792Z,15.57
2023-04-25T06:31:09.232Z,11.82
2023-04-25T06:33:38.370Z,14.82
2023-04-25T06:36:09.610Z,10.50
2023-04-25T06:38:39.778Z,12.85
2023-04-25T06:41:08.941Z,11.60
2023-04-25T06:43:39.287Z,8.15
2023-04-25T06:46:26.690Z,14.65
2023-04-25T06:48:56.228Z,17.25
2023-04-25T06:51:29.508Z,7.57
2023-04-25T06:53:58.660Z,10.35
2023-04-25T06:56:42.563Z,6.30
2023-04-25T06:59:16.214Z,10.77
2023-04-25T07:01:47.959Z,11.00
2023-04-25T07:04:20.588Z,9.60
2023-04-25T07:06:57.920Z,7.15
2023-04-25T07:09:36.853Z,6.72
2023-04-25T07:12:07.772Z,10.77
2023-04-25T07:14:37.510Z,6.18
2023-04-25T07:17:07.832Z,4.20
2023-04-25T07:19:38.996Z,7.22
2023-04-25T07:22:10.070Z,12.63
2023-04-25T07:24:42.289Z,8.18
2023-04-25T07:27:14.043Z,9.45
2023-04-25T07:29:54.767Z,8.07
2023-04-25T07:32:26.178Z,10.68
2023-04-25T07:34:55.178Z,9.00
2023-04-25T07:37:26.027Z,8.63
2023-04-25T07:40:06.710Z,7.03
2023-04-25T07:42:36.152Z,8.45
2023-04-25T07:45:07.188Z,11.35
2023-04-25T07:47:37.744Z,10.48
2023-04-25T07:50:07.850Z,9.02
2023-04-25T07:52:38.276Z,5.28
2023-04-25T07:55:20.365Z,7.78
2023-04-25T07:58:04.946Z,8.60
2023-04-25T08:00:35.518Z,9.77
2023-04-25T08:03:24.493Z,8.23
2023-04-25T08:05:54.734Z,9.15
2023-04-25T08:08:26.581Z,7.40
2023-04-25T08:10:56.428Z,4.95
2023-04-25T08:13:25.765Z,6.88
2023-04-25T08:15:55.984Z,8.07
2023-04-25T08:18:25.737Z,6.45
2023-04-25T08:20:56.416Z,8.40
2023-04-25T08:23:26.901Z,6.55
2023-04-25T08:26:05.901Z,6.50
2023-04-25T08:28:37.815Z,6.38
2023-04-25T08:31:07.807Z,7.60
2023-04-25T08:33:46.930Z,9.75
2023-04-25T08:36:44.698Z,6.85
2023-04-25T08:39:41.356Z,7.75
2023-04-25T08:42:51.579Z,8.48
2023-04-25T08:45:21.546Z,6.03
2023-04-25T08:47:54.963Z,7.93
2023-04-25T08:50:27.408Z,6.90
2023-04-25T08:52:59.350Z,5.40
2023-04-25T08:55:30.776Z,9.02
2023-04-25T08:58:02.797Z,5.82
2023-04-25T09:00:32.195Z,9.40
2023-04-25T09:03:02.560Z,5.70
2023-04-25T09:05:36.599Z,4.20
2023-04-25T09:08:08.371Z,7.80
2023-04-25T09:10:40.029Z,7.50
2023-04-25T09:13:13.447Z,6.47
2023-04-25T09:16:11.775Z,5.35
2023-04-25T09:19:00.886Z,6.95
2023-04-25T09:21:31.968Z,7.95
2023-04-25T09:24:02.343Z,8.13
2023-04-25T09:26:34.847Z,7.97
2023-04-25T09:29:09.085Z,9.45
2023-04-25T09:31:41.890Z,5.93
2023-04-25T09:34:17.718Z,5.00
2023-04-25T09:36:58.372Z,6.53
2023-04-25T09:39:58.389Z,8.00
2023-04-25T09:42:34.038Z,8.05
2023-04-25T09:45:05.591Z,3.05
2023-04-25T09:47:40.220Z,10.30
2023-04-25T09:50:17.929Z,3.05
2023-04-25T09:53:06.802Z,8.63
2023-04-25T09:56:05.488Z,7.47
2023-04-25T09:58:37.087Z,5.55
2023-04-25T10:01:08.706Z,7.00
2023-04-25T10:03:51.807Z,6.05
2023-04-25T10:06:41.284Z,6.97
2023-04-25T10:09:11.203Z,8.30
2023-04-25T10:11:41.720Z,4.45
2023-04-25T10:14:13.164Z,7.15
2023-04-25T10:16:43.649Z,3.70
2023-04-25T10:19:12.535Z,5.93
2023-04-25T10:21:50.739Z,5.32
2023-04-25T10:24:20.436Z,4.25
2023-04-25T10:26:49.911Z,3.13
2023-04-25T10:29:26.707Z,6.85
2023-04-25T10:31:57.080Z,5.63
2023-04-25T10:34:42.124Z,5.63
2023-04-25T10:37:14.396Z,4.38
2023-04-25T10:39:44.997Z,4.75
2023-04-25T10:42:14.498Z,4.55
2023-04-25T10:45:05.162Z,5.78
2023-04-25T10:47:38.436Z,1.85
2023-04-25T10:50:10.172Z,2.72
2023-04-25T10:52:41.348Z,3.67
2023-04-25T10:55:13.724Z,3.95
2023-04-25T11:00:18.712Z,2.50
2023-04-25T11:02:50.240Z,7.43
2023-04-25T11:05:30.247Z,5.95
2023-04-25T11:08:07.634Z,1.00
2023-04-25T11:10:40.010Z,3.85
2023-04-25T11:13:09.647Z,2.20
2023-04-25T11:15:40.112Z,4.05
2023-04-25T11:18:09.475Z,2.25
2023-04-25T11:20:38.323Z,3.90
2023-04-25T11:23:07.541Z,3.78
2023-04-25T11:25:38.743Z,2.35
2023-04-25T11:28:07.862Z,3.33
2023-04-25T11:30:37.446Z,4.00
2023-04-25T11:33:08.583Z,6.15
2023-04-25T11:35:38.148Z,4.85
2023-04-25T11:38:07.715Z,3.22
2023-04-25T11:40:38.091Z,3.35
2023-04-25T11:43:07.457Z,6.43
2023-04-25T11:45:36.310Z,4.38
2023-04-25T11:48:05.914Z,5.35
2023-04-25T11:50:40.646Z,4.90
2023-04-25T11:53:09.990Z,5.57
2023-04-25T11:55:41.966Z,4.22
2023-04-25T11:58:11.521Z,3.03
2023-04-25T12:00:50.383Z,3.70
2023-04-25T12:03:21.771Z,3.17
2023-04-25T12:05:53.466Z,3.95
2023-04-25T12:08:23.124Z,3.45
2023-04-25T12:10:52.181Z,4.60
2023-04-25T12:13:24.169Z,2.78
2023-04-25T12:15:53.474Z,6.75
2023-04-25T12:18:23.420Z,3.15
2023-04-25T12:20:55.363Z,4.25
2023-04-25T12:23:29.965Z,1.90
2023-04-25T12:25:59.113Z,13.23
2023-04-25T12:28:29.251Z,3.55
2023-04-25T12:31:00.863Z,4.22
2023-04-25T12:33:32.384Z,4.10
2023-04-25T12:36:10.784Z,1.73
2023-04-25T12:38:41.971Z,3.63
2023-04-25T12:41:11.748Z,1.65
2023-04-25T12:43:41.809Z,4.18
2023-04-25T12:46:10.924Z,1.92
2023-04-25T12:48:40.274Z,1.88
2023-04-25T12:51:10.569Z,1.30
2023-04-25T12:53:41.660Z,2.53
2023-04-25T12:56:11.099Z,1.60
2023-04-25T12:58:41.975Z,3.47
2023-04-25T13:01:11.913Z,1.92
2023-04-25T13:03:42.067Z,3.03
2023-04-25T13:06:14.176Z,3.88
2023-04-25T13:08:43.486Z,4.95
2023-04-25T13:11:12.761Z,4.68
2023-04-25T13:13:42.176Z,2.47
2023-04-25T13:16:11.977Z,1.13
2023-04-25T13:18:41.142Z,2.65
2023-04-25T13:21:15.059Z,2.00
2023-04-25T13:23:47.635Z,3.58
2023-04-25T13:26:17.330Z,6.88
2023-04-25T13:28:47.586Z,2.55
2023-04-25T13:31:16.487Z,4.20
2023-04-25T13:33:46.927Z,3.05
2023-04-25T13:36:17.167Z,5.63
2023-04-25T13:38:48.776Z,4.28
2023-04-25T13:41:21.004Z,1.08
2023-04-25T13:43:51.178Z,4.25
2023-04-25T13:46:41.036Z,2.08
2023-04-25T13:49:12.856Z,3.35
2023-04-25T13:51:44.777Z,2.10
2023-04-25T13:54:14.742Z,1.42
2023-04-25T13:56:44.404Z,5.00
2023-04-25T13:59:16.308Z,3.15
2023-04-25T14:01:45.910Z,6.43
2023-04-25T14:04:15.002Z,5.15
2023-04-25T14:06:45.318Z,3.30
2023-04-25T14:09:14.520Z,2.85
2023-04-25T14:11:46.683Z,8.07
2023-04-25T14:14:18.161Z,3.78
2023-04-25T14:16:49.136Z,5.95
2023-04-25T14:19:22.504Z,3.53
2023-04-25T14:21:52.992Z,4.82
2023-04-25T14:24:22.367Z,3.75
2023-04-25T14:26:52.282Z,2.15
2023-04-25T14:29:21.250Z,4.15
2023-04-25T14:31:50.317Z,2.15
2023-04-25T14:34:22.207Z,4.38
2023-04-25T14:36:52.358Z,0.98
2023-04-25T14:39:21.402Z,3.08
2023-04-25T14:41:50.871Z,1.58
2023-04-25T14:44:19.842Z,1.90
2023-04-25T14:46:48.702Z,4.28
2023-04-25T14:49:18.133Z,2.50
2023-04-25T14:51:46.852Z,3.60
2023-04-25T14:54:18.362Z,1.95
2023-04-25T14:56:47.370Z,0.98
2023-04-25T14:59:16.088Z,1.95
2023-04-25T15:01:45.011Z,2.58
2023-04-25T15:04:14.194Z,4.63
2023-04-25T15:06:43.442Z,3.33
2023-04-25T15:09:12.938Z,2.33
2023-04-25T15:11:43.684Z,4.85
2023-04-25T15:14:13.957Z,5.13
2023-04-25T15:16:43.271Z,3.75
2023-04-25T15:19:12.387Z,2.17
2023-04-25T15:21:41.704Z,2.10
2023-04-25T15:24:11.567Z,3.20
2023-04-25T15:26:47.590Z,3.35
2023-04-25T15:29:16.632Z,3.83
2023-04-25T15:31:45.669Z,4.30
2023-04-25T15:34:14.948Z,3.47
2023-04-25T15:36:43.826Z,4.70
2023-04-25T15:39:12.824Z,3.63
2023-04-25T15:41:41.853Z,3.28
2023-04-25T15:44:11.988Z,4.80
2023-04-25T15:46:40.945Z,3.75
2023-04-25T15:49:09.909Z,2.95
2023-04-25T15:51:39.376Z,2.83
2023-04-25T15:54:08.321Z,12.30
2023-04-25T15:56:37.286Z,3.13
2023-04-25T15:59:07.579Z,6.53
2023-04-25T16:01:38.440Z,3.63
2023-04-25T16:04:07.874Z,3.42
2023-04-25T16:06:36.983Z,2.20
2023-04-25T16:09:06.851Z,4.90
2023-04-25T16:11:36.437Z,1.60
2023-04-25T16:14:09.147Z,5.10
2023-04-25T16:16:39.577Z,1.92
2023-04-25T16:19:08.747Z,1.75
2023-04-25T16:21:37.771Z,2.95
2023-04-25T16:24:07.431Z,2.13
2023-04-25T16:26:36.710Z,2.28
2023-04-25T16:29:06.936Z,4.78
2023-04-25T16:31:36.692Z,2.45
2023-04-25T16:34:06.932Z,3.00
2023-04-25T16:36:36.006Z,5.05
2023-04-25T16:39:08.265Z,1.77
2023-04-25T16:41:37.370Z,3.63
2023-04-25T16:44:08.284Z,2.85
2023-04-25T16:46:37.299Z,3.20
2023-04-25T16:49:07.856Z,2.03
2023-04-25T16:51:36.973Z,5.13
2023-04-25T16:54:06.449Z,3.90
2023-04-25T16:56:35.109Z,3.53
2023-04-25T16:59:03.980Z,4.88
2023-04-25T17:01:33.039Z,2.55
2023-04-25T17:04:02.101Z,2.60
2023-04-25T17:06:32.764Z,5.40
2023-04-25T17:09:01.662Z,2.70
2023-04-25T17:11:30.700Z,2.40
2023-04-25T17:13:59.672Z,2.90
2023-04-25T17:16:36.559Z,5.40
2023-04-25T17:19:06.785Z,3.25
2023-04-25T17:21:37.748Z,3.55
2023-04-25T17:24:09.756Z,6.75
2023-04-25T17:26:38.971Z,2.88
2023-04-25T17:29:08.409Z,3.97
2023-04-25T17:31:38.033Z,1.95
2023-04-25T17:34:11.848Z,2.33
2023-04-25T17:36:42.693Z,3.50
2023-04-25T17:39:12.060Z,5.32
2023-04-25T17:41:41.201Z,3.45
2023-04-25T17:44:10.136Z,4.05
2023-04-25T17:46:39.262Z,4.07
2023-04-25T17:49:08.294Z,5.47
2023-04-25T17:51:38.969Z,3.15
2023-04-25T17:54:09.560Z,3.75
2023-04-25T17:56:39.132Z,3.65
2023-04-25T17:59:10.827Z,3.22
2023-04-25T18:01:42.273Z,5.25
2023-04-25T18:04:14.723Z,3.33
2023-04-25T18:06:44.178Z,3.17
2023-04-25T18:09:17.465Z,4.72
2023-04-25T18:11:47.864Z,2.78
2023-04-25T18:14:17.140Z,10.13
2023-04-25T18:16:46.888Z,3.45
2023-04-25T18:19:21.254Z,2.67
2023-04-25T18:21:50.746Z,2.70
2023-04-25T18:24:21.275Z,3.08
2023-04-25T18:26:50.508Z,4.82
2023-04-25T18:29:32.112Z,3.88
2023-04-25T18:32:04.997Z,3.33
2023-04-25T18:34:34.755Z,5.45
2023-04-25T18:37:03.562Z,3.17
2023-04-25T18:39:33.716Z,3.17
2023-04-25T18:42:06.761Z,3.35
2023-04-25T18:44:40.007Z,6.30
2023-04-25T18:47:08.990Z,5.45
2023-04-25T18:49:38.667Z,3.28
2023-04-25T18:52:10.611Z,5.20
2023-04-25T18:54:41.108Z,2.83
2023-04-25T18:57:11.565Z,3.00
2023-04-25T18:59:40.355Z,2.65
2023-04-25T19:02:09.922Z,4.45
2023-04-25T19:04:38.996Z,4.93
2023-04-25T19:07:07.936Z,3.28
2023-04-25T19:09:36.800Z,2.63
2023-04-25T19:12:07.581Z,3.05
2023-04-25T19:14:36.453Z,2.95
2023-04-25T19:17:05.399Z,6.10
2023-04-25T19:19:37.096Z,3.75
2023-04-25T19:22:05.803Z,3.78
2023-04-25T19:24:37.958Z,2.97
2023-04-25T19:27:08.584Z,3.38
2023-04-25T19:29:38.976Z,7.70
2023-04-25T19:32:07.989Z,3.80
2023-04-25T19:34:37.029Z,5.68
2023-04-25T19:37:07.128Z,5.60
2023-04-25T19:39:36.180Z,3.67
2023-04-25T19:42:05.155Z,3.33
2023-04-25T19:44:37.030Z,6.05
2023-04-25T19:47:06.036Z,6.00
2023-04-25T19:49:35.139Z,5.20
2023-04-25T19:52:05.141Z,3.38
2023-04-25T19:54:36.756Z,3.20
2023-04-25T19:57:05.625Z,3.50
2023-04-25T19:59:36.061Z,5.25
2023-04-25T20:02:05.874Z,3.50
2023-04-25T20:04:35.264Z,5.28
2023-04-25T20:07:04.801Z,6.75
2023-04-25T20:09:34.070Z,3.38
2023-04-25T20:12:04.278Z,5.90
2023-04-25T20:14:33.779Z,6.60
2023-04-25T20:17:04.559Z,7.10
2023-04-25T20:19:33.617Z,8.90
2023-04-25T20:22:03.147Z,6.07
2023-04-25T20:24:32.383Z,4.75
2023-04-25T20:27:01.179Z,4.85
2023-04-25T20:29:30.022Z,4.22
2023-04-25T20:31:59.799Z,2.90
2023-04-25T20:34:31.752Z,6.38
2023-04-25T20:37:02.841Z,4.22
2023-04-25T20:39:33.232Z,4.68
2023-04-25T20:42:02.981Z,7.38
2023-04-25T20:44:32.125Z,3.25
2023-04-25T20:47:01.043Z,6.20
2023-04-25T20:49:31.198Z,4.00
2023-04-25T20:52:00.921Z,3.83
2023-04-25T20:54:30.743Z,4.95
2023-04-25T20:57:00.040Z,6.45
2023-04-25T20:59:29.632Z,4.68
2023-04-25T21:01:59.080Z,5.35
2023-04-25T21:04:28.156Z,4.57
2023-04-25T21:06:58.390Z,4.57
2023-04-25T21:09:27.232Z,3.97
2023-04-25T21:11:56.084Z,5.22
2023-04-25T21:14:25.560Z,4.15
2023-04-25T21:16:54.453Z,5.93
2023-04-25T21:19:23.511Z,5.70
2023-04-25T21:21:52.528Z,5.05
2023-04-25T21:24:22.761Z,6.45
2023-04-25T21:26:51.573Z,5.68
2023-04-25T21:29:20.413Z,7.03
2023-04-25T21:31:49.508Z,6.32
2023-04-25T21:34:19.154Z,5.82
2023-04-25T21:36:48.503Z,7.30
2023-04-25T21:39:17.313Z,7.28
2023-04-25T21:41:49.843Z,6.55
2023-04-25T21:44:18.681Z,3.30
2023-04-25T21:46:47.815Z,7.80
2023-04-25T21:49:16.716Z,4.88
2023-04-25T21:51:46.224Z,3.35
2023-04-25T21:54:15.378Z,7.20
2023-04-25T21:56:44.618Z,4.00
2023-04-25T21:59:15.015Z,5.68
2023-04-25T22:01:45.477Z,4.55
2023-04-25T22:04:14.604Z,4.20
2023-04-25T22:06:44.119Z,7.10
2023-04-25T22:09:13.245Z,7.10
2023-04-25T22:11:43.200Z,5.47
2023-04-25T22:14:12.268Z,4.10
2023-04-25T22:16:43.292Z,5.32
2023-04-25T22:19:13.392Z,3.70
2023-04-25T22:21:42.161Z,6.20
2023-04-25T22:24:11.172Z,5.88
2023-04-25T22:26:40.899Z,5.70
2023-04-25T22:29:12.936Z,5.97
2023-04-25T22:31:43.315Z,6.10
2023-04-25T22:34:14.130Z,7.32
2023-04-25T22:36:43.162Z,7.38
2023-04-25T22:39:15.174Z,5.85
2023-04-25T22:41:44.036Z,8.50
2023-04-25T22:44:14.665Z,6.55
2023-04-25T22:46:44.866Z,7.57
2023-04-25T22:49:13.812Z,6.50
2023-04-25T22:51:43.547Z,8.73
2023-04-25T22:54:13.396Z,6.65
2023-04-25T22:56:43.678Z,8.10
2023-04-25T22:59:14.446Z,8.43
2023-04-25T23:01:45.039Z,7.55
2023-04-25T23:04:15.269Z,10.13
2023-04-25T23:06:45.770Z,9.50
2023-04-25T23:09:16.004Z,10.35
2023-04-25T23:11:45.863Z,8.15
2023-04-25T23:14:15.566Z,7.47
2023-04-25T23:16:46.809Z,7.15
2023-04-25T23:19:16.027Z,6.35
2023-04-25T23:21:45.442Z,7.50
2023-04-25T23:24:16.513Z,7.82
2023-04-25T23:26:47.175Z,8.25
2023-04-25T23:29:16.209Z,5.85
2023-04-25T23:31:46.635Z,8.25
2023-04-25T23:34:15.878Z,6.20
2023-04-25T23:36:45.441Z,6.18
2023-04-25T23:39:14.300Z,8.48
2023-04-25T23:41:43.809Z,5.53
2023-04-25T23:44:13.462Z,6.43
2023-04-25T23:46:42.757Z,6.57
2023-04-25T23:49:13.734Z,8.10
2023-04-25T23:51:43.100Z,10.02
2023-04-25T23:54:12.584Z,11.35
2023-04-25T23:56:41.542Z,10.38
2023-04-25T23:59:11.266Z,8.82
