createdAt,value
2023-05-25T18:10:50.304Z,43.60
2023-05-25T18:14:03.059Z,42.68
2023-05-25T18:17:15.326Z,41.68
2023-05-25T18:20:28.119Z,41.55
2023-05-25T18:23:40.492Z,40.40
2023-05-25T18:26:52.973Z,41.25
2023-05-25T18:30:05.171Z,41.90
2023-05-25T18:33:17.405Z,40.98
2023-05-25T18:36:29.582Z,41.05
2023-05-25T18:39:41.930Z,39.45
2023-05-25T18:42:54.001Z,41.50
2023-05-25T18:46:06.280Z,40.20
2023-05-25T18:49:19.235Z,41.80
2023-05-25T18:52:31.392Z,40.60
2023-05-25T18:55:44.192Z,41.90
2023-05-25T18:58:57.491Z,40.88
2023-05-25T19:02:09.999Z,40.65
2023-05-25T19:05:24.564Z,40.38
2023-05-25T19:08:36.878Z,40.28
2023-05-25T19:11:49.283Z,40.40
2023-05-25T19:15:01.907Z,40.73
2023-05-25T19:18:14.206Z,40.70
2023-05-25T19:21:27.196Z,41.00
2023-05-25T19:24:44.325Z,40.50
2023-05-25T19:27:58.749Z,40.40
2023-05-25T19:31:11.238Z,41.88
2023-05-25T19:34:23.573Z,41.98
2023-05-25T19:37:37.936Z,41.43
2023-05-25T19:40:50.158Z,40.40
2023-05-25T19:44:02.338Z,39.20
2023-05-25T19:47:14.929Z,38.85
2023-05-25T19:50:29.271Z,40.03
2023-05-25T19:53:41.823Z,38.88
2023-05-25T19:56:54.091Z,38.13
2023-05-25T20:00:11.551Z,40.18
2023-05-25T20:03:24.216Z,40.65
2023-05-25T20:06:37.736Z,38.88
2023-05-25T20:09:50.326Z,38.88
2023-05-25T20:13:02.970Z,39.78
2023-05-25T20:16:15.834Z,37.90
2023-05-25T20:19:28.163Z,39.85
2023-05-25T20:22:41.272Z,37.45
2023-05-25T20:25:53.512Z,39.85
2023-05-25T20:29:05.691Z,37.63
2023-05-25T20:32:19.459Z,39.70
2023-05-25T20:35:35.652Z,38.45
2023-05-25T20:38:49.993Z,41.80
2023-05-25T20:42:03.072Z,41.55
2023-05-25T20:45:16.763Z,43.38
2023-05-25T20:48:28.861Z,43.48
2023-05-25T20:51:46.319Z,41.68
2023-05-25T20:54:58.703Z,45.28
2023-05-25T20:58:11.233Z,46.30
2023-05-25T21:01:23.640Z,45.43
2023-05-25T21:04:36.093Z,44.75
2023-05-25T21:07:48.773Z,43.55
2023-05-25T21:11:01.385Z,43.05
2023-05-25T21:14:13.787Z,45.48
2023-05-25T21:17:26.177Z,44.30
2023-05-25T21:20:38.691Z,44.18
2023-05-25T21:23:51.271Z,44.73
2023-05-25T21:27:03.745Z,45.65
2023-05-25T21:30:19.676Z,45.55
2023-05-25T21:33:34.217Z,45.40
2023-05-25T21:36:46.501Z,44.78
2023-05-25T21:39:58.812Z,43.63
2023-05-25T21:43:12.572Z,45.88
2023-05-25T21:46:25.189Z,45.30
2023-05-25T21:49:38.029Z,45.20
2023-05-25T21:52:52.202Z,45.00
2023-05-25T21:56:04.518Z,44.43
2023-05-25T21:59:16.583Z,45.03
2023-05-25T22:02:29.043Z,44.53
2023-05-25T22:05:42.015Z,44.68
2023-05-25T22:08:54.544Z,44.53
2023-05-25T22:12:07.019Z,44.18
2023-05-25T22:15:19.443Z,45.23
2023-05-25T22:18:31.773Z,44.20
2023-05-25T22:21:43.841Z,45.75
2023-05-25T22:24:55.949Z,43.03
2023-05-25T22:28:08.081Z,43.63
2023-05-25T22:31:20.365Z,44.35
2023-05-25T22:34:32.564Z,44.80
2023-05-25T22:37:44.783Z,44.53
2023-05-25T22:40:57.092Z,44.03
2023-05-25T22:44:09.538Z,43.40
2023-05-25T22:47:21.705Z,45.00
2023-05-25T22:50:35.446Z,43.45
2023-05-25T22:53:47.782Z,44.95
2023-05-25T22:56:59.850Z,43.88
2023-05-25T23:00:14.227Z,43.55
2023-05-25T23:03:26.336Z,43.83
2023-05-25T23:06:38.741Z,43.73
2023-05-25T23:09:51.261Z,42.15
2023-05-25T23:13:03.452Z,42.48
2023-05-25T23:16:18.567Z,46.40
2023-05-25T23:19:31.240Z,44.35
2023-05-25T23:22:43.476Z,44.80
2023-05-25T23:25:57.573Z,44.95
2023-05-25T23:29:09.732Z,45.20
2023-05-25T23:32:22.080Z,43.68
2023-05-25T23:35:35.189Z,44.90
2023-05-25T23:38:47.299Z,42.88
2023-05-25T23:41:59.771Z,42.13
2023-05-25T23:45:14.383Z,42.03
2023-05-25T23:48:26.590Z,45.88
2023-05-25T23:51:39.099Z,44.80
2023-05-25T23:54:52.030Z,43.63
2023-05-25T23:58:04.111Z,42.40
