createdAt,value
2018-01-30T00:00:23.521Z,8.20
2018-01-30T00:02:49.790Z,8.30
2018-01-30T00:05:16.038Z,8.30
2018-01-30T00:07:42.657Z,8.20
2018-01-30T00:10:08.889Z,8.20
2018-01-30T00:12:35.136Z,8.20
2018-01-30T00:15:01.333Z,8.20
2018-01-30T00:17:27.569Z,8.20
2018-01-30T00:19:53.787Z,8.30
2018-01-30T00:22:19.999Z,8.10
2018-01-30T00:24:46.210Z,8.10
2018-01-30T00:27:12.451Z,8.30
2018-01-30T00:29:38.685Z,8.40
2018-01-30T00:32:04.911Z,8.30
2018-01-30T00:34:31.125Z,8.30
2018-01-30T00:36:57.386Z,8.40
2018-01-30T00:39:23.601Z,8.40
2018-01-30T00:41:49.852Z,8.60
2018-01-30T00:44:16.121Z,8.50
2018-01-30T00:46:42.337Z,8.50
2018-01-30T00:49:08.606Z,8.60
2018-01-30T00:51:34.837Z,8.50
2018-01-30T00:54:01.055Z,8.50
2018-01-30T00:56:27.281Z,8.50
2018-01-30T00:58:53.535Z,8.50
2018-01-30T01:01:19.769Z,8.40
2018-01-30T01:03:46.027Z,8.40
2018-01-30T01:06:12.640Z,8.30
2018-01-30T01:08:38.901Z,8.30
2018-01-30T01:11:05.522Z,8.20
2018-01-30T01:13:31.768Z,8.30
2018-01-30T01:15:58.364Z,8.20
2018-01-30T01:18:24.621Z,8.20
2018-01-30T01:20:51.212Z,8.50
2018-01-30T01:23:17.427Z,8.50
2018-01-30T01:25:43.657Z,8.30
2018-01-30T01:28:09.893Z,8.20
2018-01-30T01:30:36.151Z,8.10
2018-01-30T01:33:02.355Z,7.90
2018-01-30T01:35:28.645Z,8.00
2018-01-30T01:37:54.888Z,8.00
2018-01-30T01:40:21.118Z,8.00
2018-01-30T01:42:47.362Z,8.00
2018-01-30T01:45:13.651Z,8.10
2018-01-30T01:47:39.912Z,8.00
2018-01-30T01:50:06.141Z,7.90
2018-01-30T01:52:32.416Z,8.10
2018-01-30T01:54:58.638Z,8.00
2018-01-30T01:57:24.861Z,8.00
2018-01-30T01:59:51.083Z,8.00
2018-01-30T02:02:17.308Z,8.00
2018-01-30T02:04:43.571Z,7.80
2018-01-30T02:07:10.433Z,7.90
2018-01-30T02:09:36.674Z,7.90
2018-01-30T02:12:02.950Z,8.00
2018-01-30T02:14:29.419Z,7.90
2018-01-30T02:16:55.677Z,8.10
2018-01-30T02:19:21.906Z,8.10
2018-01-30T02:21:48.156Z,8.00
2018-01-30T02:24:14.378Z,7.90
2018-01-30T02:26:40.644Z,7.90
2018-01-30T02:29:07.227Z,7.80
2018-01-30T02:31:33.473Z,7.90
2018-01-30T02:33:59.714Z,7.90
2018-01-30T02:36:25.953Z,7.70
2018-01-30T02:38:52.192Z,7.50
2018-01-30T02:41:18.774Z,7.90
2018-01-30T02:43:45.069Z,7.90
2018-01-30T02:46:11.304Z,7.90
2018-01-30T02:48:37.514Z,7.90
2018-01-30T02:51:04.129Z,7.90
2018-01-30T02:53:30.365Z,8.00
2018-01-30T02:55:56.660Z,7.90
2018-01-30T02:58:22.840Z,7.90
2018-01-30T03:00:49.432Z,8.00
2018-01-30T03:03:15.657Z,8.00
2018-01-30T03:05:41.936Z,7.80
2018-01-30T03:08:08.612Z,7.90
2018-01-30T03:10:34.831Z,7.90
2018-01-30T03:13:01.077Z,8.00
2018-01-30T03:15:27.296Z,7.90
2018-01-30T03:17:53.543Z,8.00
2018-01-30T03:20:19.790Z,7.80
2018-01-30T03:22:46.003Z,7.90
2018-01-30T03:25:12.247Z,7.80
2018-01-30T03:27:38.459Z,7.70
2018-01-30T03:30:04.710Z,7.80
2018-01-30T03:32:31.332Z,7.90
2018-01-30T03:34:57.590Z,7.80
2018-01-30T03:37:23.799Z,7.80
2018-01-30T03:39:50.046Z,7.90
2018-01-30T03:42:16.627Z,8.10
2018-01-30T03:44:42.870Z,8.10
2018-01-30T03:47:09.067Z,8.30
2018-01-30T03:49:35.301Z,8.40
2018-01-30T03:52:01.537Z,8.40
2018-01-30T03:54:27.745Z,8.50
2018-01-30T03:56:54.010Z,8.50
2018-01-30T03:59:20.249Z,8.40
2018-01-30T04:01:46.475Z,8.30
2018-01-30T04:04:12.698Z,8.20
2018-01-30T04:06:38.920Z,8.00
2018-01-30T04:09:05.225Z,7.90
2018-01-30T04:11:31.432Z,7.80
2018-01-30T04:13:57.677Z,7.70
2018-01-30T04:16:23.907Z,7.70
2018-01-30T04:18:50.172Z,7.80
2018-01-30T04:21:16.414Z,8.00
2018-01-30T04:23:42.689Z,7.90
2018-01-30T04:26:08.953Z,8.00
2018-01-30T04:28:35.172Z,7.90
2018-01-30T04:31:01.375Z,7.80
2018-01-30T04:33:27.605Z,7.90
2018-01-30T04:35:53.835Z,8.00
2018-01-30T04:38:20.041Z,8.00
2018-01-30T04:40:46.293Z,7.90
2018-01-30T04:43:12.624Z,7.80
2018-01-30T04:45:38.871Z,7.90
2018-01-30T04:48:05.088Z,8.10
2018-01-30T04:50:31.292Z,8.00
2018-01-30T04:52:57.552Z,8.00
2018-01-30T04:55:23.754Z,7.70
2018-01-30T04:57:50.013Z,7.70
2018-01-30T05:00:16.240Z,7.70
2018-01-30T05:02:42.465Z,7.80
2018-01-30T05:05:08.729Z,7.60
2018-01-30T05:07:35.342Z,7.60
2018-01-30T05:10:01.584Z,7.60
2018-01-30T05:12:27.819Z,7.70
2018-01-30T05:14:54.017Z,7.50
2018-01-30T05:17:20.256Z,7.50
2018-01-30T05:19:46.486Z,7.60
2018-01-30T05:22:12.757Z,7.60
2018-01-30T05:24:38.984Z,7.70
2018-01-30T05:27:05.210Z,7.60
2018-01-30T05:29:31.844Z,7.50
2018-01-30T05:31:58.466Z,7.60
2018-01-30T05:34:25.134Z,7.50
2018-01-30T05:36:51.389Z,7.60
2018-01-30T05:39:17.625Z,7.50
2018-01-30T05:41:43.842Z,7.60
2018-01-30T05:44:10.136Z,7.60
2018-01-30T05:46:36.336Z,7.60
2018-01-30T05:49:02.576Z,7.60
2018-01-30T05:51:28.816Z,7.40
2018-01-30T05:53:55.087Z,7.50
2018-01-30T05:56:21.309Z,7.60
2018-01-30T05:58:47.578Z,7.70
2018-01-30T06:01:13.793Z,7.70
2018-01-30T06:03:40.037Z,7.40
2018-01-30T06:06:06.265Z,7.30
2018-01-30T06:08:33.110Z,7.30
2018-01-30T06:10:59.352Z,7.40
2018-01-30T06:13:25.961Z,7.40
2018-01-30T06:15:52.967Z,7.40
2018-01-30T06:18:19.268Z,7.20
2018-01-30T06:20:45.502Z,7.10
2018-01-30T06:23:11.771Z,7.30
2018-01-30T06:25:37.977Z,7.30
2018-01-30T06:28:04.209Z,7.20
2018-01-30T06:30:30.470Z,7.00
2018-01-30T06:32:56.695Z,6.90
2018-01-30T06:35:22.896Z,7.00
2018-01-30T06:37:49.130Z,7.10
2018-01-30T06:40:15.403Z,7.20
2018-01-30T06:42:41.690Z,6.90
2018-01-30T06:45:07.934Z,7.10
2018-01-30T06:47:34.144Z,7.20
2018-01-30T06:50:00.362Z,7.30
2018-01-30T06:52:26.625Z,7.20
2018-01-30T06:54:52.875Z,7.20
2018-01-30T06:57:19.114Z,7.30
2018-01-30T06:59:45.741Z,7.20
2018-01-30T07:02:11.989Z,7.20
2018-01-30T07:04:39.087Z,7.30
2018-01-30T07:07:05.319Z,7.30
2018-01-30T07:09:31.562Z,7.40
2018-01-30T07:11:57.836Z,7.50
2018-01-30T07:14:24.261Z,7.50
2018-01-30T07:16:50.545Z,7.40
2018-01-30T07:19:16.899Z,7.40
2018-01-30T07:21:43.225Z,7.50
2018-01-30T07:24:09.463Z,7.60
2018-01-30T07:26:35.702Z,7.70
2018-01-30T07:29:01.968Z,7.90
2018-01-30T07:31:28.211Z,7.70
2018-01-30T07:33:54.482Z,7.70
2018-01-30T07:36:21.080Z,8.10
2018-01-30T07:38:47.330Z,8.10
2018-01-30T07:41:13.561Z,8.10
2018-01-30T07:43:39.802Z,8.10
2018-01-30T07:46:06.069Z,8.10
2018-01-30T07:48:32.338Z,8.00
2018-01-30T07:50:58.565Z,8.00
2018-01-30T07:53:24.801Z,7.90
2018-01-30T07:55:51.059Z,7.80
2018-01-30T07:58:17.341Z,7.90
2018-01-30T08:00:43.624Z,8.00
2018-01-30T08:03:09.964Z,8.00
2018-01-30T08:05:36.201Z,8.20
2018-01-30T08:08:02.521Z,8.30
2018-01-30T08:10:28.755Z,8.20
2018-01-30T08:12:55.004Z,8.20
2018-01-30T08:15:21.259Z,8.10
2018-01-30T08:17:47.534Z,8.20
2018-01-30T08:20:13.757Z,8.20
2018-01-30T08:22:40.016Z,8.40
2018-01-30T08:25:06.249Z,8.50
2018-01-30T08:27:32.538Z,8.60
2018-01-30T08:29:58.764Z,8.50
2018-01-30T08:32:25.037Z,8.40
2018-01-30T08:34:51.274Z,8.60
2018-01-30T08:37:17.516Z,8.50
2018-01-30T08:39:44.221Z,8.40
2018-01-30T08:42:10.454Z,8.40
2018-01-30T08:44:36.718Z,8.40
2018-01-30T08:47:04.021Z,8.70
2018-01-30T08:49:30.295Z,8.70
2018-01-30T08:51:56.556Z,8.80
2018-01-30T08:54:22.788Z,8.90
2018-01-30T08:56:49.038Z,9.00
2018-01-30T08:59:15.333Z,9.10
2018-01-30T09:01:42.760Z,9.30
2018-01-30T09:04:09.012Z,9.30
2018-01-30T09:06:35.674Z,9.50
2018-01-30T09:09:01.970Z,9.50
2018-01-30T09:11:28.219Z,9.50
2018-01-30T09:13:54.474Z,9.60
2018-01-30T09:16:20.733Z,9.50
2018-01-30T09:18:46.974Z,9.50
2018-01-30T09:21:13.601Z,9.50
2018-01-30T09:23:39.876Z,9.50
2018-01-30T09:26:06.117Z,9.40
2018-01-30T09:28:32.380Z,9.20
2018-01-30T09:30:58.616Z,9.30
2018-01-30T09:33:24.867Z,9.10
2018-01-30T09:35:51.115Z,9.20
2018-01-30T09:38:17.376Z,9.10
2018-01-30T09:40:43.696Z,9.10
2018-01-30T09:43:09.973Z,9.00
2018-01-30T09:45:36.229Z,9.10
2018-01-30T09:48:02.470Z,9.60
2018-01-30T09:50:28.751Z,10.10
2018-01-30T09:52:54.959Z,10.30
2018-01-30T09:55:21.253Z,10.60
2018-01-30T09:57:47.487Z,10.80
2018-01-30T10:00:13.728Z,10.90
2018-01-30T10:02:40.007Z,11.10
2018-01-30T10:05:06.322Z,11.20
2018-01-30T10:07:32.564Z,10.60
2018-01-30T10:09:58.810Z,10.30
2018-01-30T10:12:25.432Z,10.60
2018-01-30T10:14:51.691Z,10.60
2018-01-30T10:17:17.939Z,10.80
2018-01-30T10:19:44.191Z,11.80
2018-01-30T10:22:10.438Z,12.50
2018-01-30T10:24:36.711Z,13.00
2018-01-30T10:27:02.965Z,13.30
2018-01-30T10:29:29.291Z,13.00
2018-01-30T10:31:55.514Z,12.30
2018-01-30T10:34:21.760Z,11.90
2018-01-30T10:36:48.005Z,10.90
2018-01-30T10:39:14.224Z,10.40
2018-01-30T10:41:41.112Z,10.50
2018-01-30T10:44:07.400Z,10.70
2018-01-30T10:46:33.731Z,10.80
2018-01-30T10:49:00.082Z,11.00
2018-01-30T10:51:26.699Z,11.20
2018-01-30T10:53:52.919Z,11.20
2018-01-30T10:56:19.135Z,11.00
2018-01-30T10:58:45.384Z,11.10
2018-01-30T11:01:11.614Z,11.00
2018-01-30T11:03:37.890Z,10.90
2018-01-30T11:06:04.206Z,10.80
2018-01-30T11:08:30.481Z,10.70
2018-01-30T11:10:57.000Z,10.70
2018-01-30T11:13:23.290Z,10.70
2018-01-30T11:15:49.518Z,10.70
2018-01-30T11:18:15.799Z,10.60
2018-01-30T11:20:42.060Z,10.60
2018-01-30T11:23:08.315Z,10.70
2018-01-30T11:25:34.974Z,10.50
2018-01-30T11:28:01.233Z,10.50
2018-01-30T11:30:27.453Z,10.50
2018-01-30T11:32:53.804Z,10.50
2018-01-30T11:35:20.061Z,10.60
2018-01-30T11:37:46.681Z,10.60
2018-01-30T11:40:13.005Z,10.70
2018-01-30T14:35:27.800Z,11.10
2018-01-30T14:37:54.300Z,11.10
2018-01-30T14:40:20.627Z,11.20
2018-01-30T14:42:46.928Z,11.20
2018-01-30T14:45:13.651Z,11.20
2018-01-30T14:47:39.932Z,11.20
2018-01-30T14:50:06.176Z,11.30
2018-01-30T14:52:32.401Z,11.30
2018-01-30T14:54:58.677Z,11.40
2018-01-30T14:57:25.295Z,11.10
2018-01-30T14:59:51.572Z,11.10
2018-01-30T15:02:17.881Z,11.10
2018-01-30T15:04:44.141Z,11.20
2018-01-30T15:07:10.434Z,11.10
2018-01-30T15:09:37.052Z,10.90
2018-01-30T15:12:03.309Z,10.90
2018-01-30T15:14:29.621Z,11.00
2018-01-30T15:16:56.246Z,11.10
2018-01-30T15:19:22.477Z,11.10
2018-01-30T15:21:50.121Z,11.10
2018-01-30T15:24:16.356Z,11.00
2018-01-30T15:26:42.643Z,11.00
2018-01-30T15:29:08.884Z,10.90
2018-01-30T15:31:35.172Z,10.90
2018-01-30T15:34:02.390Z,10.90
2018-01-30T15:36:28.608Z,10.90
2018-01-30T15:38:54.881Z,10.80
2018-01-30T15:41:21.503Z,10.70
2018-01-30T15:43:47.810Z,10.70
2018-01-30T15:46:14.142Z,10.60
2018-01-30T15:48:40.388Z,10.70
2018-01-30T15:51:07.008Z,10.80
2018-01-30T15:53:33.292Z,10.80
2018-01-30T15:55:59.545Z,10.60
2018-01-30T15:58:25.822Z,10.50
2018-01-30T16:00:52.091Z,10.50
2018-01-30T16:03:18.377Z,10.40
2018-01-30T16:05:45.006Z,10.40
2018-01-30T16:08:11.673Z,10.30
2018-01-30T16:10:37.959Z,10.30
2018-01-30T16:13:04.220Z,10.30
2018-01-30T16:15:31.104Z,10.20
2018-01-30T16:17:57.397Z,10.10
2018-01-30T16:20:24.124Z,10.10
2018-01-30T16:22:50.871Z,10.10
2018-01-30T16:25:17.606Z,10.10
2018-01-30T16:27:43.883Z,10.10
2018-01-30T16:30:10.141Z,9.90
2018-01-30T16:32:36.432Z,9.80
2018-01-30T16:35:02.747Z,9.80
2018-01-30T16:37:29.047Z,9.80
2018-01-30T16:39:55.878Z,9.90
2018-01-30T16:42:22.188Z,9.90
2018-01-30T16:44:48.493Z,9.90
2018-01-30T16:47:14.809Z,9.90
2018-01-30T16:49:41.045Z,9.90
2018-01-30T16:52:07.899Z,9.90
2018-01-30T16:54:34.237Z,9.90
2018-01-30T16:57:00.563Z,9.90
2018-01-30T16:59:27.038Z,9.90
2018-01-30T17:01:53.364Z,9.90
2018-01-30T17:04:19.755Z,10.00
2018-01-30T17:06:46.086Z,10.00
2018-01-30T17:09:12.310Z,10.00
2018-01-30T17:11:38.703Z,10.00
2018-01-30T17:14:05.434Z,10.00
2018-01-30T17:16:31.751Z,10.00
2018-01-30T17:18:58.001Z,9.90
2018-01-30T17:21:24.646Z,10.00
2018-01-30T17:23:51.255Z,9.90
2018-01-30T17:26:17.518Z,9.90
2018-01-30T17:28:43.794Z,10.00
2018-01-30T17:31:10.031Z,9.90
2018-01-30T17:33:36.260Z,9.90
2018-01-30T17:36:02.574Z,9.50
2018-01-30T17:38:28.825Z,9.40
2018-01-30T17:40:55.092Z,9.20
2018-01-30T17:43:21.340Z,9.30
2018-01-30T17:45:47.821Z,9.30
2018-01-30T17:48:14.133Z,9.30
2018-01-30T17:50:40.403Z,9.40
2018-01-30T17:53:07.053Z,9.40
2018-01-30T17:55:33.303Z,9.40
2018-01-30T17:57:59.561Z,9.40
2018-01-30T18:00:28.655Z,9.40
2018-01-30T18:02:54.901Z,9.30
2018-01-30T18:05:22.124Z,9.10
2018-01-30T18:07:48.363Z,8.90
2018-01-30T18:10:14.632Z,9.00
2018-01-30T18:12:40.944Z,9.00
2018-01-30T18:15:07.199Z,9.00
2018-01-30T18:17:33.551Z,9.00
2018-01-30T18:20:00.597Z,8.90
2018-01-30T18:22:26.933Z,8.80
2018-01-30T18:24:54.028Z,8.90
2018-01-30T18:27:20.311Z,8.90
2018-01-30T18:29:46.535Z,8.80
2018-01-30T18:32:12.780Z,8.80
2018-01-30T18:34:39.085Z,8.70
2018-01-30T18:37:05.451Z,8.50
2018-01-30T18:39:31.816Z,8.30
2018-01-30T18:41:58.087Z,8.20
2018-01-30T18:44:24.339Z,8.30
2018-01-30T18:46:50.660Z,8.40
2018-01-30T18:49:17.611Z,8.50
2018-01-30T18:51:43.840Z,8.60
2018-01-30T18:54:10.139Z,8.60
2018-01-30T18:56:36.445Z,8.70
2018-01-30T18:59:03.065Z,8.70
2018-01-30T19:01:29.368Z,8.70
2018-01-30T19:03:55.643Z,8.70
2018-01-30T19:06:22.279Z,8.70
2018-01-30T19:08:48.977Z,8.70
2018-01-30T19:11:15.297Z,8.70
2018-01-30T19:13:41.626Z,8.60
2018-01-30T19:16:07.960Z,8.70
2018-01-30T19:18:34.207Z,8.70
2018-01-30T19:21:00.491Z,8.80
2018-01-30T19:23:26.749Z,8.80
2018-01-30T19:25:53.005Z,8.60
2018-01-30T19:28:19.299Z,8.60
2018-01-30T19:30:45.651Z,8.50
2018-01-30T19:33:11.942Z,8.50
2018-01-30T19:35:38.298Z,8.60
2018-01-30T19:38:04.627Z,8.60
2018-01-30T19:40:30.891Z,8.60
2018-01-30T19:42:57.590Z,8.60
2018-01-30T19:45:23.937Z,8.60
2018-01-30T19:47:50.239Z,8.60
2018-01-30T19:50:16.575Z,8.40
2018-01-30T19:52:42.947Z,8.30
2018-01-30T19:55:09.580Z,8.50
2018-01-30T19:57:36.310Z,8.50
2018-01-30T20:00:02.628Z,8.60
2018-01-30T20:02:28.932Z,8.60
2018-01-30T20:04:55.189Z,8.70
2018-01-30T20:07:21.510Z,8.60
2018-01-30T20:09:47.772Z,8.70
2018-01-30T20:12:14.169Z,8.70
2018-01-30T20:14:40.501Z,8.70
2018-01-30T20:17:06.820Z,8.70
2018-01-30T20:19:33.173Z,8.70
2018-01-30T20:21:59.455Z,8.70
2018-01-30T20:24:25.770Z,8.80
2018-01-30T20:26:52.384Z,8.80
2018-01-30T20:29:18.714Z,8.80
2018-01-30T20:31:45.042Z,8.90
2018-01-30T20:34:11.332Z,8.80
2018-01-30T20:36:38.158Z,8.80
2018-01-30T20:39:04.532Z,8.80
2018-01-30T20:41:30.841Z,8.70
2018-01-30T20:43:57.141Z,8.70
2018-01-30T20:46:23.403Z,8.70
2018-01-30T20:48:49.799Z,8.70
2018-01-30T20:51:16.109Z,8.60
2018-01-30T20:53:42.453Z,8.70
2018-01-30T20:56:15.656Z,8.70
2018-01-30T20:58:42.993Z,8.70
2018-01-30T21:01:09.700Z,8.50
2018-01-30T21:09:04.652Z,8.60
2018-01-30T21:11:31.015Z,8.50
2018-01-30T21:13:57.323Z,8.30
2018-01-30T21:16:23.720Z,8.50
2018-01-30T21:18:50.038Z,8.50
2018-01-30T21:21:16.456Z,8.50
2018-01-30T21:23:42.732Z,8.50
2018-01-30T21:26:09.163Z,8.60
2018-01-30T21:28:35.441Z,8.60
2018-01-30T21:31:01.787Z,8.60
2018-01-30T21:33:28.087Z,8.60
2018-01-30T21:35:54.567Z,8.70
2018-01-30T21:38:20.835Z,8.70
2018-01-30T21:40:47.572Z,8.40
2018-01-30T21:43:14.280Z,8.40
2018-01-30T21:45:40.597Z,8.50
2018-01-30T21:48:06.823Z,8.50
2018-01-30T21:50:33.154Z,8.50
2018-01-30T21:52:59.462Z,8.60
2018-01-30T21:55:25.709Z,8.60
2018-01-30T21:57:52.061Z,8.80
2018-01-30T22:00:18.358Z,8.80
2018-01-30T22:02:44.734Z,8.60
2018-01-30T22:05:11.058Z,8.60
2018-01-30T22:07:37.380Z,8.60
2018-01-30T22:10:03.718Z,8.50
2018-01-30T22:12:29.952Z,8.30
2018-01-30T22:15:02.074Z,8.40
2018-01-30T22:17:28.355Z,8.60
2018-01-30T22:19:54.674Z,8.70
2018-01-30T22:22:24.797Z,8.70
2018-01-30T22:24:51.542Z,8.80
2018-01-30T22:27:17.834Z,8.70
2018-01-30T22:29:44.246Z,8.90
2018-01-30T22:32:10.531Z,8.70
2018-01-30T22:34:36.924Z,8.50
2018-01-30T22:37:03.240Z,8.20
2018-01-30T22:39:29.491Z,8.20
2018-01-30T22:41:55.768Z,8.30
2018-01-30T22:44:29.969Z,8.30
2018-01-30T22:46:49.139Z,8.20
