createdAt,value
2023-03-08T00:01:40.301Z,10.15
2023-03-08T00:04:06.964Z,10.83
2023-03-08T00:06:33.642Z,10.30
2023-03-08T00:09:01.887Z,10.20
2023-03-08T00:11:29.512Z,10.80
2023-03-08T00:13:56.403Z,8.98
2023-03-08T00:16:24.675Z,10.87
2023-03-08T00:18:51.327Z,10.30
2023-03-08T00:21:19.173Z,10.07
2023-03-08T00:23:46.545Z,10.98
2023-03-08T00:26:13.603Z,10.80
2023-03-08T00:28:41.149Z,9.73
2023-03-08T00:31:10.802Z,9.57
2023-03-08T00:33:37.998Z,9.82
2023-03-08T00:36:07.920Z,9.68
2023-03-08T00:38:36.744Z,10.18
2023-03-08T00:41:04.187Z,10.43
2023-03-08T00:43:30.824Z,10.05
2023-03-08T00:45:57.551Z,10.63
2023-03-08T00:48:24.778Z,9.85
2023-03-08T00:50:51.865Z,10.77
2023-03-08T00:53:18.893Z,9.33
2023-03-08T00:55:54.235Z,9.45
2023-03-08T00:58:21.728Z,10.02
2023-03-08T01:00:49.001Z,10.45
2023-03-08T01:03:16.451Z,9.80
2023-03-08T01:05:48.571Z,9.00
2023-03-08T01:08:16.513Z,8.48
2023-03-08T01:10:49.951Z,10.45
2023-03-08T01:13:17.608Z,10.00
2023-03-08T01:15:44.682Z,9.43
2023-03-08T01:18:11.332Z,9.07
2023-03-08T01:20:37.841Z,9.50
2023-03-08T01:23:04.886Z,10.13
2023-03-08T01:25:31.493Z,9.10
2023-03-08T01:27:58.116Z,8.45
2023-03-08T01:30:24.954Z,7.07
2023-03-08T01:32:51.759Z,8.77
2023-03-08T01:35:18.859Z,8.77
2023-03-08T01:37:45.598Z,11.55
2023-03-08T01:40:16.322Z,10.65
2023-03-08T01:42:43.146Z,11.03
2023-03-08T01:45:47.471Z,11.35
2023-03-08T01:48:15.628Z,12.07
2023-03-08T01:50:44.722Z,10.70
2023-03-08T01:53:12.091Z,11.75
2023-03-08T01:55:38.898Z,11.60
2023-03-08T01:58:05.614Z,13.15
2023-03-08T02:00:32.174Z,12.23
2023-03-08T02:03:05.794Z,12.07
2023-03-08T02:05:33.721Z,11.98
2023-03-08T02:08:00.534Z,11.10
2023-03-08T02:10:27.214Z,13.38
2023-03-08T02:12:54.811Z,11.82
2023-03-08T02:15:21.958Z,10.20
2023-03-08T02:17:48.703Z,12.38
2023-03-08T02:20:29.251Z,13.27
2023-03-08T02:22:56.144Z,12.13
2023-03-08T02:25:26.042Z,12.95
2023-03-08T02:27:54.658Z,12.38
2023-03-08T02:30:27.744Z,13.18
2023-03-08T02:32:54.560Z,13.83
2023-03-08T02:35:21.397Z,12.82
2023-03-08T02:37:48.021Z,12.52
2023-03-08T02:40:14.610Z,13.18
2023-03-08T02:42:41.236Z,12.57
2023-03-08T02:45:08.505Z,10.63
2023-03-08T02:47:35.821Z,11.90
2023-03-08T02:50:02.465Z,12.35
2023-03-08T02:52:28.981Z,12.20
2023-03-08T02:54:55.534Z,10.93
2023-03-08T02:57:22.166Z,11.90
2023-03-08T02:59:48.738Z,9.50
2023-03-08T03:02:15.309Z,10.75
2023-03-08T03:04:41.865Z,9.60
2023-03-08T03:07:08.609Z,7.15
2023-03-08T03:09:35.784Z,10.00
2023-03-08T03:12:02.354Z,10.73
2023-03-08T03:14:29.225Z,10.90
2023-03-08T03:16:55.849Z,7.90
2023-03-08T03:19:22.486Z,10.50
2023-03-08T03:21:49.226Z,7.97
2023-03-08T03:24:16.056Z,9.60
2023-03-08T03:26:42.657Z,6.95
2023-03-08T03:29:09.383Z,8.07
2023-03-08T03:31:36.136Z,7.45
2023-03-08T03:34:03.100Z,8.03
2023-03-08T03:36:29.596Z,9.30
2023-03-08T03:38:56.107Z,8.38
2023-03-08T03:41:23.827Z,8.32
2023-03-08T03:43:51.385Z,8.35
2023-03-08T03:46:20.879Z,8.30
2023-03-08T03:48:47.548Z,7.13
2023-03-08T03:51:17.247Z,7.82
2023-03-08T03:53:44.579Z,8.73
2023-03-08T03:56:14.595Z,7.43
2023-03-08T03:58:41.445Z,9.10
2023-03-08T04:01:14.313Z,9.30
2023-03-08T04:03:41.142Z,8.88
2023-03-08T04:06:14.602Z,7.80
2023-03-08T04:08:44.874Z,8.95
2023-03-08T04:11:20.726Z,8.97
2023-03-08T04:13:48.104Z,9.88
2023-03-08T04:16:19.773Z,9.40
2023-03-08T04:18:47.123Z,8.43
2023-03-08T04:21:14.659Z,9.43
2023-03-08T04:23:41.279Z,8.90
2023-03-08T04:26:08.405Z,6.80
2023-03-08T04:28:35.958Z,9.18
2023-03-08T04:31:32.774Z,5.55
2023-03-08T04:33:59.368Z,6.63
2023-03-08T04:36:26.214Z,7.93
2023-03-08T04:38:52.966Z,10.13
2023-03-08T04:41:19.804Z,8.10
2023-03-08T04:43:52.130Z,8.95
2023-03-08T04:46:21.262Z,8.23
2023-03-08T04:48:48.268Z,7.93
2023-03-08T04:51:16.331Z,8.05
2023-03-08T04:53:44.570Z,8.35
2023-03-08T04:56:12.402Z,7.68
2023-03-08T04:58:40.246Z,8.95
2023-03-08T05:01:09.936Z,8.23
2023-03-08T05:03:36.539Z,8.88
2023-03-08T05:06:03.392Z,9.45
2023-03-08T05:08:29.964Z,7.95
2023-03-08T05:11:00.637Z,8.10
2023-03-08T05:13:29.726Z,8.70
2023-03-08T05:15:56.893Z,9.10
2023-03-08T05:18:23.686Z,8.18
2023-03-08T05:20:54.992Z,8.27
2023-03-08T05:23:22.426Z,8.30
2023-03-08T05:25:52.731Z,7.00
2023-03-08T05:28:19.636Z,6.05
2023-03-08T05:30:46.147Z,6.35
2023-03-08T05:33:12.697Z,6.35
2023-03-08T05:35:39.353Z,6.72
2023-03-08T05:38:05.948Z,5.67
2023-03-08T05:40:32.578Z,6.68
2023-03-08T05:42:59.186Z,7.18
2023-03-08T05:45:26.570Z,7.65
2023-03-08T05:47:53.246Z,6.90
2023-03-08T05:50:19.868Z,6.30
2023-03-08T05:52:47.372Z,6.85
2023-03-08T05:55:14.108Z,6.22
2023-03-08T05:57:40.807Z,5.78
2023-03-08T06:00:08.193Z,5.65
2023-03-08T06:02:34.694Z,4.60
2023-03-08T06:05:01.359Z,6.57
2023-03-08T06:07:28.004Z,6.35
2023-03-08T06:09:55.781Z,5.43
2023-03-08T06:12:22.439Z,4.88
2023-03-08T06:14:49.332Z,5.67
2023-03-08T06:17:17.362Z,5.75
2023-03-08T06:19:47.083Z,4.70
2023-03-08T06:22:16.561Z,5.25
2023-03-08T06:24:43.207Z,4.78
2023-03-08T06:27:09.886Z,4.13
2023-03-08T06:29:36.877Z,3.97
2023-03-08T06:32:03.513Z,4.95
2023-03-08T06:34:30.169Z,4.68
2023-03-08T06:37:01.250Z,5.13
2023-03-08T06:39:31.264Z,4.50
2023-03-08T06:41:58.378Z,3.90
2023-03-08T06:44:25.382Z,3.83
2023-03-08T06:46:52.188Z,4.18
2023-03-08T06:49:19.120Z,3.78
2023-03-08T06:51:45.700Z,3.67
2023-03-08T06:54:17.504Z,4.05
2023-03-08T06:56:45.804Z,3.15
2023-03-08T06:59:13.662Z,3.60
2023-03-08T07:01:41.144Z,3.95
2023-03-08T07:04:08.533Z,3.57
2023-03-08T07:06:35.388Z,3.80
2023-03-08T07:09:02.051Z,3.38
2023-03-08T07:11:29.713Z,3.92
2023-03-08T07:13:57.635Z,4.25
2023-03-08T07:16:24.342Z,3.20
2023-03-08T07:18:50.927Z,2.90
2023-03-08T07:21:17.724Z,3.60
2023-03-08T07:23:44.484Z,3.95
2023-03-08T07:26:11.269Z,3.72
2023-03-08T07:28:37.765Z,3.37
2023-03-08T07:31:05.008Z,3.42
2023-03-08T07:33:31.806Z,1.85
2023-03-08T07:36:04.826Z,4.28
2023-03-08T07:38:31.860Z,2.85
2023-03-08T07:40:58.514Z,3.43
2023-03-08T07:43:25.554Z,3.95
2023-03-08T07:45:52.142Z,4.10
2023-03-08T07:48:33.547Z,2.75
2023-03-08T07:51:12.535Z,3.85
2023-03-08T07:54:32.250Z,2.03
2023-03-08T07:57:06.932Z,3.15
2023-03-08T08:03:25.378Z,3.13
2023-03-08T08:06:07.560Z,3.45
2023-03-08T08:08:34.391Z,2.73
2023-03-08T08:11:11.907Z,2.70
2023-03-08T08:13:38.660Z,1.90
2023-03-08T08:16:38.964Z,2.60
2023-03-08T08:19:15.866Z,3.15
2023-03-08T08:22:00.874Z,2.50
2023-03-08T08:24:36.562Z,2.45
2023-03-08T08:27:09.770Z,2.17
2023-03-08T08:29:37.988Z,2.75
2023-03-08T08:32:14.458Z,1.92
2023-03-08T08:34:46.349Z,1.77
2023-03-08T08:37:16.025Z,1.70
2023-03-08T08:39:45.153Z,1.95
2023-03-08T08:42:23.044Z,1.80
2023-03-08T08:44:49.983Z,1.80
2023-03-08T08:47:16.643Z,1.40
2023-03-08T08:49:43.240Z,1.35
2023-03-08T08:52:16.627Z,2.20
2023-03-08T08:54:43.394Z,1.95
2023-03-08T08:57:30.400Z,2.20
2023-03-08T08:59:57.094Z,2.20
2023-03-08T09:02:29.178Z,1.48
2023-03-08T09:04:57.496Z,1.60
2023-03-08T09:07:25.451Z,2.42
2023-03-08T09:09:57.702Z,2.83
2023-03-08T09:12:24.434Z,2.30
2023-03-08T09:14:51.151Z,2.15
2023-03-08T09:17:18.808Z,3.05
2023-03-08T09:19:47.731Z,2.47
2023-03-08T09:22:14.341Z,2.72
2023-03-08T09:24:41.008Z,2.70
2023-03-08T09:27:07.926Z,3.42
2023-03-08T09:29:35.102Z,2.65
2023-03-08T09:32:01.805Z,2.55
2023-03-08T09:34:28.510Z,2.88
2023-03-08T09:37:00.870Z,3.63
2023-03-08T09:39:30.237Z,2.78
2023-03-08T09:42:00.427Z,3.70
2023-03-08T09:44:43.745Z,2.65
2023-03-08T09:47:34.461Z,3.15
2023-03-08T09:50:15.779Z,3.33
2023-03-08T09:52:48.703Z,3.33
2023-03-08T09:55:28.458Z,5.18
2023-03-08T09:58:04.977Z,3.75
2023-03-08T10:00:35.219Z,1.73
2023-03-08T10:03:23.410Z,2.57
2023-03-08T10:09:41.938Z,3.25
2023-03-08T10:13:05.126Z,3.72
2023-03-08T10:15:52.758Z,2.92
2023-03-08T10:21:26.224Z,2.80
2023-03-08T10:24:26.589Z,2.58
2023-03-08T10:26:55.289Z,1.50
2023-03-08T10:29:22.050Z,1.35
2023-03-08T10:31:52.016Z,1.93
2023-03-08T10:34:48.008Z,1.67
2023-03-08T10:37:24.278Z,2.22
2023-03-08T10:39:55.264Z,2.13
2023-03-08T10:42:25.952Z,1.58
2023-03-08T10:45:04.591Z,1.80
2023-03-08T10:50:38.036Z,1.45
2023-03-08T10:53:18.284Z,2.30
2023-03-08T10:55:51.424Z,1.95
2023-03-08T10:58:37.509Z,2.40
2023-03-08T11:01:38.043Z,2.03
2023-03-08T11:04:16.485Z,1.45
2023-03-08T11:06:46.318Z,1.75
2023-03-08T11:09:31.542Z,2.45
2023-03-08T11:11:59.986Z,2.00
2023-03-08T11:14:35.687Z,1.75
2023-03-08T11:17:17.413Z,2.28
2023-03-08T11:20:28.013Z,1.08
2023-03-08T11:23:32.398Z,1.23
2023-03-08T11:26:13.343Z,2.00
2023-03-08T11:28:51.584Z,2.08
2023-03-08T11:32:38.674Z,1.65
2023-03-08T11:35:12.642Z,1.70
2023-03-08T11:38:09.787Z,2.05
2023-03-08T11:40:57.675Z,1.80
2023-03-08T11:43:49.135Z,1.60
2023-03-08T11:46:42.801Z,2.60
2023-03-08T11:49:25.027Z,1.45
2023-03-08T11:55:22.381Z,2.00
2023-03-08T11:58:04.988Z,1.40
2023-03-08T12:01:28.253Z,1.55
2023-03-08T12:04:14.623Z,1.92
2023-03-08T12:07:24.436Z,1.08
2023-03-08T12:10:02.579Z,1.50
2023-03-08T12:12:40.261Z,1.50
2023-03-08T12:15:25.020Z,2.05
2023-03-08T12:18:15.112Z,1.70
2023-03-08T12:20:44.924Z,1.75
2023-03-08T12:23:42.012Z,1.20
2023-03-08T12:26:26.963Z,2.00
2023-03-08T12:29:05.064Z,0.90
2023-03-08T12:31:39.207Z,1.58
2023-03-08T12:34:30.235Z,1.70
2023-03-08T12:36:57.482Z,0.93
2023-03-08T12:39:35.654Z,1.27
2023-03-08T12:42:11.242Z,1.25
2023-03-08T12:44:42.102Z,1.60
2023-03-08T12:47:13.976Z,1.98
2023-03-08T12:49:45.343Z,1.50
2023-03-08T12:52:18.183Z,1.83
2023-03-08T12:54:57.658Z,1.98
2023-03-08T12:57:35.121Z,2.00
2023-03-08T13:00:27.556Z,1.50
2023-03-08T13:03:23.022Z,1.93
2023-03-08T13:05:52.837Z,1.55
2023-03-08T13:08:34.555Z,2.20
2023-03-08T13:11:11.021Z,1.10
2023-03-08T13:13:40.850Z,1.33
2023-03-08T13:16:23.411Z,1.60
2023-03-08T13:19:00.921Z,1.92
2023-03-08T13:21:49.046Z,1.65
2023-03-08T13:24:39.306Z,1.40
2023-03-08T13:27:13.800Z,2.20
2023-03-08T13:29:44.552Z,1.60
2023-03-08T13:32:19.047Z,2.45
2023-03-08T13:34:58.492Z,2.60
2023-03-08T13:37:27.694Z,2.75
2023-03-08T13:39:57.575Z,2.20
2023-03-08T13:42:30.208Z,2.00
2023-03-08T13:45:18.218Z,1.88
2023-03-08T13:47:46.222Z,2.15
2023-03-08T13:50:25.956Z,3.13
2023-03-08T13:52:53.328Z,3.33
2023-03-08T13:55:32.240Z,1.97
2023-03-08T13:57:59.609Z,2.33
2023-03-08T14:00:34.652Z,3.33
2023-03-08T14:03:08.483Z,1.13
2023-03-08T14:05:42.942Z,1.50
2023-03-08T14:08:26.578Z,1.43
2023-03-08T14:11:09.858Z,1.77
2023-03-08T14:13:42.443Z,0.90
2023-03-08T14:16:23.418Z,1.60
2023-03-08T14:18:50.484Z,1.77
2023-03-08T14:21:22.741Z,1.60
2023-03-08T14:23:52.460Z,0.77
2023-03-08T14:26:34.965Z,1.98
2023-03-08T14:29:22.163Z,1.80
2023-03-08T14:31:58.680Z,1.63
2023-03-08T14:34:34.171Z,1.27
2023-03-08T14:37:09.946Z,1.55
2023-03-08T14:39:39.642Z,1.33
2023-03-08T14:42:28.082Z,1.48
2023-03-08T14:45:07.762Z,1.65
2023-03-08T14:47:35.825Z,1.50
2023-03-08T14:50:27.044Z,1.30
2023-03-08T14:53:37.228Z,1.58
2023-03-08T14:56:16.633Z,0.38
2023-03-08T14:58:49.370Z,1.15
2023-03-08T15:01:37.069Z,0.73
2023-03-08T15:04:20.532Z,1.27
2023-03-08T15:06:50.717Z,1.17
2023-03-08T15:09:19.621Z,1.30
2023-03-08T15:11:53.068Z,1.30
2023-03-08T15:14:20.108Z,1.40
2023-03-08T15:16:47.180Z,1.35
2023-03-08T15:19:14.196Z,1.05
2023-03-08T15:21:41.533Z,1.50
2023-03-08T15:24:16.264Z,1.10
2023-03-08T15:26:43.605Z,1.23
2023-03-08T15:29:26.077Z,1.35
2023-03-08T15:31:54.219Z,1.27
2023-03-08T15:34:21.249Z,0.93
2023-03-08T15:36:49.163Z,1.70
2023-03-08T15:39:17.581Z,1.60
2023-03-08T15:41:54.721Z,1.08
2023-03-08T15:44:32.146Z,1.15
2023-03-08T15:47:09.993Z,1.63
2023-03-08T15:49:36.924Z,1.08
2023-03-08T15:52:03.997Z,1.37
2023-03-08T15:54:31.872Z,1.60
2023-03-08T15:56:59.531Z,1.48
2023-03-08T15:59:26.273Z,1.42
2023-03-08T16:01:53.032Z,1.20
2023-03-08T16:04:23.735Z,1.40
2023-03-08T16:06:50.674Z,1.30
2023-03-08T16:09:17.437Z,1.63
2023-03-08T16:11:46.052Z,1.60
2023-03-08T16:14:17.800Z,1.58
2023-03-08T16:16:46.096Z,1.40
2023-03-08T16:19:13.077Z,1.35
2023-03-08T16:21:42.242Z,1.20
2023-03-08T16:24:09.364Z,1.27
2023-03-08T16:26:36.313Z,1.40
2023-03-08T16:29:03.008Z,1.90
2023-03-08T16:31:33.393Z,1.58
2023-03-08T16:34:06.123Z,1.83
2023-03-08T16:36:33.592Z,1.80
2023-03-08T16:39:00.525Z,1.05
2023-03-08T16:41:30.078Z,0.50
2023-03-08T16:43:59.038Z,1.20
2023-03-08T16:46:25.817Z,2.08
2023-03-08T16:48:54.942Z,1.65
2023-03-08T16:51:25.011Z,1.30
2023-03-08T16:53:51.778Z,1.60
2023-03-08T16:56:26.754Z,1.63
2023-03-08T16:58:54.981Z,1.23
2023-03-08T17:01:25.232Z,1.60
2023-03-08T17:03:52.925Z,1.20
2023-03-08T17:06:21.708Z,2.53
2023-03-08T17:08:48.769Z,2.13
2023-03-08T17:11:16.550Z,0.17
2023-03-08T17:14:03.639Z,0.00
2023-03-08T17:16:32.539Z,0.00
2023-03-08T17:19:00.997Z,0.00
2023-03-08T17:21:28.586Z,0.00
2023-03-08T17:23:57.380Z,0.00
2023-03-08T17:26:24.370Z,0.00
2023-03-08T17:28:53.214Z,0.00
2023-03-08T17:31:22.672Z,0.00
2023-03-08T17:33:50.114Z,0.00
2023-03-08T17:36:19.877Z,0.00
2023-03-08T17:38:46.613Z,0.00
2023-03-08T17:41:15.374Z,0.00
2023-03-08T17:43:42.469Z,0.00
2023-03-08T17:46:18.514Z,0.00
2023-03-08T17:48:47.641Z,0.00
2023-03-08T17:51:17.566Z,0.00
2023-03-08T17:53:45.611Z,0.00
2023-03-08T17:56:17.257Z,0.00
2023-03-08T17:58:44.564Z,0.00
2023-03-08T18:01:14.454Z,0.00
2023-03-08T18:03:41.342Z,0.00
2023-03-08T18:06:08.997Z,3.50
2023-03-08T18:08:39.648Z,0.00
2023-03-08T18:11:08.779Z,0.10
2023-03-08T18:13:35.441Z,0.00
2023-03-08T18:16:04.550Z,0.00
2023-03-08T18:18:31.639Z,0.00
2023-03-08T18:21:12.063Z,0.00
2023-03-08T18:23:41.859Z,0.00
2023-03-08T18:26:10.279Z,0.00
2023-03-08T18:28:36.969Z,0.00
2023-03-08T18:31:23.363Z,0.00
2023-03-08T18:33:55.932Z,0.00
2023-03-08T18:36:27.570Z,0.00
2023-03-08T18:38:55.230Z,0.00
2023-03-08T18:41:27.366Z,0.00
2023-03-08T18:43:55.675Z,0.00
2023-03-08T18:46:29.216Z,0.00
2023-03-08T18:48:57.440Z,0.00
2023-03-08T18:51:28.964Z,0.00
2023-03-08T18:53:56.022Z,0.00
2023-03-08T18:56:28.790Z,0.00
2023-03-08T18:59:00.066Z,0.00
2023-03-08T19:01:28.623Z,0.00
2023-03-08T19:03:55.282Z,0.00
2023-03-08T19:06:35.101Z,0.00
2023-03-08T19:09:14.905Z,0.00
2023-03-08T19:11:47.305Z,0.00
2023-03-08T19:14:15.869Z,0.00
2023-03-08T19:16:45.203Z,0.00
2023-03-08T19:20:01.600Z,0.00
2023-03-08T19:22:34.155Z,0.00
2023-03-08T19:25:01.249Z,0.00
2023-03-08T19:27:29.077Z,0.00
2023-03-08T19:29:56.208Z,0.00
2023-03-08T19:32:23.107Z,0.00
2023-03-08T19:34:51.332Z,0.00
2023-03-08T19:37:17.992Z,0.00
2023-03-08T19:39:49.125Z,0.00
2023-03-08T19:42:16.930Z,0.00
2023-03-08T19:44:48.314Z,0.30
2023-03-08T19:47:16.914Z,0.00
2023-03-08T19:49:44.043Z,0.00
2023-03-08T19:52:14.474Z,0.00
2023-03-08T19:54:47.428Z,0.00
2023-03-08T19:57:15.017Z,0.00
2023-03-08T20:02:22.477Z,0.00
2023-03-08T20:04:49.652Z,0.00
2023-03-08T20:07:19.110Z,0.00
2023-03-08T20:09:45.980Z,0.00
2023-03-08T20:12:12.578Z,0.00
2023-03-08T20:14:50.056Z,0.00
2023-03-08T20:17:25.431Z,0.00
2023-03-08T20:19:54.912Z,0.00
2023-03-08T20:22:25.226Z,0.00
2023-03-08T20:24:56.074Z,0.00
2023-03-08T20:27:25.520Z,0.00
2023-03-08T20:30:00.983Z,0.00
2023-03-08T20:32:27.741Z,0.00
2023-03-08T20:34:57.016Z,0.00
2023-03-08T20:37:24.778Z,0.00
2023-03-08T20:39:52.624Z,0.00
2023-03-08T20:42:46.544Z,0.00
2023-03-08T20:45:30.953Z,0.00
2023-03-08T20:48:01.269Z,0.00
2023-03-08T20:50:33.248Z,0.00
2023-03-08T20:53:02.263Z,0.00
2023-03-08T20:55:29.190Z,0.00
2023-03-08T20:58:16.153Z,0.00
2023-03-08T21:00:45.953Z,0.00
2023-03-08T21:03:13.094Z,0.00
2023-03-08T21:05:41.791Z,0.00
2023-03-08T21:08:19.153Z,0.00
2023-03-08T21:10:48.384Z,0.00
2023-03-08T21:13:15.199Z,0.00
2023-03-08T21:15:50.464Z,0.00
2023-03-08T21:18:20.622Z,0.00
2023-03-08T21:20:48.837Z,0.00
2023-03-08T21:23:22.561Z,0.00
2023-03-08T21:25:53.471Z,0.00
2023-03-08T21:28:24.758Z,0.00
2023-03-08T21:30:51.536Z,0.00
2023-03-08T21:33:33.069Z,0.00
2023-03-08T21:36:02.132Z,0.00
2023-03-08T21:38:32.089Z,0.00
2023-03-08T21:40:59.386Z,0.00
2023-03-08T21:43:28.479Z,0.00
2023-03-08T21:45:56.262Z,0.00
2023-03-08T21:48:23.018Z,0.00
2023-03-08T21:50:57.662Z,0.00
2023-03-08T21:53:26.704Z,0.00
2023-03-08T21:55:55.227Z,0.00
2023-03-08T21:58:22.041Z,0.00
2023-03-08T22:00:51.559Z,0.00
2023-03-08T22:06:31.162Z,0.68
2023-03-08T22:13:24.549Z,0.00
2023-03-08T22:16:04.405Z,0.00
2023-03-08T22:18:33.608Z,0.00
2023-03-08T22:21:11.237Z,0.00
2023-03-08T22:23:38.342Z,0.00
2023-03-08T22:26:09.191Z,0.00
2023-03-08T22:28:37.087Z,0.00
2023-03-08T22:31:20.112Z,0.00
2023-03-08T22:33:49.602Z,0.00
2023-03-08T22:39:11.157Z,0.00
2023-03-08T22:41:38.063Z,0.00
2023-03-08T22:44:06.595Z,0.00
2023-03-08T22:46:35.905Z,0.00
2023-03-08T22:49:11.774Z,0.00
2023-03-08T22:51:41.861Z,0.00
2023-03-08T22:54:16.450Z,0.00
2023-03-08T22:56:43.632Z,0.00
2023-03-08T22:59:10.508Z,0.00
2023-03-08T23:01:37.854Z,0.00
2023-03-08T23:04:06.806Z,0.00
2023-03-08T23:06:34.521Z,0.00
2023-03-08T23:09:06.292Z,0.00
2023-03-08T23:11:34.160Z,0.00
2023-03-08T23:14:01.347Z,0.00
2023-03-08T23:16:28.113Z,0.00
2023-03-08T23:18:55.248Z,0.00
2023-03-08T23:21:23.812Z,0.00
2023-03-08T23:23:50.419Z,0.00
2023-03-08T23:26:21.135Z,0.00
2023-03-08T23:28:47.819Z,0.00
2023-03-08T23:31:19.993Z,0.00
2023-03-08T23:33:47.133Z,0.00
2023-03-08T23:36:15.625Z,0.00
2023-03-08T23:38:42.516Z,0.00
2023-03-08T23:41:11.028Z,0.00
2023-03-08T23:43:38.452Z,0.00
2023-03-08T23:46:12.600Z,0.00
2023-03-08T23:48:39.289Z,0.00
2023-03-08T23:51:08.761Z,0.00
2023-03-08T23:53:35.875Z,0.00
2023-03-08T23:56:03.514Z,0.00
2023-03-08T23:58:30.437Z,0.00
