createdAt,value
2018-03-03T00:00:24.028Z,32.25
2018-03-03T00:01:24.035Z,32.06
2018-03-03T00:02:24.046Z,31.87
2018-03-03T00:03:24.047Z,32.06
2018-03-03T00:04:24.060Z,32.25
2018-03-03T00:05:24.065Z,31.77
2018-03-03T00:06:24.069Z,32.15
2018-03-03T00:07:24.076Z,31.77
2018-03-03T00:08:24.085Z,32.15
2018-03-03T00:09:24.089Z,32.25
2018-03-03T00:10:24.104Z,31.96
2018-03-03T00:11:24.104Z,31.96
2018-03-03T00:12:24.110Z,31.67
2018-03-03T00:13:24.116Z,31.67
2018-03-03T00:14:24.122Z,32.06
2018-03-03T00:15:24.131Z,32.15
2018-03-03T00:16:24.138Z,31.87
2018-03-03T00:17:24.145Z,31.96
2018-03-03T00:18:24.151Z,31.77
2018-03-03T00:19:24.158Z,31.77
2018-03-03T00:20:24.165Z,31.77
2018-03-03T00:21:24.170Z,31.77
2018-03-03T00:22:24.177Z,31.87
2018-03-03T00:23:24.184Z,31.87
2018-03-03T00:24:24.192Z,31.96
2018-03-03T00:25:24.196Z,31.77
2018-03-03T00:26:24.206Z,32.06
2018-03-03T00:27:24.211Z,32.15
2018-03-03T00:28:24.218Z,31.77
2018-03-03T00:29:24.224Z,32.34
2018-03-03T00:30:24.232Z,32.25
2018-03-03T00:31:24.240Z,31.67
2018-03-03T00:32:24.245Z,31.67
2018-03-03T00:33:24.252Z,31.57
2018-03-03T00:34:24.259Z,31.87
2018-03-03T00:35:24.264Z,31.38
2018-03-03T00:36:24.272Z,31.38
2018-03-03T00:37:24.293Z,31.67
2018-03-03T00:38:24.285Z,31.29
2018-03-03T00:39:24.292Z,31.48
2018-03-03T00:40:24.299Z,31.38
2018-03-03T00:41:24.306Z,31.67
2018-03-03T00:42:24.312Z,31.19
2018-03-03T00:43:24.321Z,31.29
2018-03-03T00:44:24.325Z,31.38
2018-03-03T00:45:24.333Z,31.09
2018-03-03T00:46:24.391Z,31.09
2018-03-03T00:47:24.345Z,31.19
2018-03-03T00:48:24.352Z,31.09
2018-03-03T00:49:24.360Z,31.19
2018-03-03T00:50:24.366Z,30.90
2018-03-03T00:51:24.373Z,31.19
2018-03-03T00:52:24.379Z,31.00
2018-03-03T00:53:24.385Z,30.90
2018-03-03T00:54:24.391Z,30.90
2018-03-03T00:55:24.398Z,31.09
2018-03-03T00:56:24.407Z,31.00
2018-03-03T00:57:24.414Z,31.00
2018-03-03T00:58:24.419Z,31.09
2018-03-03T00:59:24.426Z,30.80
2018-03-03T01:00:24.434Z,30.61
2018-03-03T01:01:24.440Z,30.52
2018-03-03T01:02:24.446Z,30.61
2018-03-03T01:03:24.452Z,30.71
2018-03-03T01:04:24.460Z,30.61
2018-03-03T01:05:24.466Z,30.52
2018-03-03T01:06:24.472Z,30.71
2018-03-03T01:07:24.481Z,30.71
2018-03-03T01:08:24.487Z,30.80
2018-03-03T01:09:24.496Z,30.80
2018-03-03T01:10:24.500Z,30.80
2018-03-03T01:11:24.514Z,30.80
2018-03-03T01:12:24.513Z,30.80
2018-03-03T01:13:24.519Z,30.90
2018-03-03T01:14:24.526Z,30.71
2018-03-03T01:15:24.532Z,30.80
2018-03-03T01:16:24.540Z,30.80
2018-03-03T01:17:24.545Z,30.80
2018-03-03T01:18:24.552Z,30.42
2018-03-03T01:19:24.559Z,30.42
2018-03-03T01:20:24.565Z,30.42
2018-03-03T01:21:24.572Z,30.61
2018-03-03T01:22:24.579Z,30.52
2018-03-03T01:23:24.587Z,30.52
2018-03-03T01:24:24.592Z,30.80
2018-03-03T01:25:24.598Z,30.42
2018-03-03T01:26:24.604Z,30.52
2018-03-03T01:27:24.612Z,30.61
2018-03-03T01:28:24.619Z,30.32
2018-03-03T01:29:24.625Z,30.32
2018-03-03T01:30:24.631Z,30.32
2018-03-03T01:31:24.639Z,30.32
2018-03-03T01:32:24.647Z,30.31
2018-03-03T01:33:24.650Z,30.61
2018-03-03T01:34:24.657Z,30.31
2018-03-03T01:35:24.664Z,30.42
2018-03-03T01:36:24.672Z,30.32
2018-03-03T01:37:24.679Z,30.42
2018-03-03T01:38:24.685Z,30.42
2018-03-03T01:39:24.692Z,30.32
2018-03-03T01:40:24.698Z,30.32
2018-03-03T01:41:24.707Z,30.32
2018-03-03T01:42:24.711Z,30.32
2018-03-03T01:43:24.718Z,30.40
2018-03-03T01:44:24.725Z,30.42
2018-03-03T01:45:24.731Z,30.21
2018-03-03T01:46:24.738Z,30.13
2018-03-03T01:47:24.744Z,30.04
2018-03-03T01:48:24.754Z,29.93
2018-03-03T01:49:24.761Z,30.04
2018-03-03T01:50:24.764Z,30.13
2018-03-03T01:51:24.771Z,29.94
2018-03-03T01:52:24.778Z,30.04
2018-03-03T01:53:24.786Z,30.22
2018-03-03T01:54:24.796Z,29.94
2018-03-03T01:55:24.799Z,30.13
2018-03-03T01:56:24.804Z,29.94
2018-03-03T01:57:24.810Z,30.22
2018-03-03T01:58:24.818Z,30.04
2018-03-03T01:59:24.823Z,29.94
2018-03-03T02:00:24.830Z,29.27
2018-03-03T02:01:24.837Z,29.27
2018-03-03T02:02:24.843Z,29.27
2018-03-03T02:03:24.853Z,29.27
2018-03-03T02:04:24.857Z,29.27
2018-03-03T02:05:24.862Z,29.44
2018-03-03T02:06:24.869Z,29.46
2018-03-03T02:07:24.878Z,29.65
2018-03-03T02:08:24.883Z,29.44
2018-03-03T02:09:24.889Z,29.36
2018-03-03T02:10:24.896Z,29.54
2018-03-03T02:11:24.900Z,29.44
2018-03-03T02:12:24.910Z,29.46
2018-03-03T02:13:24.915Z,29.44
2018-03-03T02:14:24.927Z,29.54
2018-03-03T02:15:24.928Z,29.44
2018-03-03T02:16:24.934Z,29.46
2018-03-03T02:17:24.941Z,29.46
2018-03-03T02:18:24.948Z,29.35
2018-03-03T02:19:24.954Z,29.35
2018-03-03T02:20:24.963Z,29.25
2018-03-03T02:21:24.967Z,29.46
2018-03-03T02:22:24.977Z,29.25
2018-03-03T02:23:24.981Z,29.25
2018-03-03T02:24:24.991Z,29.15
2018-03-03T02:25:24.999Z,29.54
2018-03-03T02:26:24.998Z,29.06
2018-03-03T02:27:25.007Z,29.07
2018-03-03T02:28:25.014Z,29.25
2018-03-03T02:29:25.029Z,29.15
2018-03-03T02:30:25.027Z,29.27
2018-03-03T02:31:25.035Z,29.35
2018-03-03T02:32:25.041Z,29.07
2018-03-03T02:33:25.047Z,29.17
2018-03-03T02:34:25.051Z,29.15
2018-03-03T02:35:25.060Z,28.77
2018-03-03T02:36:25.068Z,28.88
2018-03-03T02:37:25.073Z,28.67
2018-03-03T02:38:25.080Z,28.78
2018-03-03T02:39:25.087Z,28.78
2018-03-03T02:40:25.094Z,28.78
2018-03-03T02:41:25.097Z,28.96
2018-03-03T02:42:25.106Z,28.77
2018-03-03T02:43:25.111Z,28.67
2018-03-03T02:44:25.120Z,28.77
2018-03-03T02:45:25.125Z,28.86
2018-03-03T02:46:25.133Z,28.67
2018-03-03T02:47:25.138Z,28.77
2018-03-03T02:48:25.144Z,28.48
2018-03-03T02:49:25.156Z,28.48
2018-03-03T02:50:25.157Z,28.48
2018-03-03T02:51:25.164Z,28.67
2018-03-03T02:52:25.176Z,28.77
2018-03-03T02:53:25.177Z,28.77
2018-03-03T02:54:25.186Z,28.86
2018-03-03T02:55:25.190Z,28.48
2018-03-03T02:56:25.196Z,28.58
2018-03-03T02:57:25.202Z,28.58
2018-03-03T02:58:25.209Z,28.38
2018-03-03T02:59:25.217Z,28.38
2018-03-03T03:00:25.220Z,28.48
2018-03-03T03:01:25.234Z,28.48
2018-03-03T03:02:25.233Z,28.48
2018-03-03T03:03:25.245Z,28.29
2018-03-03T03:04:25.249Z,28.29
2018-03-03T03:05:25.255Z,28.19
2018-03-03T03:06:25.261Z,28.19
2018-03-03T03:07:25.267Z,28.48
2018-03-03T03:08:25.274Z,28.19
2018-03-03T03:09:25.317Z,28.48
2018-03-03T03:10:25.286Z,28.19
2018-03-03T03:11:25.293Z,28.09
2018-03-03T03:12:25.302Z,28.09
2018-03-03T03:13:25.308Z,28.09
2018-03-03T03:14:25.312Z,28.48
2018-03-03T03:15:25.319Z,28.00
2018-03-03T03:16:25.325Z,28.00
2018-03-03T03:17:25.332Z,27.91
2018-03-03T03:18:25.337Z,28.09
2018-03-03T03:19:25.347Z,28.00
2018-03-03T03:20:25.350Z,28.00
2018-03-03T03:21:25.357Z,28.09
2018-03-03T03:22:25.365Z,28.09
2018-03-03T03:23:25.372Z,28.00
2018-03-03T03:24:25.378Z,28.00
2018-03-03T03:25:25.388Z,27.91
2018-03-03T03:26:25.390Z,27.91
2018-03-03T03:27:25.398Z,28.00
2018-03-03T03:28:25.404Z,28.09
2018-03-03T03:29:25.445Z,27.91
2018-03-03T03:30:25.418Z,27.91
2018-03-03T03:31:25.427Z,27.91
2018-03-03T03:32:25.430Z,27.91
2018-03-03T03:33:25.436Z,27.61
2018-03-03T03:34:25.442Z,27.33
2018-03-03T03:35:25.449Z,27.42
2018-03-03T03:36:25.456Z,27.23
2018-03-03T03:37:25.465Z,27.71
2018-03-03T03:38:25.468Z,27.81
2018-03-03T03:39:25.504Z,27.51
2018-03-03T03:40:25.482Z,27.51
2018-03-03T03:41:25.489Z,27.51
2018-03-03T03:42:25.495Z,27.51
2018-03-03T03:43:25.502Z,27.81
2018-03-03T03:44:25.507Z,28.00
2018-03-03T03:45:25.513Z,27.71
2018-03-03T03:46:25.519Z,27.91
2018-03-03T03:47:25.529Z,27.91
2018-03-03T03:48:25.534Z,28.00
2018-03-03T03:49:25.581Z,27.51
2018-03-03T03:50:25.546Z,27.42
2018-03-03T03:51:25.551Z,27.61
2018-03-03T03:52:25.559Z,27.23
2018-03-03T03:53:25.582Z,27.42
2018-03-03T03:54:25.572Z,27.91
2018-03-03T03:55:25.578Z,27.33
2018-03-03T03:56:25.587Z,27.23
2018-03-03T03:57:25.591Z,27.23
2018-03-03T03:58:25.605Z,27.23
2018-03-03T03:59:25.603Z,27.23
2018-03-03T04:00:25.609Z,27.23
2018-03-03T04:01:25.617Z,27.23
2018-03-03T04:02:25.623Z,27.91
2018-03-03T04:03:25.633Z,27.33
2018-03-03T04:04:25.637Z,27.51
2018-03-03T04:05:25.642Z,27.23
2018-03-03T04:06:25.650Z,27.33
2018-03-03T04:07:25.655Z,27.23
2018-03-03T04:08:25.661Z,27.23
2018-03-03T04:09:25.707Z,27.13
2018-03-03T04:10:25.675Z,27.51
2018-03-03T04:11:25.682Z,27.42
2018-03-03T04:12:25.688Z,27.33
2018-03-03T04:13:25.693Z,27.33
2018-03-03T04:14:25.699Z,27.23
2018-03-03T04:15:25.706Z,27.51
2018-03-03T04:16:25.715Z,27.33
2018-03-03T04:17:25.717Z,27.13
2018-03-03T04:18:25.725Z,27.23
2018-03-03T04:19:25.731Z,27.33
2018-03-03T04:20:25.738Z,27.33
2018-03-03T04:21:25.743Z,27.33
2018-03-03T04:22:25.751Z,27.13
2018-03-03T04:23:25.756Z,26.94
2018-03-03T04:24:25.763Z,27.04
2018-03-03T04:25:25.770Z,27.23
2018-03-03T04:26:25.776Z,27.34
2018-03-03T04:27:25.785Z,27.33
2018-03-03T04:28:25.793Z,26.95
2018-03-03T04:29:25.794Z,26.95
2018-03-03T04:30:25.800Z,27.05
2018-03-03T04:31:25.807Z,27.15
2018-03-03T04:32:25.814Z,27.05
2018-03-03T04:33:25.819Z,27.15
2018-03-03T04:34:25.827Z,27.15
2018-03-03T04:35:25.834Z,26.76
2018-03-03T04:36:25.840Z,27.05
2018-03-03T04:37:25.847Z,27.05
2018-03-03T04:38:25.852Z,26.67
2018-03-03T04:39:25.861Z,26.76
2018-03-03T04:40:25.866Z,26.86
2018-03-03T04:41:25.873Z,26.57
2018-03-03T04:42:25.879Z,26.76
2018-03-03T04:43:25.885Z,26.67
2018-03-03T04:44:25.893Z,26.78
2018-03-03T04:45:25.898Z,26.68
2018-03-03T04:46:25.907Z,26.68
2018-03-03T04:47:25.912Z,26.68
2018-03-03T04:48:25.918Z,26.68
2018-03-03T04:49:25.923Z,26.58
2018-03-03T04:50:25.930Z,26.39
2018-03-03T04:51:25.939Z,26.39
2018-03-03T04:52:25.945Z,26.48
2018-03-03T04:53:25.951Z,26.20
2018-03-03T04:54:25.957Z,26.39
2018-03-03T04:55:25.964Z,26.58
2018-03-03T04:56:25.979Z,26.48
2018-03-03T04:57:25.978Z,26.10
2018-03-03T04:58:25.986Z,26.20
2018-03-03T04:59:26.017Z,26.10
2018-03-03T05:00:25.998Z,26.00
2018-03-03T05:01:26.004Z,26.00
2018-03-03T05:02:26.011Z,26.21
2018-03-03T05:03:26.019Z,26.21
2018-03-03T05:04:26.025Z,26.31
2018-03-03T05:05:26.032Z,26.31
2018-03-03T05:06:26.040Z,26.29
2018-03-03T05:07:26.046Z,26.21
2018-03-03T05:08:26.055Z,26.11
2018-03-03T05:09:26.058Z,26.02
2018-03-03T05:10:26.065Z,26.02
2018-03-03T05:11:26.073Z,26.11
2018-03-03T05:12:26.081Z,26.02
2018-03-03T05:13:26.086Z,25.92
2018-03-03T05:14:26.094Z,26.11
2018-03-03T05:15:26.101Z,26.02
2018-03-03T05:16:26.108Z,25.92
2018-03-03T05:17:26.113Z,25.82
2018-03-03T05:18:26.120Z,25.82
2018-03-03T05:19:26.127Z,26.02
2018-03-03T05:20:26.135Z,26.11
2018-03-03T05:21:26.142Z,26.02
2018-03-03T05:22:26.148Z,25.92
2018-03-03T05:23:26.154Z,25.92
2018-03-03T05:24:26.162Z,25.73
2018-03-03T05:25:26.172Z,25.82
2018-03-03T05:26:26.176Z,25.82
2018-03-03T05:27:26.182Z,25.82
2018-03-03T05:28:26.228Z,25.92
2018-03-03T05:29:26.196Z,25.92
2018-03-03T05:30:26.203Z,25.92
2018-03-03T05:31:26.215Z,25.82
2018-03-03T05:32:26.216Z,26.02
2018-03-03T05:33:26.226Z,25.82
2018-03-03T05:34:26.232Z,25.92
2018-03-03T05:35:26.239Z,25.92
2018-03-03T05:36:26.293Z,25.92
2018-03-03T05:37:26.252Z,25.81
2018-03-03T05:38:26.260Z,26.02
2018-03-03T05:39:26.268Z,25.73
2018-03-03T05:40:26.275Z,25.73
2018-03-03T05:41:26.284Z,25.82
2018-03-03T05:42:26.288Z,25.54
2018-03-03T05:43:26.296Z,25.73
2018-03-03T05:44:26.304Z,25.82
2018-03-03T05:45:26.310Z,25.54
2018-03-03T05:46:26.316Z,25.54
2018-03-03T05:47:26.324Z,25.73
2018-03-03T05:48:26.330Z,25.63
2018-03-03T05:49:26.339Z,25.82
2018-03-03T05:50:26.394Z,25.82
2018-03-03T05:51:26.354Z,25.81
2018-03-03T05:52:26.360Z,25.44
2018-03-03T05:53:26.367Z,25.54
2018-03-03T05:54:26.373Z,25.44
2018-03-03T05:55:26.379Z,25.82
2018-03-03T05:56:26.388Z,25.71
2018-03-03T05:57:26.395Z,25.71
2018-03-03T05:58:26.403Z,25.62
2018-03-03T05:59:26.407Z,25.91
2018-03-03T06:00:26.415Z,25.52
2018-03-03T06:01:26.422Z,25.52
2018-03-03T06:02:26.428Z,25.81
2018-03-03T06:03:26.438Z,25.52
2018-03-03T06:04:26.443Z,25.04
2018-03-03T06:05:26.450Z,25.33
2018-03-03T06:06:26.456Z,25.13
2018-03-03T06:07:26.465Z,25.23
2018-03-03T06:08:26.472Z,25.23
2018-03-03T06:09:26.478Z,25.23
2018-03-03T06:10:26.486Z,25.43
2018-03-03T06:11:26.492Z,25.44
2018-03-03T06:12:26.503Z,25.43
2018-03-03T06:13:26.508Z,25.43
2018-03-03T06:14:26.514Z,25.52
2018-03-03T06:15:26.524Z,25.43
2018-03-03T06:16:26.527Z,25.62
2018-03-03T06:17:26.533Z,25.52
2018-03-03T06:18:26.541Z,25.62
2018-03-03T06:19:26.546Z,25.71
2018-03-03T06:20:26.556Z,25.43
2018-03-03T06:21:26.563Z,25.62
2018-03-03T06:22:26.569Z,25.52
2018-03-03T06:23:26.577Z,25.43
2018-03-03T06:24:26.585Z,25.43
2018-03-03T06:25:26.591Z,25.43
2018-03-03T06:26:26.598Z,25.43
2018-03-03T06:27:26.604Z,25.71
2018-03-03T06:28:26.611Z,25.43
2018-03-03T06:29:26.617Z,25.04
2018-03-03T06:30:26.624Z,24.95
2018-03-03T06:31:26.632Z,25.43
2018-03-03T06:32:26.640Z,24.95
2018-03-03T06:33:26.646Z,25.04
2018-03-03T06:34:26.652Z,25.23
2018-03-03T06:35:26.660Z,25.33
2018-03-03T06:36:26.668Z,25.23
2018-03-03T06:37:26.681Z,25.33
2018-03-03T06:38:26.681Z,25.04
2018-03-03T06:39:26.688Z,25.23
2018-03-03T06:40:26.696Z,25.13
2018-03-03T06:41:26.702Z,25.13
2018-03-03T06:42:26.709Z,25.23
2018-03-03T06:43:26.716Z,25.23
2018-03-03T06:44:26.724Z,25.23
2018-03-03T06:45:26.730Z,25.33
2018-03-03T06:46:26.737Z,25.13
2018-03-03T06:47:26.745Z,25.52
2018-03-03T06:48:26.751Z,25.04
2018-03-03T06:49:26.758Z,25.04
2018-03-03T06:50:26.765Z,25.23
2018-03-03T06:51:26.773Z,25.13
2018-03-03T06:52:26.779Z,25.33
2018-03-03T06:53:26.785Z,25.33
2018-03-03T06:54:26.795Z,25.43
2018-03-03T06:55:26.800Z,25.23
2018-03-03T06:56:26.814Z,25.23
2018-03-03T06:57:26.812Z,25.33
2018-03-03T06:58:26.821Z,25.04
2018-03-03T06:59:26.828Z,25.04
2018-03-03T07:00:26.835Z,25.13
2018-03-03T07:01:26.842Z,25.23
2018-03-03T07:02:26.852Z,25.13
2018-03-03T07:03:26.859Z,24.95
2018-03-03T07:04:26.864Z,25.23
2018-03-03T07:05:26.870Z,25.04
2018-03-03T07:06:26.878Z,25.04
2018-03-03T07:07:26.882Z,25.23
2018-03-03T07:08:26.891Z,25.04
2018-03-03T07:09:26.896Z,25.04
2018-03-03T07:10:26.911Z,24.95
2018-03-03T07:11:26.912Z,25.13
2018-03-03T07:12:26.918Z,25.04
2018-03-03T07:13:26.925Z,25.04
2018-03-03T07:14:26.932Z,25.23
2018-03-03T07:15:26.938Z,25.13
2018-03-03T07:16:26.946Z,25.04
2018-03-03T07:17:26.952Z,25.13
2018-03-03T07:18:26.962Z,25.23
2018-03-03T07:19:26.971Z,25.13
2018-03-03T07:20:26.974Z,25.13
2018-03-03T07:21:26.980Z,25.23
2018-03-03T07:22:27.025Z,25.23
2018-03-03T07:23:26.993Z,25.23
2018-03-03T07:24:27.001Z,25.13
2018-03-03T07:25:27.006Z,25.23
2018-03-03T07:26:27.015Z,25.13
2018-03-03T07:27:27.021Z,25.04
2018-03-03T07:28:27.070Z,25.04
2018-03-03T07:29:27.044Z,25.13
2018-03-03T07:30:27.043Z,24.95
2018-03-03T07:31:27.050Z,24.95
2018-03-03T07:32:27.056Z,25.13
2018-03-03T07:33:27.063Z,25.13
2018-03-03T07:34:27.069Z,25.13
2018-03-03T07:35:27.077Z,24.95
2018-03-03T07:36:27.084Z,25.04
2018-03-03T07:37:27.091Z,25.23
2018-03-03T07:38:27.094Z,24.75
2018-03-03T07:39:27.104Z,24.95
2018-03-03T07:40:27.111Z,24.37
2018-03-03T07:41:27.119Z,24.56
2018-03-03T07:42:27.170Z,24.37
2018-03-03T07:43:27.131Z,24.27
2018-03-03T07:44:27.142Z,24.27
2018-03-03T07:45:27.144Z,24.37
2018-03-03T07:46:27.152Z,24.46
2018-03-03T07:47:27.159Z,24.46
2018-03-03T07:48:27.187Z,24.56
2018-03-03T07:49:27.172Z,24.37
2018-03-03T07:50:27.179Z,24.37
2018-03-03T07:51:27.186Z,24.46
2018-03-03T07:52:27.197Z,24.75
2018-03-03T07:53:27.199Z,24.56
2018-03-03T07:54:27.209Z,24.56
2018-03-03T07:55:27.218Z,24.66
2018-03-03T07:56:27.222Z,24.46
2018-03-03T07:57:27.228Z,24.46
2018-03-03T07:58:27.234Z,24.46
2018-03-03T07:59:27.242Z,24.37
2018-03-03T08:00:27.247Z,24.56
2018-03-03T08:01:27.256Z,24.46
2018-03-03T08:02:27.261Z,24.75
2018-03-03T08:03:27.276Z,24.18
2018-03-03T08:04:27.276Z,24.46
2018-03-03T08:05:27.283Z,24.46
2018-03-03T08:06:27.292Z,24.37
2018-03-03T08:07:27.296Z,24.27
2018-03-03T08:08:27.303Z,24.27
2018-03-03T08:09:27.309Z,24.18
2018-03-03T08:10:27.316Z,24.18
2018-03-03T08:11:27.325Z,24.18
2018-03-03T08:12:27.336Z,24.08
2018-03-03T08:13:27.337Z,23.98
2018-03-03T08:14:27.344Z,24.08
2018-03-03T08:15:27.351Z,24.27
2018-03-03T08:16:27.358Z,23.98
2018-03-03T08:17:27.365Z,23.99
2018-03-03T08:18:27.371Z,24.08
2018-03-03T08:19:27.380Z,24.08
2018-03-03T08:20:27.388Z,24.18
2018-03-03T08:21:27.392Z,24.08
2018-03-03T08:22:27.399Z,24.08
2018-03-03T08:23:27.408Z,24.08
2018-03-03T08:24:27.414Z,24.08
2018-03-03T08:25:27.421Z,24.18
2018-03-03T08:26:27.427Z,24.08
2018-03-03T08:27:27.434Z,24.08
2018-03-03T08:28:27.442Z,24.18
2018-03-03T08:29:27.450Z,24.19
2018-03-03T08:30:27.455Z,24.09
2018-03-03T08:31:27.464Z,24.08
2018-03-03T08:32:27.469Z,24.27
2018-03-03T08:33:27.473Z,24.18
2018-03-03T08:34:27.483Z,24.08
2018-03-03T08:35:27.490Z,24.18
2018-03-03T08:36:27.498Z,24.19
2018-03-03T08:37:27.504Z,24.18
2018-03-03T08:38:27.510Z,24.37
2018-03-03T08:39:27.518Z,24.37
2018-03-03T08:40:27.526Z,23.99
2018-03-03T08:41:27.531Z,24.18
2018-03-03T08:42:27.538Z,24.08
2018-03-03T08:43:27.544Z,24.56
2018-03-03T08:44:27.555Z,24.95
2018-03-03T08:45:27.558Z,25.34
2018-03-03T08:46:27.566Z,25.52
2018-03-03T08:47:27.574Z,25.13
2018-03-03T08:48:27.581Z,25.33
2018-03-03T08:49:27.587Z,25.23
2018-03-03T08:50:27.594Z,25.33
2018-03-03T08:51:27.648Z,25.33
2018-03-03T08:52:27.608Z,26.29
2018-03-03T08:53:27.614Z,26.68
2018-03-03T08:54:27.622Z,27.16
2018-03-03T08:55:27.629Z,27.35
2018-03-03T08:56:27.636Z,27.83
2018-03-03T08:57:27.643Z,27.55
2018-03-03T08:58:27.649Z,28.13
2018-03-03T08:59:27.656Z,27.55
2018-03-03T09:00:27.664Z,27.45
2018-03-03T09:01:27.670Z,27.45
2018-03-03T09:02:27.678Z,27.26
2018-03-03T09:03:27.684Z,27.35
2018-03-03T09:04:27.719Z,27.83
2018-03-03T09:05:27.698Z,27.93
2018-03-03T09:06:27.709Z,27.53
2018-03-03T09:07:27.712Z,27.55
2018-03-03T09:08:27.720Z,27.74
2018-03-03T09:09:27.726Z,27.45
2018-03-03T09:10:27.733Z,27.35
2018-03-03T09:11:27.739Z,27.83
2018-03-03T09:12:27.743Z,27.35
2018-03-03T09:13:27.753Z,27.64
2018-03-03T09:14:27.772Z,27.64
2018-03-03T09:15:27.771Z,28.13
2018-03-03T09:16:27.841Z,28.80
2018-03-03T09:17:27.781Z,28.70
2018-03-03T09:18:27.786Z,28.78
2018-03-03T09:19:27.795Z,28.99
2018-03-03T09:20:27.803Z,29.28
2018-03-03T09:21:27.808Z,28.80
2018-03-03T09:22:27.816Z,28.80
2018-03-03T09:23:27.822Z,29.08
2018-03-03T09:24:27.829Z,29.18
2018-03-03T09:25:27.838Z,29.28
2018-03-03T09:26:27.843Z,29.38
2018-03-03T09:27:27.849Z,29.57
2018-03-03T09:28:27.856Z,29.47
2018-03-03T09:29:27.866Z,29.08
2018-03-03T09:30:27.870Z,29.18
2018-03-03T09:31:27.879Z,29.27
2018-03-03T09:32:27.889Z,29.38
2018-03-03T09:33:27.889Z,29.47
2018-03-03T09:34:27.895Z,29.57
2018-03-03T09:35:27.903Z,30.82
2018-03-03T09:36:27.911Z,30.82
2018-03-03T09:37:27.916Z,30.34
2018-03-03T09:38:27.923Z,30.34
2018-03-03T09:39:27.935Z,30.91
2018-03-03T09:40:27.939Z,32.07
2018-03-03T09:41:27.944Z,31.78
2018-03-03T09:42:27.951Z,31.69
2018-03-03T09:43:27.958Z,32.46
2018-03-03T09:44:27.965Z,32.17
2018-03-03T09:45:27.971Z,32.65
2018-03-03T09:46:27.978Z,32.36
2018-03-03T09:47:27.984Z,32.46
2018-03-03T09:48:27.992Z,32.56
2018-03-03T09:49:27.998Z,32.65
2018-03-03T09:50:28.007Z,33.42
2018-03-03T09:51:28.012Z,34.11
2018-03-03T09:52:28.020Z,34.19
2018-03-03T09:53:28.027Z,33.91
2018-03-03T09:54:28.036Z,33.81
2018-03-03T09:55:28.041Z,33.44
2018-03-03T09:56:28.046Z,33.61
2018-03-03T09:57:28.054Z,33.82
2018-03-03T09:58:28.060Z,33.91
2018-03-03T09:59:28.068Z,34.30
2018-03-03T10:00:28.076Z,33.92
2018-03-03T10:01:28.127Z,33.81
2018-03-03T10:02:28.090Z,33.81
2018-03-03T10:03:28.096Z,33.81
2018-03-03T10:04:28.103Z,33.91
2018-03-03T10:05:28.113Z,33.81
2018-03-03T10:06:28.117Z,33.91
2018-03-03T10:07:28.124Z,33.51
2018-03-03T10:08:28.131Z,33.34
2018-03-03T10:09:28.141Z,33.23
2018-03-03T10:10:28.144Z,33.15
2018-03-03T10:11:28.151Z,33.33
2018-03-03T10:12:28.159Z,33.13
2018-03-03T10:13:28.164Z,33.42
2018-03-03T10:14:28.171Z,33.73
2018-03-03T10:15:28.180Z,33.61
2018-03-03T10:16:28.188Z,33.61
2018-03-03T10:17:28.193Z,33.63
2018-03-03T10:18:28.199Z,33.51
2018-03-03T10:19:28.207Z,33.03
2018-03-03T10:20:28.213Z,33.33
2018-03-03T10:21:28.219Z,33.51
2018-03-03T10:22:28.234Z,33.81
2018-03-03T10:23:28.237Z,34.19
2018-03-03T10:24:28.242Z,34.00
2018-03-03T10:25:28.253Z,33.91
2018-03-03T10:26:28.254Z,33.81
2018-03-03T10:27:28.263Z,33.71
2018-03-03T10:28:28.269Z,33.71
2018-03-03T10:29:28.277Z,33.91
2018-03-03T10:30:28.283Z,33.82
2018-03-03T10:31:28.290Z,33.71
2018-03-03T10:32:28.298Z,33.61
2018-03-03T10:33:28.307Z,33.61
2018-03-03T10:34:28.312Z,33.61
2018-03-03T10:35:28.318Z,33.42
2018-03-03T10:36:28.325Z,33.51
2018-03-03T10:37:28.333Z,33.42
2018-03-03T10:38:28.339Z,33.51
2018-03-03T10:39:28.344Z,33.61
2018-03-03T10:40:28.352Z,34.09
2018-03-03T10:41:28.365Z,34.00
2018-03-03T10:42:28.366Z,34.11
2018-03-03T10:43:28.373Z,33.91
2018-03-03T10:44:28.389Z,34.01
2018-03-03T10:45:28.389Z,33.91
2018-03-03T10:46:28.393Z,34.00
2018-03-03T10:47:28.402Z,34.09
2018-03-03T10:48:28.409Z,34.29
2018-03-03T10:49:28.414Z,34.48
2018-03-03T10:50:28.422Z,34.38
2018-03-03T10:51:28.429Z,34.38
2018-03-03T10:52:28.435Z,34.29
2018-03-03T10:53:28.446Z,34.40
2018-03-03T10:54:28.449Z,34.21
2018-03-03T10:55:28.458Z,34.58
2018-03-03T10:56:28.467Z,34.30
2018-03-03T10:57:28.486Z,34.21
2018-03-03T10:58:28.498Z,34.01
2018-03-03T10:59:28.485Z,34.01
2018-03-03T11:00:28.496Z,34.11
2018-03-03T11:01:28.499Z,34.30
2018-03-03T11:02:28.505Z,33.92
2018-03-03T11:03:28.512Z,33.92
2018-03-03T11:04:28.522Z,34.01
2018-03-03T11:05:28.526Z,34.21
2018-03-03T11:06:28.531Z,34.01
2018-03-03T11:07:28.540Z,34.01
2018-03-03T11:08:28.548Z,34.19
2018-03-03T11:09:28.552Z,34.40
2018-03-03T11:10:28.558Z,34.69
2018-03-03T11:11:28.573Z,34.78
2018-03-03T11:12:28.581Z,34.78
2018-03-03T11:13:28.587Z,34.69
2018-03-03T11:14:28.589Z,34.59
2018-03-03T11:15:28.597Z,34.59
2018-03-03T11:16:28.599Z,34.50
2018-03-03T11:17:28.611Z,34.30
2018-03-03T11:18:28.618Z,34.21
2018-03-03T11:19:28.624Z,34.11
2018-03-03T11:20:28.632Z,34.21
2018-03-03T11:21:28.640Z,34.50
2018-03-03T11:22:28.645Z,34.69
2018-03-03T11:23:28.653Z,34.69
2018-03-03T11:24:28.661Z,34.78
2018-03-03T11:25:28.667Z,34.50
2018-03-03T11:26:28.675Z,34.69
2018-03-03T11:27:28.698Z,35.17
2018-03-03T11:28:28.689Z,34.50
2018-03-03T11:29:28.696Z,34.69
2018-03-03T11:30:28.703Z,34.59
2018-03-03T11:31:28.709Z,34.78
2018-03-03T11:32:28.719Z,34.69
2018-03-03T11:33:28.724Z,34.30
2018-03-03T11:34:28.732Z,33.92
2018-03-03T11:35:28.740Z,34.11
2018-03-03T11:36:28.747Z,33.92
2018-03-03T11:37:28.756Z,33.82
2018-03-03T11:38:28.760Z,33.92
2018-03-03T11:39:28.766Z,33.82
2018-03-03T11:40:33.134Z,33.82
2018-03-03T11:41:28.780Z,33.82
2018-03-03T11:42:28.789Z,33.92
2018-03-03T11:43:28.795Z,33.73
2018-03-03T11:44:28.803Z,33.63
2018-03-03T11:45:28.810Z,33.44
2018-03-03T11:46:28.816Z,33.44
2018-03-03T11:47:28.858Z,33.63
2018-03-03T11:48:28.831Z,33.53
2018-03-03T11:49:28.841Z,33.34
2018-03-03T11:50:28.845Z,33.44
2018-03-03T11:51:28.857Z,33.53
2018-03-03T11:52:28.859Z,33.82
2018-03-03T11:53:28.865Z,33.73
2018-03-03T11:54:28.876Z,33.82
2018-03-03T11:55:28.880Z,34.11
2018-03-03T11:56:28.887Z,33.74
2018-03-03T11:57:28.894Z,33.92
2018-03-03T11:58:28.902Z,33.63
2018-03-03T11:59:28.909Z,33.55
2018-03-03T12:00:28.916Z,33.73
2018-03-03T12:01:28.922Z,33.82
2018-03-03T12:02:28.930Z,33.44
2018-03-03T12:03:28.937Z,33.17
2018-03-03T12:04:28.944Z,33.07
2018-03-03T12:05:28.951Z,33.17
2018-03-03T12:06:28.957Z,33.44
2018-03-03T12:07:28.969Z,33.26
2018-03-03T12:08:28.972Z,32.87
2018-03-03T12:09:28.979Z,32.87
2018-03-03T12:10:28.988Z,32.87
2018-03-03T12:11:28.994Z,32.76
2018-03-03T12:12:29.002Z,32.86
2018-03-03T12:13:29.009Z,33.05
2018-03-03T12:14:29.015Z,32.67
2018-03-03T12:15:29.022Z,32.87
2018-03-03T12:16:29.031Z,32.86
2018-03-03T12:17:29.038Z,32.78
2018-03-03T12:18:29.044Z,32.78
2018-03-03T12:19:29.052Z,33.07
2018-03-03T12:20:29.058Z,32.97
2018-03-03T12:21:29.065Z,33.26
2018-03-03T12:22:29.073Z,33.07
2018-03-03T12:23:29.080Z,32.97
2018-03-03T12:24:29.090Z,32.95
2018-03-03T12:25:29.094Z,32.68
2018-03-03T12:26:29.100Z,32.49
2018-03-03T12:27:29.109Z,32.78
2018-03-03T12:28:29.115Z,32.68
2018-03-03T12:29:29.120Z,32.47
2018-03-03T12:30:29.162Z,32.57
2018-03-03T12:31:29.135Z,32.38
2018-03-03T12:32:29.147Z,32.09
2018-03-03T12:33:29.151Z,32.57
2018-03-03T12:34:29.158Z,32.18
2018-03-03T12:35:29.167Z,32.18
2018-03-03T12:36:29.174Z,32.09
2018-03-03T12:37:29.180Z,32.18
2018-03-03T12:38:29.188Z,32.39
2018-03-03T12:39:29.195Z,32.28
2018-03-03T12:40:29.202Z,32.39
2018-03-03T12:41:29.208Z,32.39
2018-03-03T12:42:29.216Z,32.49
2018-03-03T12:43:29.228Z,32.20
2018-03-03T12:44:29.231Z,32.18
2018-03-03T12:45:29.237Z,32.10
2018-03-03T12:46:29.245Z,32.68
2018-03-03T12:47:29.254Z,32.57
2018-03-03T12:48:29.260Z,32.28
2018-03-03T12:49:29.268Z,32.09
2018-03-03T12:50:29.275Z,32.76
2018-03-03T12:51:29.284Z,32.87
2018-03-03T12:52:29.290Z,32.67