createdAt,value
2023-10-11T00:00:41.050Z,100449.41
2023-10-11T00:03:19.670Z,100441.78
2023-10-11T00:05:48.101Z,100435.16
2023-10-11T00:08:20.337Z,100438.56
2023-10-11T00:10:56.576Z,100427.44
2023-10-11T00:13:25.077Z,100425.34
2023-10-11T00:15:53.459Z,100429.34
2023-10-11T00:18:27.660Z,100427.91
2023-10-11T00:20:58.519Z,100428.09
2023-10-11T00:23:27.105Z,100427.13
2023-10-11T00:26:01.959Z,100426.69
2023-10-11T00:28:33.402Z,100418.59
2023-10-11T00:31:02.227Z,100423.03
2023-10-11T00:33:39.004Z,100422.94
2023-10-11T00:36:07.545Z,100414.41
2023-10-11T00:38:44.671Z,100423.47
2023-10-11T00:41:16.767Z,100413.44
2023-10-11T00:43:50.747Z,100407.88
2023-10-11T00:46:20.601Z,100413.66
2023-10-11T00:49:07.264Z,100406.59
2023-10-11T00:51:34.301Z,100409.81
2023-10-11T00:54:02.886Z,100401.22
2023-10-11T00:56:33.847Z,100414.44
2023-10-11T00:59:04.129Z,100402.34
2023-10-11T01:01:34.430Z,100405.56
2023-10-11T01:04:01.988Z,100402.84
2023-10-11T01:06:30.378Z,100395.97
2023-10-11T01:08:56.998Z,100391.41
2023-10-11T01:11:24.242Z,100387.78
2023-10-11T01:13:53.923Z,100378.28
2023-10-11T01:16:27.917Z,100382.75
2023-10-11T01:18:55.008Z,100377.59
2023-10-11T01:21:21.818Z,100385.88
2023-10-11T01:23:49.737Z,100371.41
2023-10-11T01:26:16.544Z,100370.28
2023-10-11T01:28:49.194Z,100364.66
2023-10-11T01:31:18.411Z,100358.34
2023-10-11T01:33:50.369Z,100362.50
2023-10-11T01:36:22.492Z,100366.56
2023-10-11T01:38:49.290Z,100365.53
2023-10-11T01:41:23.742Z,100364.28
2023-10-11T01:43:51.644Z,100354.31
2023-10-11T01:46:26.409Z,100363.84
2023-10-11T01:48:57.050Z,100354.69
2023-10-11T01:51:28.662Z,100355.84
2023-10-11T01:53:56.350Z,100349.50
2023-10-11T01:56:25.096Z,100349.34
2023-10-11T01:58:52.485Z,100351.75
2023-10-11T02:01:23.701Z,100354.06
2023-10-11T02:04:00.986Z,100342.09
2023-10-11T02:06:33.602Z,100345.19
2023-10-11T02:09:01.459Z,100341.25
2023-10-11T02:11:30.784Z,100341.22
2023-10-11T02:13:58.958Z,100344.59
2023-10-11T02:16:26.593Z,100329.50
2023-10-11T02:18:59.760Z,100333.16
2023-10-11T02:21:33.228Z,100325.56
2023-10-11T02:24:00.635Z,100326.91
2023-10-11T02:26:35.810Z,100314.72
2023-10-11T02:29:07.850Z,100320.56
2023-10-11T02:31:35.325Z,100318.84
2023-10-11T02:34:14.938Z,100325.81
2023-10-11T02:36:46.074Z,100323.44
2023-10-11T02:39:19.284Z,100318.72
2023-10-11T02:41:58.736Z,100316.19
2023-10-11T02:44:26.487Z,100305.84
2023-10-11T02:46:54.247Z,100299.94
2023-10-11T02:49:21.183Z,100305.03
2023-10-11T02:51:54.669Z,100304.53
2023-10-11T02:54:22.120Z,100295.47
2023-10-11T02:56:48.919Z,100299.34
2023-10-11T02:59:25.477Z,100294.91
2023-10-11T03:02:03.006Z,100293.78
2023-10-11T03:04:34.172Z,100286.97
2023-10-11T03:07:01.602Z,100296.25
2023-10-11T03:09:31.599Z,100286.66
2023-10-11T03:11:58.362Z,100294.34
2023-10-11T03:14:26.139Z,100298.97
2023-10-11T03:16:57.675Z,100290.72
2023-10-11T03:19:25.677Z,100287.72
2023-10-11T03:21:55.298Z,100279.50
2023-10-11T03:24:22.996Z,100281.34
2023-10-11T03:26:49.836Z,100274.38
2023-10-11T03:29:20.052Z,100281.75
2023-10-11T03:31:46.937Z,100270.28
2023-10-11T03:34:13.702Z,100276.81
2023-10-11T03:36:53.489Z,100270.53
2023-10-11T03:39:37.179Z,100266.72
2023-10-11T03:42:13.366Z,100258.78
2023-10-11T03:44:48.030Z,100253.69
2023-10-11T03:47:16.563Z,100265.31
2023-10-11T03:49:43.293Z,100258.78
2023-10-11T03:52:32.024Z,100254.53
2023-10-11T03:55:12.037Z,100256.81
2023-10-11T03:57:43.091Z,100258.50
2023-10-11T04:00:24.013Z,100249.59
2023-10-11T04:02:58.992Z,100246.16
2023-10-11T04:05:35.780Z,100245.28
2023-10-11T04:08:07.570Z,100233.50
2023-10-11T04:10:41.209Z,100238.47
2023-10-11T04:13:16.183Z,100231.13
2023-10-11T04:15:43.517Z,100229.41
2023-10-11T04:18:34.428Z,100224.72
2023-10-11T04:21:11.530Z,100235.94
2023-10-11T04:23:40.942Z,100235.81
2023-10-11T04:26:24.074Z,100237.34
2023-10-11T04:28:53.531Z,100216.94
2023-10-11T04:31:32.349Z,100224.31
2023-10-11T04:34:00.992Z,100214.22
2023-10-11T04:36:30.369Z,100211.22
2023-10-11T04:39:14.308Z,100204.41
2023-10-11T04:41:50.298Z,100192.63
2023-10-11T04:44:18.731Z,100214.19
2023-10-11T04:46:56.390Z,100205.41
2023-10-11T04:49:26.026Z,100198.88
2023-10-11T04:51:57.818Z,100202.81
2023-10-11T04:54:37.428Z,100201.00
2023-10-11T04:57:21.475Z,100201.00
2023-10-11T04:59:48.295Z,100200.00
2023-10-11T05:02:25.298Z,100203.69
2023-10-11T05:04:53.159Z,100203.56
2023-10-11T05:07:23.192Z,100196.00
2023-10-11T05:09:58.375Z,100199.41
2023-10-11T05:12:25.604Z,100198.16
2023-10-11T05:14:55.219Z,100196.00
2023-10-11T05:17:25.082Z,100189.34
2023-10-11T05:20:06.368Z,100183.94
2023-10-11T05:22:50.690Z,100180.97
2023-10-11T05:25:19.304Z,100197.16
2023-10-11T05:28:08.935Z,100193.19
2023-10-11T05:30:36.233Z,100191.47
2023-10-11T05:33:03.041Z,100191.59
2023-10-11T05:35:47.736Z,100194.13
2023-10-11T05:38:34.862Z,100186.06
2023-10-11T05:41:31.521Z,100182.50
2023-10-11T05:44:17.859Z,100187.75
2023-10-11T05:47:03.367Z,100180.59
2023-10-11T05:49:49.764Z,100173.78
2023-10-11T05:52:17.354Z,100177.81
2023-10-11T05:54:46.869Z,100162.84
2023-10-11T05:57:15.224Z,100163.97
2023-10-11T05:59:48.482Z,100166.34
2023-10-11T06:02:15.074Z,100161.25
2023-10-11T06:04:42.111Z,100165.75
2023-10-11T06:07:12.812Z,100169.06
2023-10-11T06:09:47.098Z,100173.47
2023-10-11T06:12:24.214Z,100167.41
2023-10-11T06:14:52.499Z,100162.81
2023-10-11T06:17:22.466Z,100157.13
2023-10-11T06:19:55.414Z,100168.97
2023-10-11T06:22:23.870Z,100158.25
2023-10-11T06:24:50.705Z,100159.97
2023-10-11T06:27:35.808Z,100166.41
2023-10-11T06:30:07.562Z,100158.84
2023-10-11T06:32:37.205Z,100156.03
2023-10-11T06:35:06.858Z,100151.56
2023-10-11T06:37:36.334Z,100144.00
2023-10-11T06:40:03.198Z,100154.94
2023-10-11T06:42:32.721Z,100151.22
2023-10-11T06:45:07.416Z,100152.09
2023-10-11T06:47:37.052Z,100143.97
2023-10-11T06:50:12.278Z,100143.25
2023-10-11T06:52:44.679Z,100141.16
2023-10-11T06:55:18.802Z,100119.53
2023-10-11T06:57:53.693Z,100127.38
2023-10-11T07:00:24.150Z,100134.50
2023-10-11T07:03:08.626Z,100132.63
2023-10-11T07:05:43.211Z,100127.56
2023-10-11T07:08:11.258Z,100125.16
2023-10-11T07:10:42.966Z,100124.84
2023-10-11T07:13:13.897Z,100128.56
2023-10-11T07:15:45.580Z,100125.38
2023-10-11T07:18:26.532Z,100124.03
2023-10-11T07:21:07.156Z,100125.41
2023-10-11T07:23:57.255Z,100112.47
2023-10-11T07:26:31.810Z,100118.75
2023-10-11T07:29:00.736Z,100103.75
2023-10-11T07:31:33.594Z,100105.88
2023-10-11T07:34:03.430Z,100102.78
2023-10-11T07:36:32.523Z,100102.16
2023-10-11T07:39:01.678Z,100108.97
2023-10-11T07:41:31.556Z,100104.28
2023-10-11T07:43:58.816Z,100092.56
2023-10-11T07:46:29.732Z,100102.44
2023-10-11T07:49:05.175Z,100091.00
2023-10-11T07:51:37.320Z,100088.91
2023-10-11T07:54:20.810Z,100070.94
2023-10-11T07:56:50.222Z,100066.00
2023-10-11T07:59:17.214Z,100068.75
2023-10-11T08:01:46.840Z,100057.13
2023-10-11T08:04:22.873Z,100064.97
2023-10-11T08:07:04.935Z,100053.97
2023-10-11T08:09:46.989Z,100063.44
2023-10-11T08:12:16.343Z,100056.47
2023-10-11T08:14:47.069Z,100058.44
2023-10-11T08:17:18.914Z,100055.84
2023-10-11T08:19:46.408Z,100048.03
2023-10-11T08:22:15.670Z,100042.06
2023-10-11T08:24:47.619Z,100051.22
2023-10-11T08:27:23.938Z,100034.44
2023-10-11T08:30:03.510Z,100030.16
2023-10-11T08:32:31.147Z,100037.16
2023-10-11T08:34:57.973Z,100027.09
2023-10-11T08:37:25.017Z,100027.88
2023-10-11T08:39:55.594Z,100020.16
2023-10-11T08:42:24.105Z,100010.63
2023-10-11T08:44:52.677Z,100008.19
2023-10-11T08:47:20.690Z,100007.78
2023-10-11T08:49:50.401Z,99999.75
2023-10-11T08:52:25.973Z,100004.03
2023-10-11T08:54:52.945Z,100008.59
2023-10-11T08:57:24.647Z,100002.28
2023-10-11T08:59:53.088Z,100004.50
2023-10-11T09:02:20.648Z,99994.56
2023-10-11T09:05:08.652Z,99990.16
2023-10-11T09:07:41.182Z,99994.00
2023-10-11T09:10:31.373Z,99992.56
2023-10-11T09:13:02.304Z,99984.34
2023-10-11T09:15:42.146Z,99999.97
2023-10-11T09:18:21.340Z,99993.44
2023-10-11T09:20:57.060Z,99986.69
2023-10-11T09:23:40.085Z,99979.28
2023-10-11T09:26:09.448Z,99978.03
2023-10-11T09:28:42.118Z,99974.03
2023-10-11T09:31:12.106Z,99974.88
2023-10-11T09:33:51.570Z,99957.50
2023-10-11T09:36:23.807Z,99967.84
2023-10-11T09:38:55.923Z,99957.31
2023-10-11T09:41:29.508Z,99967.88
2023-10-11T09:44:00.817Z,99965.06
2023-10-11T09:46:31.667Z,99963.09
2023-10-11T09:49:01.272Z,99954.22
2023-10-11T09:51:29.489Z,99959.22
2023-10-11T09:54:02.854Z,99955.31
2023-10-11T09:56:56.197Z,99956.91
2023-10-11T09:59:29.289Z,99963.41
2023-10-11T10:02:11.034Z,99955.66
2023-10-11T10:04:52.679Z,99936.41
2023-10-11T10:07:38.740Z,99931.94
2023-10-11T10:10:05.931Z,99938.50
2023-10-11T10:12:34.431Z,99928.00
2023-10-11T10:15:09.390Z,99928.78
2023-10-11T10:17:39.034Z,99924.69
2023-10-11T10:20:34.293Z,99913.78
2023-10-11T10:23:18.295Z,99920.22
2023-10-11T10:25:48.995Z,99915.63
2023-10-11T10:28:33.861Z,99908.03
2023-10-11T10:31:11.200Z,99900.84
2023-10-11T10:33:38.814Z,99898.16
2023-10-11T10:36:21.684Z,99908.13
2023-10-11T10:39:26.093Z,99903.59
2023-10-11T10:42:13.651Z,99890.34
2023-10-11T10:44:50.747Z,99887.44
2023-10-11T10:47:30.640Z,99888.63
2023-10-11T10:49:58.301Z,99888.97
2023-10-11T10:52:29.100Z,99877.69
2023-10-11T10:55:04.627Z,99879.91
2023-10-11T10:57:38.361Z,99885.94
2023-10-11T11:00:08.914Z,99889.50
2023-10-11T11:02:39.016Z,99888.03
2023-10-11T11:05:17.172Z,99885.06
2023-10-11T11:07:53.148Z,99890.19
2023-10-11T11:10:26.099Z,99881.50
2023-10-11T11:12:53.033Z,99892.53
2023-10-11T11:15:22.553Z,99884.00
2023-10-11T11:17:51.484Z,99876.00
2023-10-11T11:20:30.907Z,99876.59
2023-10-11T11:22:57.558Z,99868.50
2023-10-11T11:25:32.446Z,99861.16
2023-10-11T11:28:26.352Z,99855.53
2023-10-11T11:30:53.063Z,99859.91
2023-10-11T11:33:32.788Z,99849.66
2023-10-11T11:35:59.385Z,99854.53
2023-10-11T11:38:30.936Z,99843.84
2023-10-11T11:41:14.832Z,99855.03
2023-10-11T11:43:47.931Z,99844.16
2023-10-11T11:46:17.201Z,99846.91
2023-10-11T11:48:44.681Z,99849.28
2023-10-11T11:51:15.310Z,99835.16
2023-10-11T11:53:44.655Z,99837.34
2023-10-11T11:56:12.755Z,99833.84
2023-10-11T11:58:46.896Z,99823.53
2023-10-11T12:01:17.807Z,99834.47
2023-10-11T12:03:53.602Z,99834.13
2023-10-11T12:06:24.731Z,99835.66
2023-10-11T12:08:59.539Z,99832.13
2023-10-11T12:11:32.032Z,99831.34
2023-10-11T12:14:01.383Z,99833.03
2023-10-11T12:16:30.645Z,99825.19
2023-10-11T12:19:00.937Z,99829.63
2023-10-11T12:21:30.396Z,99827.00
2023-10-11T12:23:58.727Z,99830.97
2023-10-11T12:26:28.256Z,99824.50
2023-10-11T12:28:55.972Z,99807.38
2023-10-11T12:31:22.773Z,99807.59
2023-10-11T12:33:49.526Z,99810.81
2023-10-11T12:36:21.615Z,99807.59
2023-10-11T12:38:50.231Z,99798.28
2023-10-11T12:41:17.427Z,99804.81
2023-10-11T12:43:47.058Z,99791.50
2023-10-11T12:46:16.993Z,99803.88
2023-10-11T12:48:46.246Z,99803.28
2023-10-11T12:51:12.957Z,99802.47
2023-10-11T12:53:39.544Z,99812.34
2023-10-11T12:56:09.142Z,99813.91
2023-10-11T12:58:41.938Z,99805.53
2023-10-11T13:01:15.061Z,99797.50
2023-10-11T13:03:44.126Z,99801.66
2023-10-11T13:06:11.703Z,99791.81
2023-10-11T13:08:39.140Z,99802.72
2023-10-11T13:11:14.448Z,99787.50
2023-10-11T13:13:45.053Z,99784.38
2023-10-11T13:16:23.752Z,99787.44
2023-10-11T13:18:50.342Z,99796.91
2023-10-11T13:21:18.083Z,99792.28
2023-10-11T13:23:45.330Z,99778.44
2023-10-11T13:26:19.674Z,99791.88
2023-10-11T13:28:54.658Z,99776.63
2023-10-11T13:31:21.534Z,99779.88
2023-10-11T13:33:48.223Z,99784.63
2023-10-11T13:36:15.423Z,99782.50
2023-10-11T13:38:46.286Z,99789.97
2023-10-11T13:41:13.835Z,99787.91
2023-10-11T13:43:41.697Z,99792.47
2023-10-11T13:46:08.958Z,99782.13
2023-10-11T13:48:41.396Z,99789.03
2023-10-11T13:51:10.852Z,99791.63
2023-10-11T13:53:43.229Z,99793.31
2023-10-11T13:56:23.186Z,99783.44
2023-10-11T13:58:52.828Z,99788.44
2023-10-11T14:01:47.025Z,99777.22
2023-10-11T14:04:18.376Z,99779.28
2023-10-11T14:07:01.373Z,99768.38
2023-10-11T14:09:31.836Z,99766.69
2023-10-11T14:11:58.548Z,99760.72
2023-10-11T14:14:26.091Z,99772.41
2023-10-11T14:16:53.955Z,99769.19
2023-10-11T14:19:25.995Z,99768.50
2023-10-11T14:21:53.408Z,99768.22
2023-10-11T14:24:20.790Z,99765.84
2023-10-11T14:26:48.924Z,99764.91
2023-10-11T14:29:17.375Z,99756.50
2023-10-11T14:31:44.612Z,99745.66
2023-10-11T14:34:12.231Z,99756.03
2023-10-11T14:36:42.500Z,99750.25
2023-10-11T14:39:19.594Z,99756.41
2023-10-11T14:41:52.126Z,99734.91
2023-10-11T14:44:19.172Z,99738.94
2023-10-11T14:46:46.288Z,99740.22
2023-10-11T14:49:13.270Z,99735.81
2023-10-11T14:51:41.217Z,99729.09
2023-10-11T14:54:08.033Z,99747.91
2023-10-11T14:56:35.417Z,99745.09
2023-10-11T14:59:02.653Z,99744.59
2023-10-11T15:01:35.004Z,99740.94
2023-10-11T15:04:10.927Z,99745.44
2023-10-11T15:06:47.085Z,99744.84
2023-10-11T15:09:15.011Z,99751.56
2023-10-11T15:11:41.717Z,99739.56
2023-10-11T15:14:08.486Z,99747.38
2023-10-11T15:16:36.882Z,99734.75
2023-10-11T15:19:10.869Z,99736.59
2023-10-11T15:21:40.665Z,99738.81
2023-10-11T15:24:14.541Z,99730.25
2023-10-11T15:26:41.600Z,99729.41
2023-10-11T15:29:08.255Z,99730.84
2023-10-11T15:31:35.481Z,99730.72
2023-10-11T15:34:05.170Z,99728.13
2023-10-11T15:36:31.923Z,99739.00
2023-10-11T15:38:58.856Z,99735.59
2023-10-11T15:41:25.619Z,99729.97
2023-10-11T15:43:53.424Z,99735.19
2023-10-11T15:46:23.082Z,99723.59
2023-10-11T15:48:50.881Z,99731.94
2023-10-11T15:51:20.645Z,99718.88
2023-10-11T15:53:47.209Z,99731.25
2023-10-11T15:56:15.905Z,99724.06
2023-10-11T15:58:45.545Z,99728.13
2023-10-11T16:01:15.640Z,99721.03
2023-10-11T16:03:45.456Z,99724.69
2023-10-11T16:06:13.643Z,99727.91
2023-10-11T16:08:40.481Z,99722.59
2023-10-11T16:11:14.585Z,99723.34
2023-10-11T16:13:42.466Z,99725.28
2023-10-11T16:16:09.818Z,99724.28
2023-10-11T16:18:38.389Z,99729.38
2023-10-11T16:21:05.113Z,99728.34
2023-10-11T16:23:33.624Z,99722.03
2023-10-11T16:26:02.483Z,99722.84
2023-10-11T16:28:31.182Z,99734.28
2023-10-11T16:30:59.393Z,99729.63
2023-10-11T16:33:27.767Z,99736.97
2023-10-11T16:35:55.073Z,99737.63
2023-10-11T16:38:22.185Z,99741.22
2023-10-11T16:40:49.114Z,99738.66
2023-10-11T16:43:15.773Z,99744.13
2023-10-11T16:45:42.974Z,99745.00
2023-10-11T16:48:13.984Z,99737.22
2023-10-11T16:50:41.427Z,99735.56
2023-10-11T16:53:09.371Z,99740.59
2023-10-11T16:55:37.000Z,99739.78
2023-10-11T16:58:06.843Z,99735.78
2023-10-11T17:00:36.316Z,99737.47
2023-10-11T17:03:04.671Z,99730.94
2023-10-11T17:05:35.638Z,99726.94
2023-10-11T17:08:02.979Z,99729.19
2023-10-11T17:10:32.178Z,99725.81
2023-10-11T17:13:00.396Z,99723.31
2023-10-11T17:15:27.315Z,99717.59
2023-10-11T17:17:55.043Z,99724.13
2023-10-11T17:20:26.069Z,99717.59
2023-10-11T17:22:53.493Z,99716.94
2023-10-11T17:25:21.337Z,99722.41
2023-10-11T17:27:51.594Z,99720.31
2023-10-11T17:30:23.034Z,99720.06
2023-10-11T17:32:49.738Z,99715.38
2023-10-11T17:35:17.298Z,99713.84
2023-10-11T17:37:48.174Z,99709.25
2023-10-11T17:40:19.323Z,99714.31
2023-10-11T17:42:47.258Z,99718.75
2023-10-11T17:45:15.182Z,99716.16
2023-10-11T17:47:44.425Z,99722.84
2023-10-11T17:50:14.697Z,99709.75
2023-10-11T17:52:42.777Z,99722.41
2023-10-11T17:55:15.336Z,99718.16
2023-10-11T17:57:46.467Z,99715.66
2023-10-11T18:00:28.087Z,99706.63
2023-10-11T18:02:56.285Z,99716.06
2023-10-11T18:05:23.454Z,99717.81
2023-10-11T18:07:51.446Z,99709.38
2023-10-11T18:10:19.923Z,99714.59
2023-10-11T18:12:48.770Z,99704.84
2023-10-11T18:15:19.002Z,99703.84
2023-10-11T18:17:50.661Z,99690.91
2023-10-11T18:20:22.115Z,99702.44
2023-10-11T18:22:49.337Z,99693.06
2023-10-11T18:25:17.840Z,99684.19
2023-10-11T18:27:46.774Z,99694.72
2023-10-11T18:30:14.567Z,99683.75
2023-10-11T18:32:41.833Z,99684.41
2023-10-11T18:35:09.334Z,99688.56
2023-10-11T18:37:37.099Z,99689.66
2023-10-11T18:40:09.256Z,99687.19
2023-10-11T18:42:41.189Z,99687.66
2023-10-11T18:45:12.713Z,99689.59
2023-10-11T18:47:41.030Z,99671.63
2023-10-11T18:50:08.286Z,99672.88
2023-10-11T18:52:37.559Z,99673.97
2023-10-11T18:55:09.769Z,99673.97
2023-10-11T18:57:37.425Z,99670.22
2023-10-11T19:00:31.889Z,99675.72
2023-10-11T19:02:58.478Z,99676.16
2023-10-11T19:05:27.852Z,99676.75
2023-10-11T19:07:59.935Z,99676.28
2023-10-11T19:10:30.984Z,99678.44
2023-10-11T19:12:59.008Z,99684.53
2023-10-11T19:15:30.313Z,99689.63
2023-10-11T19:17:57.598Z,99692.59
2023-10-11T19:20:30.932Z,99685.84
2023-10-11T19:23:01.853Z,99675.75
2023-10-11T19:25:30.015Z,99693.22
2023-10-11T19:27:59.652Z,99692.44
2023-10-11T19:30:26.595Z,99693.38
2023-10-11T19:32:53.199Z,99686.06
2023-10-11T19:35:25.017Z,99697.00
2023-10-11T19:37:52.573Z,99694.50
2023-10-11T19:40:39.845Z,99689.94
2023-10-11T19:43:07.702Z,99689.53
2023-10-11T19:45:34.556Z,99699.06
2023-10-11T19:48:01.155Z,99699.91
2023-10-11T19:50:28.095Z,99694.44
2023-10-11T19:52:55.910Z,99691.25
2023-10-11T19:55:23.730Z,99689.78
2023-10-11T19:57:55.307Z,99696.09
2023-10-11T20:00:23.950Z,99694.63
2023-10-11T20:02:52.054Z,99688.13
2023-10-11T20:05:21.691Z,99692.53
2023-10-11T20:07:48.929Z,99686.44
2023-10-11T20:10:16.259Z,99687.69
2023-10-11T20:12:46.343Z,99693.19
2023-10-11T20:15:14.316Z,99688.13
2023-10-11T20:17:52.406Z,99683.31
2023-10-11T20:20:20.864Z,99694.66
2023-10-11T20:22:49.823Z,99691.53
2023-10-11T20:25:19.543Z,99686.22
2023-10-11T20:27:51.585Z,99676.56
2023-10-11T20:30:20.816Z,99682.84
2023-10-11T20:32:48.771Z,99682.84
2023-10-11T20:35:16.819Z,99681.16
2023-10-11T20:37:43.599Z,99679.91
2023-10-11T20:40:14.478Z,99674.22
2023-10-11T20:42:43.232Z,99672.94
2023-10-11T20:45:16.402Z,99674.44
2023-10-11T20:47:44.574Z,99667.06
2023-10-11T20:50:17.158Z,99665.81
2023-10-11T20:52:51.510Z,99658.44
2023-10-11T20:55:24.459Z,99655.28
2023-10-11T20:58:15.324Z,99652.75
2023-10-11T21:00:50.002Z,99660.75
2023-10-11T21:03:21.700Z,99666.66
2023-10-11T21:05:52.834Z,99654.25
2023-10-11T21:08:22.866Z,99654.88
2023-10-11T21:10:50.405Z,99650.00
2023-10-11T21:13:22.824Z,99643.06
2023-10-11T21:15:51.808Z,99638.03
2023-10-11T21:18:22.333Z,99634.84
2023-10-11T21:20:53.187Z,99621.16
2023-10-11T21:23:21.561Z,99638.22
2023-10-11T21:25:56.782Z,99628.09
2023-10-11T21:28:25.249Z,99626.25
2023-10-11T21:30:52.134Z,99625.00
2023-10-11T21:33:19.649Z,99631.06
2023-10-11T21:35:46.635Z,99634.44
2023-10-11T21:38:13.669Z,99619.72
2023-10-11T21:40:43.098Z,99611.31
2023-10-11T21:43:13.701Z,99608.16
2023-10-11T21:45:41.451Z,99606.47
2023-10-11T21:48:10.789Z,99610.25
2023-10-11T21:50:38.469Z,99614.91
2023-10-11T21:53:05.328Z,99610.91
2023-10-11T21:55:33.733Z,99608.16
2023-10-11T21:58:00.754Z,99601.22
2023-10-11T22:00:47.952Z,99602.28
2023-10-11T22:03:21.792Z,99601.41
2023-10-11T22:05:51.935Z,99595.94
2023-10-11T22:08:20.307Z,99601.22
2023-10-11T22:10:46.978Z,99591.75
2023-10-11T22:13:21.088Z,99596.81
2023-10-11T22:15:48.412Z,99595.94
2023-10-11T22:18:17.983Z,99599.72
2023-10-11T22:20:47.432Z,99578.28
2023-10-11T22:23:14.377Z,99595.13
2023-10-11T22:25:42.462Z,99596.34
2023-10-11T22:28:09.660Z,99593.00
2023-10-11T22:30:41.616Z,99594.28
2023-10-11T22:33:11.276Z,99586.50
2023-10-11T22:35:43.712Z,99588.78
2023-10-11T22:38:10.646Z,99595.94
2023-10-11T22:40:40.915Z,99589.22
2023-10-11T22:45:40.189Z,99593.03
2023-10-11T22:48:07.224Z,99586.47
2023-10-11T22:50:34.885Z,99594.25
2023-10-11T22:53:02.717Z,99593.22
2023-10-11T22:55:33.152Z,99593.63
2023-10-11T22:58:03.812Z,99589.88
2023-10-11T23:00:34.242Z,99598.91
2023-10-11T23:03:02.566Z,99593.03
2023-10-11T23:05:31.661Z,99590.75
2023-10-11T23:07:58.864Z,99585.47
2023-10-11T23:10:27.148Z,99589.06
2023-10-11T23:12:57.597Z,99596.84
2023-10-11T23:15:34.991Z,99597.06
2023-10-11T23:18:14.472Z,99586.53
2023-10-11T23:20:47.122Z,99589.91
2023-10-11T23:23:22.364Z,99585.06
2023-10-11T23:25:59.377Z,99588.88
2023-10-11T23:28:26.443Z,99582.13
2023-10-11T23:30:56.403Z,99590.78
2023-10-11T23:33:35.330Z,99583.19
2023-10-11T23:36:11.793Z,99590.31
2023-10-11T23:38:51.587Z,99590.78
2023-10-11T23:41:21.157Z,99594.34
2023-10-11T23:44:00.408Z,99591.81
2023-10-11T23:46:36.758Z,99591.19
2023-10-11T23:49:09.938Z,99590.78
2023-10-11T23:51:40.941Z,99582.34
2023-10-11T23:54:12.539Z,99583.84
2023-10-11T23:56:45.453Z,99591.44
2023-10-11T23:59:17.730Z,99582.16
