createdAt,value
2018-03-25T00:00:56.179Z,1025.28
2018-03-25T00:01:56.162Z,1025.26
2018-03-25T00:02:56.148Z,1025.26
2018-03-25T00:03:56.131Z,1025.27
2018-03-25T00:04:56.116Z,1025.26
2018-03-25T00:05:56.100Z,1025.3
2018-03-25T00:06:56.086Z,1025.27
2018-03-25T00:07:56.070Z,1025.29
2018-03-25T00:08:56.055Z,1025.29
2018-03-25T00:09:56.040Z,1025.3
2018-03-25T00:10:56.024Z,1025.28
2018-03-25T00:11:56.009Z,1025.27
2018-03-25T00:12:55.993Z,1025.32
2018-03-25T00:13:55.977Z,1025.32
2018-03-25T00:14:55.962Z,1025.29
2018-03-25T00:15:55.948Z,1025.24
2018-03-25T00:16:55.931Z,1025.26
2018-03-25T00:17:55.915Z,1025.28
2018-03-25T00:18:55.901Z,1025.27
2018-03-25T00:19:55.885Z,1025.25
2018-03-25T00:20:55.869Z,1025.25
2018-03-25T00:21:55.854Z,1025.24
2018-03-25T00:22:55.838Z,1025.21
2018-03-25T00:23:55.823Z,1025.25
2018-03-25T00:24:55.807Z,1025.21
2018-03-25T00:25:55.791Z,1025.23
2018-03-25T00:26:55.777Z,1025.29
2018-03-25T00:27:55.760Z,1025.29
2018-03-25T00:28:55.745Z,1025.29
2018-03-25T00:29:55.729Z,1025.29
2018-03-25T00:30:55.715Z,1025.28
2018-03-25T00:31:55.699Z,1025.29
2018-03-25T00:32:55.683Z,1025.3
2018-03-25T00:33:55.668Z,1025.3
2018-03-25T00:34:55.651Z,1025.28
2018-03-25T00:35:55.646Z,1025.34
2018-03-25T00:36:55.621Z,1025.34
2018-03-25T00:37:55.605Z,1025.29
2018-03-25T00:38:55.589Z,1025.33
2018-03-25T00:39:55.576Z,1025.33
2018-03-25T00:40:55.559Z,1025.35
2018-03-25T00:41:55.546Z,1025.33
2018-03-25T00:42:55.529Z,1025.36
2018-03-25T00:43:55.515Z,1025.31
2018-03-25T00:44:55.500Z,1025.36
2018-03-25T00:45:55.480Z,1025.34
2018-03-25T00:46:55.464Z,1025.34
2018-03-25T00:47:55.450Z,1025.38
2018-03-25T00:48:55.434Z,1025.34
2018-03-25T00:49:55.418Z,1025.37
2018-03-25T00:50:55.406Z,1025.36
2018-03-25T00:51:55.389Z,1025.37
2018-03-25T00:52:55.426Z,1025.39
2018-03-25T00:53:55.357Z,1025.4
2018-03-25T00:54:55.340Z,1025.39
2018-03-25T00:55:55.325Z,1025.43
2018-03-25T00:56:55.309Z,1025.39
2018-03-25T00:57:55.294Z,1025.35
2018-03-25T00:58:55.279Z,1025.36
2018-03-25T00:59:55.263Z,1025.4
2018-03-25T01:00:55.247Z,1025.39
2018-03-25T01:01:55.231Z,1025.38
2018-03-25T01:02:55.216Z,1025.39
2018-03-25T01:03:55.202Z,1025.39
2018-03-25T01:04:55.185Z,1025.38
2018-03-25T01:05:55.168Z,1025.36
2018-03-25T01:06:55.154Z,1025.4
2018-03-25T01:07:55.141Z,1025.36
2018-03-25T01:08:55.122Z,1025.37
2018-03-25T01:09:55.107Z,1025.35
2018-03-25T01:10:55.092Z,1025.33
2018-03-25T01:11:55.075Z,1025.36
2018-03-25T01:12:55.059Z,1025.31
2018-03-25T01:13:55.045Z,1025.33
2018-03-25T01:14:55.030Z,1025.32
2018-03-25T01:15:55.013Z,1025.29
2018-03-25T01:16:54.999Z,1025.31
2018-03-25T01:17:54.982Z,1025.31
2018-03-25T01:18:54.966Z,1025.27
2018-03-25T01:19:54.957Z,1025.26
2018-03-25T01:20:54.936Z,1025.34
2018-03-25T01:21:54.920Z,1025.31
2018-03-25T01:22:54.903Z,1025.32
2018-03-25T01:23:54.889Z,1025.32
2018-03-25T01:24:54.879Z,1025.32
2018-03-25T01:25:54.858Z,1025.36
2018-03-25T01:26:54.842Z,1025.29
2018-03-25T01:27:54.827Z,1025.31
2018-03-25T01:28:54.811Z,1025.3
2018-03-25T01:29:54.800Z,1025.33
2018-03-25T01:30:54.780Z,1025.31
2018-03-25T01:31:54.764Z,1025.3
2018-03-25T01:32:54.749Z,1025.3
2018-03-25T01:33:54.732Z,1025.3
2018-03-25T01:34:54.717Z,1025.24
2018-03-25T01:35:54.702Z,1025.25
2018-03-25T01:36:54.686Z,1025.27
2018-03-25T01:37:54.670Z,1025.26
2018-03-25T01:38:54.655Z,1025.25
2018-03-25T01:39:54.640Z,1025.23
2018-03-25T01:40:54.623Z,1025.23
2018-03-25T01:41:54.608Z,1025.21
2018-03-25T01:42:54.592Z,1025.24
2018-03-25T01:43:54.578Z,1025.23
2018-03-25T01:44:54.565Z,1025.26
2018-03-25T01:45:54.545Z,1025.28
2018-03-25T01:46:54.533Z,1025.27
2018-03-25T01:47:54.514Z,1025.27
2018-03-25T01:48:54.499Z,1025.22
2018-03-25T01:49:54.487Z,1025.23
2018-03-25T01:50:54.467Z,1025.21
2018-03-25T01:51:54.451Z,1025.22
2018-03-25T01:52:54.436Z,1025.23
2018-03-25T01:53:54.420Z,1025.22
2018-03-25T01:54:54.406Z,1025.2
2018-03-25T01:55:54.389Z,1025.21
2018-03-25T01:56:54.375Z,1025.17
2018-03-25T01:57:54.358Z,1025.19
2018-03-25T01:58:54.341Z,1025.18
2018-03-25T01:59:54.328Z,1025.17
2018-03-25T02:00:54.312Z,1025.15
2018-03-25T02:01:54.295Z,1025.17
2018-03-25T02:02:54.280Z,1025.15
2018-03-25T02:03:54.263Z,1025.15
2018-03-25T02:04:54.248Z,1025.14
2018-03-25T02:05:54.233Z,1025.11
2018-03-25T02:06:54.216Z,1025.13
2018-03-25T02:07:54.201Z,1025.11
2018-03-25T02:08:54.186Z,1025.13
2018-03-25T02:09:54.169Z,1025.13
2018-03-25T02:10:54.153Z,1025.11
2018-03-25T02:11:54.138Z,1025.12
2018-03-25T02:12:54.123Z,1025.11
2018-03-25T02:13:54.106Z,1025.12
2018-03-25T02:14:54.091Z,1025.1
2018-03-25T02:15:54.082Z,1025.07
2018-03-25T02:16:54.061Z,1025.06
2018-03-25T02:17:54.045Z,1025.1
2018-03-25T02:18:54.029Z,1025.08
2018-03-25T02:19:54.013Z,1025.05
2018-03-25T02:20:53.997Z,1025.07
2018-03-25T02:21:53.981Z,1025.07
2018-03-25T02:22:53.966Z,1025.02
2018-03-25T02:23:53.951Z,1025.02
2018-03-25T02:24:53.935Z,1024.98
2018-03-25T02:25:53.920Z,1025
2018-03-25T02:26:53.903Z,1025.03
2018-03-25T02:27:53.911Z,1025.02
2018-03-25T02:28:53.872Z,1025
2018-03-25T02:29:53.865Z,1024.99
2018-03-25T02:30:53.842Z,1024.99
2018-03-25T02:31:53.824Z,1024.99
2018-03-25T02:32:53.810Z,1025.01
2018-03-25T02:33:53.793Z,1024.98
2018-03-25T02:34:53.779Z,1025.05
2018-03-25T02:35:53.761Z,1025.03
2018-03-25T02:36:53.746Z,1025.07
2018-03-25T02:37:53.731Z,1025.06
2018-03-25T02:38:53.716Z,1025.09
2018-03-25T02:39:53.712Z,1025.04
2018-03-25T02:40:53.684Z,1025.05
2018-03-25T02:41:53.668Z,1025.06
2018-03-25T02:42:53.653Z,1025.03
2018-03-25T02:43:53.697Z,1025.07
2018-03-25T02:44:53.621Z,1025.04
2018-03-25T02:45:53.606Z,1025.06
2018-03-25T02:46:53.590Z,1025.1
2018-03-25T02:47:53.574Z,1025.12
2018-03-25T02:48:53.559Z,1025.1
2018-03-25T02:49:53.561Z,1025.11
2018-03-25T02:50:53.779Z,1025.14
2018-03-25T02:51:53.511Z,1025.14
2018-03-25T02:52:53.496Z,1025.18
2018-03-25T02:53:53.480Z,1025.2
2018-03-25T02:54:53.468Z,1025.21
2018-03-25T02:55:53.449Z,1025.19
2018-03-25T02:56:53.435Z,1025.24
2018-03-25T02:57:53.417Z,1025.25
2018-03-25T02:58:53.402Z,1025.28
2018-03-25T02:59:53.386Z,1025.27
2018-03-25T03:00:53.375Z,1025.29
2018-03-25T03:01:53.356Z,1025.3
2018-03-25T03:02:53.342Z,1025.31
2018-03-25T03:03:53.324Z,1025.29
2018-03-25T03:04:53.314Z,1025.31
2018-03-25T03:05:53.302Z,1025.32
2018-03-25T03:06:53.277Z,1025.32
2018-03-25T03:07:53.261Z,1025.31
2018-03-25T03:08:53.251Z,1025.33
2018-03-25T03:09:53.230Z,1025.35
2018-03-25T03:10:53.214Z,1025.31
2018-03-25T03:11:53.197Z,1025.31
2018-03-25T03:12:53.182Z,1025.3
2018-03-25T03:13:53.167Z,1025.35
2018-03-25T03:14:53.151Z,1025.32
2018-03-25T03:15:53.135Z,1025.35
2018-03-25T03:16:53.124Z,1025.33
2018-03-25T03:17:53.103Z,1025.35
2018-03-25T03:18:53.089Z,1025.32
2018-03-25T03:19:53.071Z,1025.36
2018-03-25T03:20:53.058Z,1025.35
2018-03-25T03:21:53.042Z,1025.35
2018-03-25T03:22:53.024Z,1025.37
2018-03-25T03:23:53.010Z,1025.34
2018-03-25T03:24:52.994Z,1025.34
2018-03-25T03:25:52.978Z,1025.34
2018-03-25T03:26:52.962Z,1025.35
2018-03-25T03:27:52.946Z,1025.28
2018-03-25T03:28:52.931Z,1025.26
2018-03-25T03:29:52.915Z,1025.28
2018-03-25T03:30:52.901Z,1025.27
2018-03-25T03:31:52.884Z,1025.32
2018-03-25T03:32:52.868Z,1025.28
2018-03-25T03:33:52.851Z,1025.29
2018-03-25T03:34:52.838Z,1025.31
2018-03-25T03:35:52.821Z,1025.29
2018-03-25T03:36:52.807Z,1025.28
2018-03-25T03:37:52.789Z,1025.28
2018-03-25T03:38:52.778Z,1025.27
2018-03-25T03:39:52.759Z,1025.26
2018-03-25T03:40:52.742Z,1025.26
2018-03-25T03:41:52.726Z,1025.31
2018-03-25T03:42:52.712Z,1025.29
2018-03-25T03:43:52.701Z,1025.31
2018-03-25T03:44:52.679Z,1025.32
2018-03-25T03:45:52.664Z,1025.32
2018-03-25T03:46:52.648Z,1025.33
2018-03-25T03:47:52.633Z,1025.31
2018-03-25T03:48:52.616Z,1025.31
2018-03-25T03:49:52.601Z,1025.32
2018-03-25T03:50:52.585Z,1025.36
2018-03-25T03:51:52.569Z,1025.35
2018-03-25T03:52:52.553Z,1025.38
2018-03-25T03:53:52.539Z,1025.43
2018-03-25T03:54:52.522Z,1025.43
2018-03-25T03:55:52.506Z,1025.4
2018-03-25T03:56:52.490Z,1025.44
2018-03-25T03:57:52.475Z,1025.47
2018-03-25T03:58:52.460Z,1025.45
2018-03-25T03:59:52.446Z,1025.45
2018-03-25T04:00:52.427Z,1025.5
2018-03-25T04:01:52.419Z,1025.49
2018-03-25T04:02:52.399Z,1025.5
2018-03-25T04:03:52.380Z,1025.48
2018-03-25T04:04:52.364Z,1025.48
2018-03-25T04:05:52.359Z,1025.46
2018-03-25T04:06:52.380Z,1025.51
2018-03-25T04:07:52.317Z,1025.49
2018-03-25T04:08:52.301Z,1025.48
2018-03-25T04:09:52.286Z,1025.51
2018-03-25T04:10:52.269Z,1025.49
2018-03-25T04:11:52.253Z,1025.5
2018-03-25T04:12:52.238Z,1025.5
2018-03-25T04:13:52.223Z,1025.52
2018-03-25T04:14:52.205Z,1025.55
2018-03-25T04:15:52.191Z,1025.57
2018-03-25T04:16:52.176Z,1025.58
2018-03-25T04:17:52.158Z,1025.62
2018-03-25T04:18:52.143Z,1025.61
2018-03-25T04:19:52.138Z,1025.64
2018-03-25T04:20:52.112Z,1025.66
2018-03-25T04:21:52.096Z,1025.66
2018-03-25T04:22:52.079Z,1025.67
2018-03-25T04:23:52.065Z,1025.65
2018-03-25T04:24:52.048Z,1025.64
2018-03-25T04:25:52.032Z,1025.62
2018-03-25T04:26:52.019Z,1025.63
2018-03-25T04:27:52.001Z,1025.6
2018-03-25T04:28:51.984Z,1025.61
2018-03-25T04:29:51.969Z,1025.65
2018-03-25T04:30:51.953Z,1025.64
2018-03-25T04:31:51.937Z,1025.67
2018-03-25T04:32:51.921Z,1025.67
2018-03-25T04:33:51.905Z,1025.65
2018-03-25T04:34:51.890Z,1025.66
2018-03-25T04:35:51.874Z,1025.7
2018-03-25T04:36:51.859Z,1025.71
2018-03-25T04:37:51.843Z,1025.69
2018-03-25T04:38:51.830Z,1025.69
2018-03-25T04:39:51.810Z,1025.71
2018-03-25T04:40:51.794Z,1025.69
2018-03-25T04:41:51.779Z,1025.67
2018-03-25T04:42:51.763Z,1025.61
2018-03-25T04:43:51.751Z,1025.65
2018-03-25T04:44:51.731Z,1025.63
2018-03-25T04:45:51.716Z,1025.6
2018-03-25T04:46:51.699Z,1025.6
2018-03-25T04:47:51.683Z,1025.58
2018-03-25T04:48:51.668Z,1025.54
2018-03-25T04:49:51.652Z,1025.52
2018-03-25T04:50:51.635Z,1025.52
2018-03-25T04:51:51.620Z,1025.52
2018-03-25T04:52:51.604Z,1025.45
2018-03-25T04:53:51.588Z,1025.51
2018-03-25T04:54:51.572Z,1025.46
2018-03-25T04:55:51.556Z,1025.49
2018-03-25T04:56:51.546Z,1025.46
2018-03-25T04:57:51.532Z,1025.47
2018-03-25T04:58:51.508Z,1025.48
2018-03-25T04:59:51.493Z,1025.49
2018-03-25T05:00:51.479Z,1025.52
2018-03-25T05:01:51.473Z,1025.49
2018-03-25T05:02:51.448Z,1025.48
2018-03-25T05:03:51.430Z,1025.48
2018-03-25T05:04:51.414Z,1025.51
2018-03-25T05:05:51.398Z,1025.48
2018-03-25T05:06:51.381Z,1025.47
2018-03-25T05:07:51.365Z,1025.48
2018-03-25T05:08:51.349Z,1025.47
2018-03-25T05:09:51.334Z,1025.48
2018-03-25T05:10:51.318Z,1025.45
2018-03-25T05:11:51.302Z,1025.44
2018-03-25T05:12:51.286Z,1025.39
2018-03-25T05:13:51.270Z,1025.37
2018-03-25T05:14:51.255Z,1025.35
2018-03-25T05:15:51.239Z,1025.34
2018-03-25T05:16:51.223Z,1025.28
2018-03-25T05:17:51.207Z,1025.26
2018-03-25T05:18:51.191Z,1025.17
2018-03-25T05:19:51.174Z,1025.18
2018-03-25T05:20:51.159Z,1025.12
2018-03-25T05:21:51.144Z,1025.07
2018-03-25T05:22:51.131Z,1025.07
2018-03-25T05:23:51.112Z,1024.98
2018-03-25T05:24:51.096Z,1024.93
2018-03-25T05:25:51.081Z,1024.85
2018-03-25T05:26:51.066Z,1024.81
2018-03-25T05:27:51.051Z,1024.78
2018-03-25T05:28:51.035Z,1024.7
2018-03-25T05:29:51.019Z,1024.65
2018-03-25T05:30:51.010Z,1024.58
2018-03-25T05:31:50.989Z,1024.55
2018-03-25T05:32:50.973Z,1024.45
2018-03-25T05:33:50.959Z,1024.4
2018-03-25T05:34:50.942Z,1024.34
2018-03-25T05:35:50.928Z,1024.21
2018-03-25T05:36:50.915Z,1024.14
2018-03-25T05:37:50.899Z,1024.06
2018-03-25T05:38:50.882Z,1023.99
2018-03-25T05:39:50.868Z,1023.87
2018-03-25T05:40:50.854Z,1023.79
2018-03-25T05:41:50.838Z,1023.76
2018-03-25T05:42:50.823Z,1023.7
2018-03-25T05:43:50.817Z,1023.66
2018-03-25T05:44:50.799Z,1023.61
2018-03-25T05:45:50.780Z,1023.52
2018-03-25T05:46:50.766Z,1023.47
2018-03-25T05:47:50.751Z,1023.39
2018-03-25T05:48:50.738Z,1023.3
2018-03-25T05:49:50.723Z,1023.22
2018-03-25T05:50:50.709Z,1023.16
2018-03-25T05:51:50.696Z,1023.05
2018-03-25T05:52:50.681Z,1022.97
2018-03-25T05:53:50.669Z,1022.85
2018-03-25T05:54:50.654Z,1022.78
2018-03-25T05:55:50.642Z,1022.7
2018-03-25T05:56:50.626Z,1022.6
2018-03-25T05:57:50.613Z,1022.52
2018-03-25T05:58:50.600Z,1022.36
2018-03-25T05:59:50.594Z,1022.27
2018-03-25T06:00:50.573Z,1022.16
2018-03-25T06:01:50.562Z,1022.13
2018-03-25T06:02:50.549Z,1022.06
2018-03-25T06:03:50.535Z,1021.98
2018-03-25T06:04:50.523Z,1021.94
2018-03-25T06:05:50.511Z,1021.86
2018-03-25T06:06:50.505Z,1021.79
2018-03-25T06:07:50.486Z,1021.76
2018-03-25T06:08:50.475Z,1021.7
2018-03-25T06:09:50.462Z,1021.61
2018-03-25T06:10:50.450Z,1021.6
2018-03-25T06:11:50.442Z,1021.56
2018-03-25T06:12:50.427Z,1021.5
2018-03-25T06:13:50.416Z,1021.43
2018-03-25T06:14:50.406Z,1021.38
2018-03-25T06:15:50.415Z,1021.25
2018-03-25T06:16:50.381Z,1021.2
2018-03-25T06:17:50.371Z,1021.15
2018-03-25T06:18:50.360Z,1021.03
2018-03-25T06:19:50.349Z,1020.91
2018-03-25T06:20:50.338Z,1020.83
2018-03-25T06:21:50.326Z,1020.76
2018-03-25T06:22:50.316Z,1020.68
2018-03-25T06:23:50.305Z,1020.59
2018-03-25T06:24:50.295Z,1020.5
2018-03-25T06:25:50.284Z,1020.36
2018-03-25T06:26:50.274Z,1020.27
2018-03-25T06:27:50.264Z,1020.15
2018-03-25T06:28:50.256Z,1020.07
2018-03-25T06:29:50.243Z,1019.99
2018-03-25T06:30:50.235Z,1019.93
2018-03-25T06:31:50.228Z,1019.89
2018-03-25T06:32:50.216Z,1019.74
2018-03-25T06:33:50.205Z,1019.7
2018-03-25T06:34:50.196Z,1019.61
2018-03-25T06:35:50.187Z,1019.47
2018-03-25T06:36:50.176Z,1019.37
2018-03-25T06:37:50.168Z,1019.27
2018-03-25T06:38:50.159Z,1019.22
2018-03-25T06:39:50.151Z,1019.09
2018-03-25T06:40:50.189Z,1019
2018-03-25T06:41:50.133Z,1018.87
2018-03-25T06:42:50.126Z,1018.76
2018-03-25T06:43:50.115Z,1018.66
2018-03-25T06:44:50.107Z,1018.57
2018-03-25T06:45:50.099Z,1018.45
2018-03-25T06:46:50.092Z,1018.34
2018-03-25T06:47:50.084Z,1018.2
2018-03-25T06:48:50.075Z,1018.09
2018-03-25T06:49:50.084Z,1018.01
2018-03-25T06:50:50.063Z,1017.89
2018-03-25T06:51:50.052Z,1017.71
2018-03-25T06:52:50.045Z,1017.68
2018-03-25T06:53:50.038Z,1017.61
2018-03-25T06:54:50.030Z,1017.52
2018-03-25T06:55:50.024Z,1017.45
2018-03-25T06:56:50.020Z,1017.38
2018-03-25T06:57:50.012Z,1017.32
2018-03-25T06:58:50.010Z,1017.32
2018-03-25T06:59:50.002Z,1017.22
2018-03-25T07:00:49.993Z,1017.14
2018-03-25T07:01:49.988Z,1017.11
2018-03-25T07:02:49.980Z,1017.03
2018-03-25T07:03:49.975Z,1016.94
2018-03-25T07:04:49.969Z,1016.84
2018-03-25T07:05:49.963Z,1016.82
2018-03-25T07:06:49.958Z,1016.72
2018-03-25T07:07:49.957Z,1016.67
2018-03-25T07:08:49.948Z,1016.59
2018-03-25T07:09:49.946Z,1016.55
2018-03-25T07:10:49.938Z,1016.47
2018-03-25T07:11:49.933Z,1016.41
2018-03-25T07:12:49.929Z,1016.37
2018-03-25T07:13:49.924Z,1016.31
2018-03-25T07:14:49.920Z,1016.28
2018-03-25T07:15:49.916Z,1016.25
2018-03-25T07:16:49.911Z,1016.09
2018-03-25T07:17:49.906Z,1016.05
2018-03-25T07:18:49.904Z,1016.01
2018-03-25T07:19:49.900Z,1015.88
2018-03-25T07:20:49.896Z,1015.83
2018-03-25T07:21:49.897Z,1015.76
2018-03-25T07:22:49.898Z,1015.67
2018-03-25T07:23:49.890Z,1015.55
2018-03-25T07:24:49.882Z,1015.47
2018-03-25T07:25:49.879Z,1015.42
2018-03-25T07:26:49.880Z,1015.29
2018-03-25T07:27:49.873Z,1015.14
2018-03-25T07:28:49.871Z,1015.08
2018-03-25T07:29:49.872Z,1014.97
2018-03-25T07:30:50.117Z,1014.83
2018-03-25T07:31:49.864Z,1014.76
2018-03-25T07:32:49.862Z,1014.71
2018-03-25T07:33:49.860Z,1014.52
2018-03-25T07:34:49.859Z,1014.53
2018-03-25T07:35:49.856Z,1014.5
2018-03-25T07:36:49.855Z,1014.42
2018-03-25T07:37:49.854Z,1014.39
2018-03-25T07:38:49.852Z,1014.35
2018-03-25T07:39:49.851Z,1014.31
2018-03-25T07:40:49.851Z,1014.28
2018-03-25T07:41:49.849Z,1014.25
2018-03-25T07:42:49.848Z,1014.19
2018-03-25T07:43:49.847Z,1014.19
2018-03-25T07:44:49.853Z,1014.24
2018-03-25T07:45:49.845Z,1014.4
2018-03-25T07:46:49.846Z,1014.51
2018-03-25T07:47:49.845Z,1014.71
2018-03-25T07:48:49.845Z,1014.81
2018-03-25T07:49:49.844Z,1014.91
2018-03-25T07:50:49.843Z,1015.09
2018-03-25T07:51:49.855Z,1015.12
2018-03-25T07:52:49.842Z,1015.16
2018-03-25T07:53:49.846Z,1015.23
2018-03-25T07:54:49.841Z,1015.28
2018-03-25T07:55:49.842Z,1015.25
2018-03-25T07:56:49.840Z,1015.24
2018-03-25T07:57:49.842Z,1015.26
2018-03-25T07:58:49.839Z,1015.27
2018-03-25T07:59:49.838Z,1015.28
2018-03-25T08:00:49.837Z,1015.26
2018-03-25T08:01:50.087Z,1015.24
2018-03-25T08:02:49.836Z,1015.27
2018-03-25T08:03:49.835Z,1015.36
2018-03-25T08:04:49.834Z,1015.35
2018-03-25T08:05:49.834Z,1015.36
2018-03-25T08:06:49.833Z,1015.35
2018-03-25T08:07:49.831Z,1015.34
2018-03-25T08:08:49.832Z,1015.38
2018-03-25T08:09:49.829Z,1015.49
2018-03-25T08:10:49.829Z,1015.52
2018-03-25T08:11:49.827Z,1015.6
2018-03-25T08:12:49.827Z,1015.79
2018-03-25T08:13:49.833Z,1016.2
2018-03-25T08:14:49.826Z,1016.77
2018-03-25T08:15:49.824Z,1017.18
2018-03-25T08:16:49.822Z,1017.58
2018-03-25T08:17:49.821Z,1017.89
2018-03-25T08:18:49.818Z,1018.16
2018-03-25T08:19:49.816Z,1018.42
2018-03-25T08:20:49.814Z,1018.71
2018-03-25T08:21:49.812Z,1018.95
2018-03-25T08:22:49.809Z,1019.19
2018-03-25T08:23:49.807Z,1019.4
2018-03-25T08:24:49.807Z,1019.61
2018-03-25T08:25:49.800Z,1019.68
2018-03-25T08:26:49.796Z,1019.83
2018-03-25T08:27:49.792Z,1019.91
2018-03-25T08:28:49.790Z,1020.03
2018-03-25T08:29:49.785Z,1020.11
2018-03-25T08:30:49.779Z,1020.18
2018-03-25T08:31:49.775Z,1020.25
2018-03-25T08:32:50.022Z,1020.23
2018-03-25T08:33:49.832Z,1020.33
2018-03-25T08:34:49.760Z,1020.37
2018-03-25T08:35:49.759Z,1020.41
2018-03-25T08:36:49.750Z,1020.47
2018-03-25T08:37:49.744Z,1020.59
2018-03-25T08:38:49.738Z,1020.65
2018-03-25T08:39:49.733Z,1020.76
2018-03-25T08:40:49.726Z,1020.76
2018-03-25T08:41:49.720Z,1020.78
2018-03-25T08:42:49.715Z,1020.81
2018-03-25T08:43:49.716Z,1020.84
2018-03-25T08:44:49.702Z,1020.86
2018-03-25T08:45:49.697Z,1020.87
2018-03-25T08:46:49.693Z,1020.91
2018-03-25T08:47:49.686Z,1020.97
2018-03-25T08:48:49.677Z,1020.98
2018-03-25T08:49:49.706Z,1021.03
2018-03-25T08:50:49.664Z,1021.03
2018-03-25T08:51:49.657Z,1021.04
2018-03-25T08:52:49.650Z,1021.04
2018-03-25T08:53:49.644Z,1021.04
2018-03-25T08:54:49.637Z,1021.02
2018-03-25T08:55:49.629Z,1021.01
2018-03-25T08:56:49.622Z,1021.06
2018-03-25T08:57:49.616Z,1021.06
2018-03-25T08:58:49.609Z,1021.1
2018-03-25T08:59:49.601Z,1021.06
2018-03-25T09:00:49.594Z,1021.02
2018-03-25T09:01:49.587Z,1021.01
2018-03-25T09:02:49.580Z,1021.02
2018-03-25T09:03:49.573Z,1021
2018-03-25T09:04:49.566Z,1021.01
2018-03-25T09:05:49.560Z,1021.03
2018-03-25T09:06:49.557Z,1021.02
2018-03-25T09:07:49.544Z,1021.05
2018-03-25T09:08:49.537Z,1021.05
2018-03-25T09:09:49.533Z,1021.1
2018-03-25T09:10:49.522Z,1021.15
2018-03-25T09:11:49.516Z,1021.19
2018-03-25T09:12:49.509Z,1021.17
2018-03-25T09:13:49.502Z,1021.19
2018-03-25T09:14:49.494Z,1021.2
2018-03-25T09:15:49.490Z,1021.21
2018-03-25T09:16:49.480Z,1021.21
2018-03-25T09:17:49.472Z,1021.22
2018-03-25T09:18:49.465Z,1021.24
2018-03-25T09:19:49.458Z,1021.24
2018-03-25T09:20:49.451Z,1021.25
2018-03-25T09:21:49.444Z,1021.26
2018-03-25T09:22:49.437Z,1021.24
2018-03-25T09:23:49.429Z,1021.23
2018-03-25T09:24:49.421Z,1021.19
2018-03-25T09:25:49.414Z,1021.17
2018-03-25T09:26:49.408Z,1021.12
2018-03-25T09:27:49.400Z,1021.08
2018-03-25T09:28:49.392Z,1021.09
2018-03-25T09:29:49.385Z,1021.09
2018-03-25T09:30:49.377Z,1021.04
2018-03-25T09:31:49.370Z,1021.03
2018-03-25T09:32:49.363Z,1021.05
2018-03-25T09:33:49.355Z,1021.05
2018-03-25T09:34:49.349Z,1021.07
2018-03-25T09:35:49.340Z,1021.1
2018-03-25T09:36:49.338Z,1021.1
2018-03-25T09:37:49.326Z,1021.13
2018-03-25T09:38:49.319Z,1021.16
2018-03-25T09:39:49.311Z,1021.16
2018-03-25T09:40:49.304Z,1021.19
2018-03-25T09:41:49.298Z,1021.22
2018-03-25T09:42:49.289Z,1021.22
2018-03-25T09:43:49.281Z,1021.23
2018-03-25T09:44:49.277Z,1021.26
2018-03-25T09:45:49.336Z,1021.25
2018-03-25T09:46:49.260Z,1021.23
2018-03-25T09:47:49.255Z,1021.25
2018-03-25T09:48:49.257Z,1021.26
2018-03-25T09:49:49.238Z,1021.24
2018-03-25T09:50:49.230Z,1021.24
2018-03-25T09:51:49.222Z,1021.22
2018-03-25T09:52:49.216Z,1021.25
2018-03-25T09:53:49.208Z,1021.2
2018-03-25T09:54:49.208Z,1021.18
2018-03-25T09:55:49.196Z,1021.19
2018-03-25T09:56:49.186Z,1021.15
2018-03-25T09:57:49.181Z,1021.16
2018-03-25T09:58:49.175Z,1021.13
2018-03-25T09:59:49.164Z,1021.14
2018-03-25T10:00:49.156Z,1021.11
2018-03-25T10:01:49.148Z,1021.11
2018-03-25T10:02:49.141Z,1021.08
2018-03-25T10:03:49.178Z,1021.06
2018-03-25T10:04:49.137Z,1021.06
2018-03-25T10:05:49.118Z,1021.03
2018-03-25T10:06:49.111Z,1021.03
2018-03-25T10:07:49.104Z,1021.03
2018-03-25T10:08:49.096Z,1021.04
2018-03-25T10:09:49.089Z,1021.06
2018-03-25T10:10:49.082Z,1021.07
2018-03-25T10:11:49.075Z,1021.05
2018-03-25T10:12:49.068Z,1021.1
2018-03-25T10:13:49.059Z,1021.08
2018-03-25T10:14:49.053Z,1021.11
2018-03-25T10:15:49.051Z,1021.07
2018-03-25T10:16:49.092Z,1021.05
2018-03-25T10:17:49.031Z,1021.07
2018-03-25T10:18:49.030Z,1021.03
2018-03-25T10:19:49.015Z,1021
2018-03-25T10:20:49.009Z,1021.05
2018-03-25T10:21:49.004Z,1021.05
2018-03-25T10:22:48.994Z,1021.08
2018-03-25T10:23:48.986Z,1021.14
2018-03-25T10:24:48.995Z,1021.16
2018-03-25T10:25:48.972Z,1021.22
2018-03-25T10:26:48.964Z,1021.19
2018-03-25T10:27:48.957Z,1021.17
2018-03-25T10:28:48.950Z,1021.17
2018-03-25T10:29:48.943Z,1021.14
2018-03-25T10:30:48.935Z,1021.17
2018-03-25T10:31:48.929Z,1021.18
2018-03-25T10:32:48.921Z,1021.1
2018-03-25T10:33:48.913Z,1021.11
2018-03-25T10:34:48.905Z,1021.1
2018-03-25T10:35:48.898Z,1021.08
2018-03-25T10:36:48.891Z,1021.05
2018-03-25T10:37:48.886Z,1021.07
2018-03-25T10:38:48.875Z,1021.04
2018-03-25T10:39:48.876Z,1021
2018-03-25T10:40:48.861Z,1021
2018-03-25T10:41:48.853Z,1020.97
2018-03-25T10:42:48.846Z,1020.96
2018-03-25T10:43:48.840Z,1020.99
2018-03-25T10:44:48.832Z,1020.94
2018-03-25T10:45:48.823Z,1020.94
2018-03-25T10:46:48.818Z,1020.99
2018-03-25T10:47:48.810Z,1020.98
2018-03-25T10:48:48.808Z,1020.96
2018-03-25T10:49:48.799Z,1020.95
2018-03-25T10:50:48.791Z,1020.91
2018-03-25T10:51:48.780Z,1020.92
2018-03-25T10:52:48.772Z,1020.89
2018-03-25T10:53:48.767Z,1020.86
2018-03-25T10:54:48.758Z,1020.83
2018-03-25T10:55:48.752Z,1020.86
2018-03-25T10:56:48.745Z,1020.85
2018-03-25T10:57:48.741Z,1020.84
2018-03-25T10:58:48.731Z,1020.84
2018-03-25T10:59:48.723Z,1020.86
2018-03-25T11:00:48.716Z,1020.83
2018-03-25T11:01:48.709Z,1020.77
2018-03-25T11:02:48.702Z,1020.79
2018-03-25T11:03:48.694Z,1020.76
2018-03-25T11:04:48.687Z,1020.72
2018-03-25T11:05:48.680Z,1020.69
2018-03-25T11:06:48.673Z,1020.68
2018-03-25T11:07:48.666Z,1020.6
2018-03-25T11:08:48.909Z,1020.6
2018-03-25T11:09:48.652Z,1020.59
2018-03-25T11:10:48.645Z,1020.65
2018-03-25T11:11:48.637Z,1020.66
2018-03-25T11:12:48.631Z,1020.67
2018-03-25T11:13:48.624Z,1020.68
2018-03-25T11:14:48.616Z,1020.71
2018-03-25T11:15:48.610Z,1020.72
2018-03-25T11:16:48.605Z,1020.75
2018-03-25T11:17:48.599Z,1020.75
2018-03-25T11:18:48.588Z,1020.7
2018-03-25T11:19:48.582Z,1020.72
2018-03-25T11:20:48.575Z,1020.71
2018-03-25T11:21:48.582Z,1020.63
2018-03-25T11:22:48.576Z,1020.62
2018-03-25T11:23:48.554Z,1020.6
2018-03-25T11:24:48.547Z,1020.55
2018-03-25T11:25:48.540Z,1020.52
2018-03-25T11:26:48.533Z,1020.55
2018-03-25T11:27:48.527Z,1020.5
2018-03-25T11:28:48.519Z,1020.53
2018-03-25T11:29:48.515Z,1020.54
2018-03-25T11:30:48.506Z,1020.53
2018-03-25T11:31:48.498Z,1020.55
2018-03-25T11:32:48.492Z,1020.52
2018-03-25T11:33:48.487Z,1020.53
2018-03-25T11:34:48.477Z,1020.58
2018-03-25T11:35:48.474Z,1020.63
2018-03-25T11:36:48.463Z,1020.68
2018-03-25T11:37:48.457Z,1020.64
2018-03-25T11:38:48.449Z,1020.69
2018-03-25T11:39:48.442Z,1020.67
2018-03-25T11:40:48.441Z,1020.67
2018-03-25T11:41:48.428Z,1020.63
2018-03-25T11:42:48.422Z,1020.6
2018-03-25T11:43:48.415Z,1020.63
2018-03-25T11:44:48.409Z,1020.56
2018-03-25T11:45:48.401Z,1020.6
2018-03-25T11:46:48.395Z,1020.57
2018-03-25T11:47:48.392Z,1020.57
2018-03-25T11:48:48.380Z,1020.55
2018-03-25T11:49:48.374Z,1020.51
2018-03-25T11:50:48.366Z,1020.51
2018-03-25T11:51:48.364Z,1020.49
2018-03-25T11:52:48.352Z,1020.45
2018-03-25T11:53:48.346Z,1020.42
2018-03-25T11:54:48.338Z,1020.39
2018-03-25T11:55:48.332Z,1020.33
2018-03-25T11:56:48.327Z,1020.39
2018-03-25T11:57:48.319Z,1020.35
2018-03-25T11:58:48.312Z,1020.38
2018-03-25T11:59:48.305Z,1020.42
2018-03-25T12:00:48.309Z,1020.42
2018-03-25T12:01:48.292Z,1020.39
2018-03-25T12:02:48.285Z,1020.34
2018-03-25T12:03:48.280Z,1020.34
2018-03-25T12:04:48.271Z,1020.29
2018-03-25T12:05:48.264Z,1020.28
2018-03-25T12:06:48.258Z,1020.29
2018-03-25T12:07:48.258Z,1020.33
2018-03-25T12:08:48.246Z,1020.27