createdAt,value
2022-09-05T00:00:11.931Z,21.50
2022-09-05T00:00:22.916Z,21.50
2022-09-05T00:00:33.667Z,21.50
2022-09-05T00:00:45.916Z,21.50
2022-09-05T00:00:57.668Z,21.50
2022-09-05T00:01:09.499Z,21.48
2022-09-05T00:01:27.823Z,21.46
2022-09-05T00:01:38.638Z,21.44
2022-09-05T00:01:49.416Z,21.44
2022-09-05T00:02:00.145Z,21.44
2022-09-05T00:02:12.587Z,21.44
2022-09-05T00:02:24.936Z,21.42
2022-09-05T00:02:35.748Z,21.42
2022-09-05T00:02:50.072Z,21.44
2022-09-05T00:03:02.012Z,21.42
2022-09-05T00:03:13.908Z,21.45
2022-09-05T00:03:24.993Z,21.46
2022-09-05T00:03:36.111Z,21.46
2022-09-05T00:03:47.032Z,21.46
2022-09-05T00:03:58.128Z,21.46
2022-09-05T00:04:25.192Z,21.45
2022-09-05T00:04:29.244Z,21.46
2022-09-05T00:04:40.048Z,21.45
2022-09-05T00:04:50.777Z,21.45
2022-09-05T00:05:01.569Z,21.45
2022-09-05T00:05:13.799Z,21.44
2022-09-05T00:05:25.719Z,21.44
2022-09-05T00:05:36.488Z,21.45
2022-09-05T00:06:02.209Z,21.45
2022-09-05T00:06:09.676Z,21.44
2022-09-05T00:06:21.469Z,21.42
2022-09-05T00:06:33.928Z,21.42
2022-09-05T00:06:44.698Z,21.42
2022-09-05T00:06:55.470Z,21.44
2022-09-05T00:07:06.238Z,21.44
2022-09-05T00:07:57.666Z,21.42
2022-09-05T00:07:58.350Z,21.41
2022-09-05T00:07:59.427Z,21.41
2022-09-05T00:08:05.720Z,21.41
2022-09-05T00:08:18.159Z,21.39
2022-09-05T00:08:28.900Z,21.39
2022-09-05T00:08:39.649Z,21.39
2022-09-05T00:08:51.389Z,21.39
2022-09-05T00:09:03.909Z,21.39
2022-09-05T00:09:15.460Z,21.41
2022-09-05T00:09:30.504Z,21.41
2022-09-05T00:09:41.969Z,21.41
2022-09-05T00:09:54.439Z,21.42
2022-09-05T00:10:06.159Z,21.41
2022-09-05T00:10:18.489Z,21.42
2022-09-05T00:10:37.561Z,21.42
2022-09-05T00:11:39.600Z,21.44
2022-09-05T00:11:39.623Z,21.42
2022-09-05T00:11:42.858Z,21.44
2022-09-05T00:11:43.125Z,21.42
2022-09-05T00:11:51.349Z,21.44
2022-09-05T00:12:02.141Z,21.42
2022-09-05T00:12:12.869Z,21.44
2022-09-05T00:12:23.649Z,21.44
2022-09-05T00:12:34.394Z,21.44
2022-09-05T00:12:47.690Z,21.44
2022-09-05T00:13:07.396Z,21.42
2022-09-05T00:13:15.802Z,21.42
2022-09-05T00:13:26.538Z,21.42
2022-09-05T00:13:37.301Z,21.42
2022-09-05T00:13:48.041Z,21.41
2022-09-05T00:13:58.792Z,21.41
2022-09-05T00:14:09.541Z,21.39
2022-09-05T00:14:34.207Z,21.39
2022-09-05T00:15:15.075Z,21.41
2022-09-05T00:15:16.766Z,21.38
2022-09-05T00:15:17.087Z,21.38
2022-09-05T00:15:24.690Z,21.36
2022-09-05T00:15:35.433Z,21.38
2022-09-05T00:15:46.199Z,21.36
2022-09-05T00:15:56.917Z,21.36
2022-09-05T00:16:07.692Z,21.35
2022-09-05T00:16:18.500Z,21.38
2022-09-05T00:16:30.956Z,21.36
2022-09-05T00:16:41.683Z,21.36
2022-09-05T00:16:52.438Z,21.38
2022-09-05T00:17:03.181Z,21.36
2022-09-05T00:17:13.921Z,21.38
2022-09-05T00:17:25.876Z,21.36
2022-09-05T00:19:57.339Z,21.36
2022-09-05T00:21:29.181Z,21.36
2022-09-05T00:22:52.641Z,21.35
2022-09-05T00:24:17.059Z,21.35
2022-09-05T00:24:17.784Z,21.35
2022-09-05T00:24:18.560Z,21.34
2022-09-05T00:24:19.714Z,21.35
2022-09-05T00:24:20.190Z,21.35
2022-09-05T00:24:20.309Z,21.35
2022-09-05T00:24:21.789Z,21.35
2022-09-05T00:24:22.790Z,21.34
2022-09-05T00:24:23.409Z,21.34
2022-09-05T00:24:24.709Z,21.34
2022-09-05T00:24:25.045Z,21.34
2022-09-05T00:24:26.078Z,21.30
2022-09-05T00:24:27.280Z,21.32
2022-09-05T00:24:28.183Z,21.30
2022-09-05T00:24:28.565Z,21.30
2022-09-05T00:24:30.777Z,21.34
2022-09-05T00:24:32.145Z,21.30
2022-09-05T00:24:35.031Z,21.32
2022-09-05T00:24:35.187Z,21.32
2022-09-05T00:24:35.811Z,21.30
2022-09-05T00:24:37.401Z,21.32
2022-09-05T00:24:42.098Z,21.32
2022-09-05T00:24:45.751Z,21.32
2022-09-05T00:24:50.226Z,21.30
2022-09-05T00:25:20.945Z,21.29
2022-09-05T00:25:31.722Z,21.29
2022-09-05T00:25:42.856Z,21.29
2022-09-05T00:25:54.607Z,21.29
2022-09-05T00:26:05.343Z,21.29
2022-09-05T00:26:16.075Z,21.29
2022-09-05T00:26:28.704Z,21.30
2022-09-05T00:26:43.868Z,21.27
2022-09-05T00:26:56.840Z,21.26
2022-09-05T00:27:07.575Z,21.26
2022-09-05T00:27:20.014Z,21.23
2022-09-05T00:27:31.729Z,21.23
2022-09-05T00:27:44.137Z,21.21
2022-09-05T00:27:56.588Z,21.23
2022-09-05T00:28:25.408Z,21.21
2022-09-05T00:28:26.240Z,21.23
2022-09-05T00:28:39.877Z,21.23
2022-09-05T00:28:51.577Z,21.23
2022-09-05T00:29:02.316Z,21.24
2022-09-05T00:29:14.872Z,21.23
2022-09-05T00:31:05.557Z,21.21
2022-09-05T00:31:07.911Z,21.23
2022-09-05T00:31:08.116Z,21.21
2022-09-05T00:31:08.737Z,21.20
2022-09-05T00:31:50.570Z,21.23
2022-09-05T00:31:50.793Z,21.21
2022-09-05T00:31:54.561Z,21.23
2022-09-05T00:31:54.744Z,21.21
2022-09-05T00:31:55.065Z,21.21
2022-09-05T00:31:57.405Z,21.23
2022-09-05T00:32:08.340Z,21.24
2022-09-05T00:32:20.109Z,21.24
2022-09-05T00:32:30.967Z,21.23
2022-09-05T00:32:42.730Z,21.23
2022-09-05T00:32:53.544Z,21.24
2022-09-05T00:33:17.533Z,21.23
2022-09-05T00:33:21.935Z,21.20
2022-09-05T00:33:34.368Z,21.21
2022-09-05T00:33:45.109Z,21.21
2022-09-05T00:33:55.899Z,21.20
2022-09-05T00:34:06.660Z,21.21
2022-09-05T00:34:18.380Z,21.20
2022-09-05T00:34:37.762Z,21.21
2022-09-05T00:34:47.219Z,21.21
2022-09-05T00:35:01.379Z,21.21
2022-09-05T00:35:12.122Z,21.21
2022-09-05T00:35:26.030Z,21.20
2022-09-05T00:35:37.919Z,21.21
2022-09-05T00:35:48.666Z,21.21
2022-09-05T00:36:00.999Z,21.20
2022-09-05T00:36:12.089Z,21.23
2022-09-05T00:36:22.862Z,21.21
2022-09-05T00:36:33.629Z,21.21
2022-09-05T00:36:44.357Z,21.20
2022-09-05T00:36:55.098Z,21.21
2022-09-05T00:37:05.839Z,21.20
2022-09-05T00:37:17.048Z,21.20
2022-09-05T00:37:27.790Z,21.20
2022-09-05T00:37:38.527Z,21.20
2022-09-05T00:37:49.280Z,21.20
2022-09-05T00:38:00.020Z,21.19
2022-09-05T00:38:13.219Z,21.19
2022-09-05T00:38:29.122Z,21.19
2022-09-05T00:38:41.369Z,21.19
2022-09-05T00:38:52.100Z,21.19
2022-09-05T00:39:02.839Z,21.19
2022-09-05T00:39:14.540Z,21.19
2022-09-05T00:39:25.320Z,21.20
2022-09-05T00:39:37.834Z,21.19
2022-09-05T00:39:50.660Z,21.17
2022-09-05T00:40:18.136Z,21.16
2022-09-05T00:40:21.840Z,21.16
2022-09-05T00:40:33.588Z,21.14
2022-09-05T00:40:44.338Z,21.14
2022-09-05T00:40:55.102Z,21.13
2022-09-05T00:41:06.822Z,21.13
2022-09-05T00:41:18.561Z,21.13
2022-09-05T00:41:34.353Z,21.14
2022-09-05T00:41:45.291Z,21.14
2022-09-05T00:41:56.032Z,21.16
2022-09-05T00:42:07.733Z,21.17
2022-09-05T00:42:18.494Z,21.14
2022-09-05T00:42:29.212Z,21.14
2022-09-05T00:42:39.942Z,21.13
2022-09-05T00:42:52.891Z,21.11
2022-09-05T00:43:03.691Z,21.08
2022-09-05T00:43:14.420Z,21.08
2022-09-05T00:43:25.366Z,21.05
2022-09-05T00:43:36.130Z,21.06
2022-09-05T00:43:46.862Z,21.06
2022-09-05T00:43:58.539Z,21.08
2022-09-05T00:44:09.271Z,21.09
2022-09-05T00:44:20.082Z,21.09
2022-09-05T00:44:31.799Z,21.09
2022-09-05T00:44:42.531Z,21.09
2022-09-05T00:44:54.262Z,21.09
2022-09-05T00:45:06.013Z,21.11
2022-09-05T00:45:21.634Z,21.11
2022-09-05T00:45:32.411Z,21.13
2022-09-05T00:45:43.171Z,21.11
2022-09-05T00:45:53.912Z,21.09
2022-09-05T00:46:05.652Z,21.09
2022-09-05T00:46:16.417Z,21.09
2022-09-05T00:46:28.152Z,21.06
2022-09-05T00:46:42.698Z,21.09
2022-09-05T00:46:53.467Z,21.08
2022-09-05T00:47:04.173Z,21.06
2022-09-05T00:47:15.884Z,21.06
2022-09-05T00:47:26.617Z,21.06
2022-09-05T00:47:37.352Z,21.06
2022-09-05T00:47:48.416Z,21.08
2022-09-05T00:48:00.193Z,21.09
2022-09-05T00:48:11.892Z,21.11
2022-09-05T00:48:22.658Z,21.11
2022-09-05T00:48:33.414Z,21.13
2022-09-05T00:48:44.166Z,21.13
2022-09-05T00:48:55.004Z,21.13
2022-09-05T00:49:05.754Z,21.11
2022-09-05T00:49:17.994Z,21.09
2022-09-05T00:49:29.705Z,21.09
2022-09-05T00:49:41.405Z,21.09
2022-09-05T00:49:52.145Z,21.09
2022-09-05T00:50:05.373Z,21.08
2022-09-05T00:50:16.118Z,21.09
2022-09-05T00:50:26.875Z,21.08
2022-09-05T00:50:37.657Z,21.09
2022-09-05T00:50:48.401Z,21.08
2022-09-05T00:51:00.087Z,21.08
2022-09-05T00:51:10.833Z,21.06
2022-09-05T00:51:21.564Z,21.06
2022-09-05T00:51:38.137Z,21.08
2022-09-05T00:51:48.873Z,21.09
2022-09-05T00:51:59.615Z,21.09
2022-09-05T00:52:10.344Z,21.09
2022-09-05T00:52:21.082Z,21.09
2022-09-05T00:52:33.513Z,21.09
2022-09-05T00:53:06.376Z,21.09
2022-09-05T00:53:06.614Z,21.08
2022-09-05T00:53:15.504Z,21.08
2022-09-05T00:53:27.206Z,21.08
2022-09-05T00:53:39.655Z,21.08
2022-09-05T00:53:51.360Z,21.08
2022-09-05T00:54:03.815Z,21.08
2022-09-05T00:54:15.830Z,21.08
2022-09-05T00:54:41.168Z,21.06
2022-09-05T00:54:44.564Z,21.06
2022-09-05T00:54:55.305Z,21.06
2022-09-05T00:55:07.516Z,21.06
2022-09-05T00:55:18.246Z,21.05
2022-09-05T00:55:29.026Z,21.06
2022-09-05T00:55:41.445Z,21.05
2022-09-05T00:55:53.156Z,21.04
2022-09-05T00:56:08.775Z,21.04
2022-09-05T00:56:19.687Z,21.04
2022-09-05T00:56:30.434Z,21.05
2022-09-05T00:56:41.214Z,21.05
2022-09-05T00:56:51.996Z,21.04
2022-09-05T00:57:02.747Z,21.02
2022-09-05T00:57:18.025Z,21.02
2022-09-05T00:57:30.669Z,21.01
2022-09-05T00:57:41.564Z,21.01
2022-09-05T00:57:52.307Z,21.01
2022-09-05T00:58:03.046Z,21.02
2022-09-05T00:58:13.818Z,21.01
2022-09-05T00:58:25.517Z,20.99
2022-09-05T00:58:36.277Z,20.98
2022-09-05T00:58:47.007Z,20.99
2022-09-05T00:58:58.697Z,20.98
2022-09-05T00:59:10.387Z,20.98
2022-09-05T00:59:21.156Z,20.98
2022-09-05T00:59:31.908Z,20.98
2022-09-05T00:59:52.027Z,20.98
2022-09-05T00:59:59.389Z,21.01
2022-09-05T01:00:16.972Z,21.02
2022-09-05T01:00:27.428Z,21.02
2022-09-05T01:00:38.168Z,21.02
2022-09-05T01:00:48.917Z,21.04
2022-09-05T01:00:59.670Z,21.02
2022-09-05T01:01:21.150Z,21.01
2022-09-05T01:01:27.953Z,20.99
2022-09-05T01:01:39.011Z,20.99
2022-09-05T01:01:49.912Z,20.99
2022-09-05T01:02:01.722Z,20.99
2022-09-05T01:02:12.580Z,21.01
2022-09-05T01:02:23.484Z,21.01
2022-09-05T01:02:36.470Z,21.01
2022-09-05T01:02:51.966Z,21.01
2022-09-05T01:03:03.198Z,21.01
2022-09-05T01:03:14.997Z,21.02
2022-09-05T01:03:26.765Z,21.02
2022-09-05T01:03:37.468Z,21.02
2022-09-05T01:03:48.218Z,21.01
2022-09-05T01:03:58.959Z,21.01
2022-09-05T01:04:09.699Z,21.01
2022-09-05T01:04:22.419Z,21.01
2022-09-05T01:04:34.671Z,21.01
2022-09-05T01:04:45.420Z,21.01
2022-09-05T01:04:56.150Z,20.99
2022-09-05T01:05:06.951Z,20.99
2022-09-05T01:05:17.699Z,21.01
2022-09-05T01:05:28.420Z,20.99
2022-09-05T01:05:39.239Z,20.99
2022-09-05T01:05:49.980Z,20.99
2022-09-05T01:06:00.770Z,20.98
2022-09-05T01:06:11.541Z,20.98
2022-09-05T01:06:22.318Z,21.01
2022-09-05T01:06:34.040Z,20.99
2022-09-05T01:06:44.787Z,21.01
2022-09-05T01:06:55.520Z,21.01
2022-09-05T01:07:06.260Z,21.01
2022-09-05T01:07:16.990Z,21.01
2022-09-05T01:07:27.750Z,21.01
2022-09-05T01:07:44.191Z,21.01
2022-09-05T01:07:56.501Z,21.01
2022-09-05T01:08:07.350Z,21.02
2022-09-05T01:08:18.113Z,21.01
2022-09-05T01:08:28.858Z,21.01
2022-09-05T01:08:39.629Z,20.99
2022-09-05T01:08:51.274Z,21.01
2022-09-05T01:09:08.210Z,20.99
2022-09-05T01:09:17.672Z,20.99
2022-09-05T01:09:28.427Z,20.99
2022-09-05T01:09:39.161Z,20.98
2022-09-05T01:09:49.901Z,20.96
2022-09-05T01:10:00.674Z,20.96
2022-09-05T01:10:11.432Z,20.96
2022-09-05T01:10:23.700Z,20.96
2022-09-05T01:10:35.562Z,20.96
2022-09-05T01:10:46.341Z,20.95
2022-09-05T01:10:58.061Z,20.95
2022-09-05T01:11:08.815Z,20.95
2022-09-05T01:11:19.564Z,20.95
2022-09-05T01:11:30.292Z,20.98
2022-09-05T01:11:41.052Z,20.96
2022-09-05T01:11:51.822Z,20.95
2022-09-05T01:12:02.567Z,20.96
2022-09-05T01:12:13.322Z,20.96
2022-09-05T01:12:25.062Z,20.96
2022-09-05T01:12:37.512Z,20.96
2022-09-05T01:12:52.834Z,20.95
2022-09-05T01:13:03.892Z,20.95
2022-09-05T01:13:16.364Z,20.95
2022-09-05T01:13:27.112Z,20.93
2022-09-05T01:13:37.863Z,20.95
2022-09-05T01:13:50.312Z,20.93
2022-09-05T01:14:01.075Z,20.93
2022-09-05T01:14:13.235Z,20.91
2022-09-05T01:14:23.973Z,20.91
2022-09-05T01:14:34.714Z,20.91
2022-09-05T01:14:45.462Z,20.90
2022-09-05T01:14:57.185Z,20.90
2022-09-05T01:15:10.394Z,20.87
2022-09-05T01:15:21.124Z,20.86
2022-09-05T01:15:33.059Z,20.86
2022-09-05T01:15:43.819Z,20.86
2022-09-05T01:15:54.579Z,20.86
2022-09-05T01:16:05.557Z,20.86
2022-09-05T01:16:16.378Z,20.86
2022-09-05T01:16:27.221Z,20.87
2022-09-05T01:16:37.975Z,20.89
2022-09-05T01:16:48.713Z,20.90
2022-09-05T01:16:59.447Z,20.90
2022-09-05T01:17:10.185Z,20.91
2022-09-05T01:17:20.919Z,20.90
2022-09-05T01:17:31.666Z,20.90
2022-09-05T01:17:42.426Z,20.89
2022-09-05T01:17:53.176Z,20.87
2022-09-05T01:18:05.027Z,20.87
2022-09-05T01:18:16.846Z,20.87
2022-09-05T01:18:27.594Z,20.87
2022-09-05T01:18:38.462Z,20.89
2022-09-05T01:18:49.305Z,20.90
2022-09-05T01:19:00.114Z,20.90
2022-09-05T01:19:10.851Z,20.90
2022-09-05T01:19:26.454Z,20.89
2022-09-05T01:19:37.195Z,20.89
2022-09-05T01:19:47.955Z,20.89
2022-09-05T01:20:04.725Z,20.90
2022-09-05T01:20:19.418Z,20.87
2022-09-05T01:20:32.090Z,20.89
2022-09-05T01:20:44.196Z,20.87
2022-09-05T01:20:54.937Z,20.89
2022-09-05T01:21:07.155Z,20.89
2022-09-05T01:21:17.886Z,20.89
2022-09-05T01:21:28.626Z,20.89
2022-09-05T01:21:41.347Z,20.87
2022-09-05T01:21:56.955Z,20.87
2022-09-05T01:22:08.656Z,20.87
2022-09-05T01:22:19.393Z,20.87
2022-09-05T01:22:30.136Z,20.87
2022-09-05T01:22:42.596Z,20.86
2022-09-05T01:22:55.049Z,20.86
2022-09-05T01:23:08.768Z,20.84
2022-09-05T01:23:20.575Z,20.84
2022-09-05T01:23:31.366Z,20.84
2022-09-05T01:23:43.818Z,20.83
2022-09-05T01:23:54.606Z,20.86
2022-09-05T01:24:05.346Z,20.84
2022-09-05T01:24:16.097Z,20.84
2022-09-05T01:24:32.689Z,20.83
2022-09-05T01:24:44.897Z,20.83
2022-09-05T01:24:55.668Z,20.83
2022-09-05T01:25:06.413Z,20.81
2022-09-05T01:25:18.115Z,20.83
2022-09-05T01:25:28.890Z,20.83
2022-09-05T01:25:39.636Z,20.84
2022-09-05T01:25:55.132Z,20.83
2022-09-05T01:26:07.127Z,20.83
2022-09-05T01:26:17.870Z,20.84
2022-09-05T01:26:28.607Z,20.84
2022-09-05T01:26:39.345Z,20.81
2022-09-05T01:26:50.095Z,20.81
2022-09-05T01:27:01.787Z,20.81
2022-09-05T01:27:12.527Z,20.81
2022-09-05T01:27:23.276Z,20.80
2022-09-05T01:28:11.295Z,20.80
2022-09-05T01:28:32.962Z,20.80
2022-09-05T01:29:13.142Z,20.81
2022-09-05T01:29:13.716Z,20.79
2022-09-05T01:29:15.588Z,20.74
2022-09-05T01:29:16.446Z,20.77
2022-09-05T01:29:18.775Z,20.76
2022-09-05T01:29:29.268Z,20.76
2022-09-05T01:29:40.007Z,20.77
2022-09-05T01:29:50.744Z,20.79
2022-09-05T01:30:01.479Z,20.77
2022-09-05T01:30:12.218Z,20.77
2022-09-05T01:30:22.949Z,20.77
2022-09-05T01:30:38.560Z,20.77
2022-09-05T01:30:49.348Z,20.77
2022-09-05T01:31:00.160Z,20.77
2022-09-05T01:31:10.982Z,20.74
2022-09-05T01:31:21.881Z,20.74
2022-09-05T01:31:32.710Z,20.72
2022-09-05T01:31:44.449Z,20.72
2022-09-05T01:31:57.170Z,20.71
2022-09-05T01:32:07.909Z,20.71
2022-09-05T01:32:18.639Z,20.72
2022-09-05T01:32:29.387Z,20.74
2022-09-05T01:32:40.122Z,20.74
2022-09-05T01:32:50.849Z,20.74
2022-09-05T01:33:06.401Z,20.76
2022-09-05T01:33:17.140Z,20.74
2022-09-05T01:33:29.609Z,20.76
2022-09-05T01:33:40.563Z,20.77
2022-09-05T01:33:52.281Z,20.79
2022-09-05T01:34:03.020Z,20.80
2022-09-05T01:34:13.760Z,20.80
2022-09-05T01:34:31.887Z,20.77
2022-09-05T01:34:43.817Z,20.77
2022-09-05T01:34:54.562Z,20.77
2022-09-05T01:35:06.286Z,20.76
2022-09-05T01:35:17.991Z,20.77
2022-09-05T01:35:28.744Z,20.77
2022-09-05T01:35:39.471Z,20.77
2022-09-05T01:35:54.955Z,20.76
2022-09-05T01:36:08.230Z,20.76
2022-09-05T01:36:19.931Z,20.72
2022-09-05T01:36:30.683Z,20.71
2022-09-05T01:36:41.440Z,20.71
2022-09-05T01:36:52.171Z,20.72
2022-09-05T01:37:02.911Z,20.71
2022-09-05T01:37:32.657Z,20.74
2022-09-05T01:37:33.424Z,20.74
2022-09-05T01:37:44.817Z,20.76
2022-09-05T01:37:55.549Z,20.76
2022-09-05T01:38:06.280Z,20.76
2022-09-05T01:38:19.491Z,20.77
2022-09-05T01:38:30.240Z,20.76
2022-09-05T01:38:48.357Z,20.74
2022-09-05T01:39:51.574Z,20.74
2022-09-05T01:40:11.433Z,20.77
2022-09-05T01:40:11.539Z,20.77
2022-09-05T01:40:12.500Z,20.79
2022-09-05T01:40:15.688Z,20.74
2022-09-05T01:40:23.952Z,20.79
2022-09-05T01:40:34.763Z,20.81
2022-09-05T01:40:51.554Z,20.79
2022-09-05T01:41:18.356Z,20.79
2022-09-05T01:41:18.514Z,20.79
2022-09-05T01:41:30.192Z,20.79
2022-09-05T01:41:40.902Z,20.79
2022-09-05T01:41:51.662Z,20.79
2022-09-05T01:42:04.143Z,20.79
2022-09-05T01:42:16.103Z,20.79
2022-09-05T01:42:26.853Z,20.79
2022-09-05T01:42:38.830Z,20.79
2022-09-05T01:42:49.574Z,20.79
2022-09-05T01:43:00.315Z,20.77
2022-09-05T01:43:11.042Z,20.79
2022-09-05T01:43:21.798Z,20.77
2022-09-05T01:43:32.526Z,20.77
2022-09-05T01:43:45.213Z,20.76
2022-09-05T01:43:56.917Z,20.74
2022-09-05T01:44:07.674Z,20.74
2022-09-05T01:44:18.422Z,20.74
2022-09-05T01:44:30.645Z,20.74
2022-09-05T01:44:41.393Z,20.74
2022-09-05T01:44:53.134Z,20.76
2022-09-05T01:45:04.534Z,20.72
2022-09-05T01:45:15.274Z,20.72
2022-09-05T01:45:29.501Z,20.71
2022-09-05T01:45:41.643Z,20.71
2022-09-05T01:45:54.699Z,20.71
2022-09-05T01:46:09.702Z,20.69
2022-09-05T01:46:21.063Z,20.71
2022-09-05T01:46:32.470Z,20.69
2022-09-05T01:46:45.090Z,20.71
2022-09-05T01:46:55.858Z,20.72
2022-09-05T01:47:06.594Z,20.72
2022-09-05T01:47:29.342Z,20.69
2022-09-05T01:47:36.895Z,20.69
2022-09-05T01:47:49.345Z,20.69
2022-09-05T01:48:00.193Z,20.68
2022-09-05T01:48:12.294Z,20.65
2022-09-05T01:48:23.065Z,20.65
2022-09-05T01:48:35.644Z,20.65
2022-09-05T01:48:49.255Z,20.65
2022-09-05T01:49:00.635Z,20.68
2022-09-05T01:49:11.364Z,20.66
2022-09-05T01:49:24.674Z,20.68
2022-09-05T01:49:37.098Z,20.66
2022-09-05T01:49:49.305Z,20.66
2022-09-05T01:50:03.715Z,20.68
2022-09-05T01:50:18.217Z,20.66
2022-09-05T01:50:31.176Z,20.68
2022-09-05T01:50:41.926Z,20.66
2022-09-05T01:50:52.665Z,20.69
2022-09-05T01:51:04.535Z,20.69
2022-09-05T01:51:28.768Z,20.71
2022-09-05T01:51:34.929Z,20.71
2022-09-05T01:51:47.366Z,20.69
2022-09-05T01:51:58.095Z,20.71
2022-09-05T01:52:08.826Z,20.69
2022-09-05T01:52:21.286Z,20.71
2022-09-05T01:52:34.068Z,20.72
2022-09-05T01:52:57.549Z,20.72
2022-09-05T01:53:05.657Z,20.71
2022-09-05T01:53:16.066Z,20.69
2022-09-05T01:53:27.208Z,20.71
2022-09-05T01:53:38.007Z,20.71
2022-09-05T01:53:50.475Z,20.69
2022-09-05T01:54:01.240Z,20.69
2022-09-05T01:54:21.348Z,20.69
2022-09-05T01:54:29.920Z,20.69
2022-09-05T01:54:42.977Z,20.71
2022-09-05T01:54:53.919Z,20.69
2022-09-05T01:55:05.667Z,20.68
2022-09-05T01:55:16.418Z,20.69
2022-09-05T01:55:28.899Z,20.65
2022-09-05T01:56:04.754Z,20.65
2022-09-05T01:56:05.808Z,20.64
2022-09-05T01:56:11.358Z,20.64
2022-09-05T01:56:22.735Z,20.64
2022-09-05T01:56:33.485Z,20.62
2022-09-05T01:56:44.228Z,20.62
2022-09-05T01:56:54.958Z,20.64
2022-09-05T01:57:05.706Z,20.62
2022-09-05T01:57:19.420Z,20.64
2022-09-05T01:57:31.418Z,20.64
2022-09-05T01:57:42.158Z,20.62
2022-09-05T01:57:52.906Z,20.64
2022-09-05T01:58:04.628Z,20.62
2022-09-05T01:58:15.488Z,20.64
2022-09-05T01:58:27.939Z,20.64
2022-09-05T01:58:43.507Z,20.64
2022-09-05T01:58:55.218Z,20.64
2022-09-05T01:59:07.690Z,20.61
2022-09-05T01:59:18.450Z,20.61
2022-09-05T01:59:29.220Z,20.59
2022-09-05T01:59:45.993Z,20.62
2022-09-05T01:59:56.901Z,20.64
2022-09-05T02:00:08.628Z,20.64
2022-09-05T02:00:20.809Z,20.64
2022-09-05T02:00:33.769Z,20.64
2022-09-05T02:00:44.510Z,20.64
2022-09-05T02:00:55.261Z,20.64
2022-09-05T02:01:27.964Z,20.65
2022-09-05T02:01:32.575Z,20.64
2022-09-05T02:01:43.113Z,20.62
2022-09-05T02:01:53.867Z,20.61
2022-09-05T02:02:04.644Z,20.59
2022-09-05T02:02:15.431Z,20.59
2022-09-05T02:02:26.336Z,20.61
2022-09-05T02:02:38.275Z,20.58
2022-09-05T02:02:50.830Z,20.59
2022-09-05T02:03:02.731Z,20.58
2022-09-05T02:03:13.513Z,20.58
2022-09-05T02:03:24.565Z,20.56
2022-09-05T02:03:37.122Z,20.58
2022-09-05T02:03:47.869Z,20.59
2022-09-05T02:03:59.578Z,20.58
2022-09-05T02:04:15.160Z,20.58
2022-09-05T02:04:25.901Z,20.59
2022-09-05T02:04:38.120Z,20.58
2022-09-05T02:04:48.871Z,20.59
2022-09-05T02:04:59.628Z,20.59
2022-09-05T02:05:10.381Z,20.61
2022-09-05T02:05:48.778Z,20.59
2022-09-05T02:05:48.867Z,20.58
2022-09-05T02:05:54.973Z,20.56
2022-09-05T02:06:06.687Z,20.53
2022-09-05T02:06:17.421Z,20.53
2022-09-05T02:06:28.159Z,20.53
2022-09-05T02:06:38.902Z,20.51
2022-09-05T02:06:49.652Z,20.50
2022-09-05T02:07:19.221Z,20.50
2022-09-05T02:07:30.033Z,20.50
2022-09-05T02:07:31.863Z,20.53
2022-09-05T02:07:42.601Z,20.54
2022-09-05T02:07:53.343Z,20.56
2022-09-05T02:08:04.078Z,20.56
2022-09-05T02:08:16.554Z,20.58
2022-09-05T02:08:28.262Z,20.59
2022-09-05T02:08:39.013Z,20.58
2022-09-05T02:08:53.392Z,20.59
2022-09-05T02:09:04.152Z,20.58
2022-09-05T02:09:14.921Z,20.56
2022-09-05T02:09:27.363Z,20.56
2022-09-05T02:09:38.183Z,20.56
2022-09-05T02:09:48.983Z,20.56
2022-09-05T02:10:06.905Z,20.56
2022-09-05T02:10:16.293Z,20.56
2022-09-05T02:10:28.132Z,20.54
2022-09-05T02:10:38.863Z,20.54
2022-09-05T02:10:49.603Z,20.53
2022-09-05T02:11:01.803Z,20.54
2022-09-05T02:11:12.553Z,20.56
2022-09-05T02:11:35.746Z,20.54
2022-09-05T02:11:40.943Z,20.54
2022-09-05T02:11:51.734Z,20.54
2022-09-05T02:12:02.494Z,20.56
2022-09-05T02:12:13.224Z,20.54
2022-09-05T02:12:23.954Z,20.56
2022-09-05T02:12:34.701Z,20.54
2022-09-05T02:13:02.483Z,20.53
2022-09-05T02:13:03.020Z,20.54
2022-09-05T02:13:15.154Z,20.56
2022-09-05T02:13:26.045Z,20.54
2022-09-05T02:13:38.054Z,20.56
2022-09-05T02:13:49.763Z,20.58
2022-09-05T02:14:00.503Z,20.58
2022-09-05T02:14:11.261Z,20.56
2022-09-05T02:14:33.822Z,20.56
2022-09-05T02:14:41.955Z,20.58
2022-09-05T02:14:52.695Z,20.56
2022-09-05T02:15:05.385Z,20.54
2022-09-05T02:15:16.144Z,20.53
2022-09-05T02:15:26.947Z,20.53
2022-09-05T02:15:37.791Z,20.51
2022-09-05T02:15:59.953Z,20.53
2022-09-05T02:16:05.923Z,20.51
2022-09-05T02:16:16.715Z,20.51
2022-09-05T02:16:27.514Z,20.53
2022-09-05T02:16:39.234Z,20.53
2022-09-05T02:16:50.943Z,20.50
2022-09-05T02:17:01.677Z,20.49
2022-09-05T02:17:23.684Z,20.49
2022-09-05T02:17:49.402Z,20.49
2022-09-05T02:17:51.090Z,20.49
2022-09-05T02:18:00.301Z,20.50
2022-09-05T02:18:11.046Z,20.51
2022-09-05T02:18:21.773Z,20.50
2022-09-05T02:18:32.536Z,20.50
2022-09-05T02:18:43.286Z,20.50
2022-09-05T02:18:54.017Z,20.49
2022-09-05T02:19:06.490Z,20.49
2022-09-05T02:19:17.236Z,20.47
2022-09-05T02:19:28.977Z,20.47
2022-09-05T02:19:39.735Z,20.47
2022-09-05T02:19:50.475Z,20.47
2022-09-05T02:20:01.246Z,20.46
2022-09-05T02:20:11.996Z,20.46
2022-09-05T02:20:25.287Z,20.46
2022-09-05T02:20:36.038Z,20.43
2022-09-05T02:20:46.799Z,20.43
2022-09-05T02:20:57.515Z,20.42
2022-09-05T02:21:08.275Z,20.43
2022-09-05T02:21:20.706Z,20.43
2022-09-05T02:21:32.915Z,20.46
2022-09-05T02:21:56.626Z,20.47
2022-09-05T02:22:01.380Z,20.47
2022-09-05T02:22:14.637Z,20.47
2022-09-05T02:22:25.408Z,20.46
2022-09-05T02:22:36.157Z,20.49
2022-09-05T02:22:46.906Z,20.47
2022-09-05T02:22:58.858Z,20.49
2022-09-05T02:23:32.597Z,20.49
2022-09-05T02:23:41.219Z,20.47
2022-09-05T02:23:42.501Z,20.49
2022-09-05T02:23:53.399Z,20.47
2022-09-05T02:24:04.148Z,20.47
2022-09-05T02:24:14.877Z,20.46
2022-09-05T02:24:26.577Z,20.43
2022-09-05T02:24:39.799Z,20.43
2022-09-05T02:24:50.548Z,20.46
2022-09-05T02:25:30.138Z,20.43
2022-09-05T02:26:00.534Z,20.43
2022-09-05T02:26:01.934Z,20.42
2022-09-05T02:26:02.503Z,20.42
2022-09-05T02:26:09.608Z,20.42
2022-09-05T02:26:20.338Z,20.42
2022-09-05T02:26:31.090Z,20.42
2022-09-05T02:26:42.863Z,20.43
2022-09-05T02:26:55.299Z,20.43
2022-09-05T02:27:06.058Z,20.43
2022-09-05T02:27:51.075Z,20.43
2022-09-05T02:28:04.942Z,20.41
2022-09-05T02:28:05.403Z,20.41
2022-09-05T02:28:06.220Z,20.41
2022-09-05T02:28:17.021Z,20.39
2022-09-05T02:28:27.781Z,20.41
2022-09-05T02:28:38.559Z,20.41
2022-09-05T02:28:49.297Z,20.41
2022-09-05T02:29:00.054Z,20.41
2022-09-05T02:29:10.780Z,20.41
2022-09-05T02:29:29.375Z,20.41
2022-09-05T02:29:38.149Z,20.41
2022-09-05T02:29:48.879Z,20.41
2022-09-05T02:29:59.620Z,20.42
2022-09-05T02:30:10.371Z,20.41
2022-09-05T02:30:21.120Z,20.42
2022-09-05T02:30:32.819Z,20.41
2022-09-05T02:30:48.537Z,20.41
2022-09-05T02:31:20.177Z,20.39
2022-09-05T02:31:20.248Z,20.41
2022-09-05T02:31:31.619Z,20.38
2022-09-05T02:31:44.858Z,20.35
2022-09-05T02:31:55.617Z,20.35
2022-09-05T02:32:07.332Z,20.38
2022-09-05T02:32:18.070Z,20.34
2022-09-05T02:32:30.272Z,20.35
2022-09-05T02:32:43.131Z,20.34
2022-09-05T02:32:54.071Z,20.34
2022-09-05T02:33:04.824Z,20.33
2022-09-05T02:33:15.581Z,20.33
2022-09-05T02:33:26.403Z,20.31
2022-09-05T02:33:37.200Z,20.33
2022-09-05T02:33:47.922Z,20.33
2022-09-05T02:34:02.327Z,20.34
2022-09-05T02:34:15.291Z,20.35
2022-09-05T02:34:27.780Z,20.35
2022-09-05T02:34:38.551Z,20.35
2022-09-05T02:34:50.312Z,20.35
2022-09-05T02:35:01.043Z,20.34
2022-09-05T02:35:13.863Z,20.34
2022-09-05T02:35:24.701Z,20.35
2022-09-05T02:35:37.122Z,20.34
2022-09-05T02:35:47.851Z,20.34
2022-09-05T02:35:59.568Z,20.35
2022-09-05T02:36:10.376Z,20.35
2022-09-05T02:36:22.564Z,20.38
2022-09-05T02:36:33.311Z,20.39
2022-09-05T02:36:45.731Z,20.39
2022-09-05T02:36:57.424Z,20.38
2022-09-05T02:37:08.162Z,20.39
2022-09-05T02:37:21.482Z,20.39
2022-09-05T02:38:56.776Z,20.39
2022-09-05T02:39:09.205Z,20.39
2022-09-05T02:40:31.234Z,20.33
2022-09-05T02:40:59.859Z,20.35
2022-09-05T02:43:02.746Z,20.28