createdAt,value
2022-10-23T00:02:59.045Z,13.28
2022-10-23T00:22:58.986Z,13.27
2022-10-23T00:42:58.956Z,13.26
2022-10-23T01:02:58.945Z,13.26
2022-10-23T01:22:58.924Z,13.26
2022-10-23T01:42:58.919Z,13.25
2022-10-23T02:02:58.900Z,13.25
2022-10-23T02:42:58.871Z,13.23
2022-10-23T03:02:58.835Z,13.21
2022-10-23T03:22:58.828Z,13.19
2022-10-23T03:42:58.801Z,13.18
2022-10-23T04:02:58.801Z,13.16
2022-10-23T04:22:58.789Z,13.16
2022-10-23T04:42:58.792Z,13.15
2022-10-23T05:02:58.779Z,13.15
2022-10-23T05:22:58.749Z,13.14
2022-10-23T05:42:58.720Z,13.12
2022-10-23T06:02:58.698Z,13.1
2022-10-23T06:22:58.657Z,13.09
2022-10-23T06:42:58.654Z,13.07
2022-10-23T07:02:58.645Z,13.06
2022-10-23T07:22:58.620Z,13.05
2022-10-23T07:42:58.658Z,13.05
2022-10-23T08:02:58.588Z,13.05
2022-10-23T08:22:58.557Z,13.04
2022-10-23T08:42:58.543Z,13.03
2022-10-23T09:02:58.518Z,13.01
2022-10-23T09:22:58.449Z,12.99
2022-10-23T10:02:58.170Z,12.97
2022-10-23T10:22:58.423Z,12.96
2022-10-23T11:02:58.337Z,12.95
2022-10-23T11:22:58.314Z,12.95
2022-10-23T12:02:58.956Z,12.95
2022-10-23T12:22:58.206Z,12.95
2022-10-23T12:42:58.170Z,12.95
2022-10-23T13:02:57.875Z,12.96
2022-10-23T13:22:59.506Z,12.96
2022-10-23T13:42:57.805Z,12.97
2022-10-23T14:02:58.079Z,12.98
2022-10-23T14:22:58.023Z,13
2022-10-23T14:42:57.975Z,13.01
2022-10-23T15:02:57.921Z,13.03
2022-10-23T15:22:57.638Z,13.04
2022-10-23T15:42:57.887Z,13.05
2022-10-23T16:22:57.832Z,13.06
2022-10-23T16:42:57.819Z,13.07
2022-10-23T17:02:57.748Z,13.1
2022-10-23T17:22:57.734Z,13.12
2022-10-23T17:42:57.711Z,13.14
2022-10-23T18:02:57.712Z,13.15
2022-10-23T18:22:57.713Z,13.15
2022-10-23T18:42:57.655Z,13.16
2022-10-23T19:02:57.649Z,13.18
2022-10-23T19:22:57.578Z,13.2
2022-10-23T19:42:57.610Z,13.22
2022-10-23T20:02:57.508Z,13.24
2022-10-23T20:22:57.854Z,13.25
2022-10-23T20:42:57.497Z,13.25
2022-10-23T21:02:57.671Z,13.26
2022-10-23T21:22:57.411Z,13.26
2022-10-23T22:02:57.358Z,13.28
2022-10-23T22:22:57.343Z,13.3
2022-10-23T22:42:57.310Z,13.32
2022-10-23T23:02:57.314Z,13.33
2022-10-23T23:22:57.235Z,13.34
2022-10-23T23:42:57.249Z,13.35
