createdAt,value
2022-10-14T00:01:24.042Z,97774.97
2022-10-14T00:03:53.977Z,97775.78
2022-10-14T00:06:26.973Z,97778.44
2022-10-14T00:08:55.823Z,97788.47
2022-10-14T00:11:27.554Z,97787.81
2022-10-14T00:13:58.044Z,97800.16
2022-10-14T00:16:28.915Z,97788.81
2022-10-14T00:18:58.131Z,97785.31
2022-10-14T00:21:28.878Z,97788.16
2022-10-14T00:23:57.978Z,97792.69
2022-10-14T00:26:30.859Z,97790.00
2022-10-14T00:29:00.708Z,97785.66
2022-10-14T00:31:29.585Z,97791.84
2022-10-14T00:33:58.041Z,97787.34
2022-10-14T00:36:28.750Z,97788.16
2022-10-14T00:38:57.412Z,97782.81
2022-10-14T00:41:28.867Z,97783.66
2022-10-14T00:44:03.542Z,97778.31
2022-10-14T00:46:34.841Z,97783.66
2022-10-14T00:49:08.105Z,97779.16
2022-10-14T00:51:40.262Z,97779.16
2022-10-14T00:54:09.319Z,97774.63
2022-10-14T00:56:38.102Z,97778.16
2022-10-14T00:59:07.695Z,97784.31
2022-10-14T01:01:35.974Z,97785.16
2022-10-14T01:04:04.298Z,97785.81
2022-10-14T01:06:49.101Z,97776.28
2022-10-14T01:09:25.719Z,97771.81
2022-10-14T01:12:27.525Z,97778.78
2022-10-14T01:15:05.808Z,97774.47
2022-10-14T01:17:46.144Z,97773.63
2022-10-14T01:21:04.934Z,97773.44
2022-10-14T01:24:11.200Z,97772.13
2022-10-14T01:27:09.348Z,97779.16
2022-10-14T01:30:23.997Z,97779.34
2022-10-14T01:33:08.491Z,97776.66
2022-10-14T01:35:52.580Z,97770.31
2022-10-14T01:38:25.729Z,97765.81
2022-10-14T01:40:59.788Z,97759.47
2022-10-14T01:43:29.803Z,97763.63
2022-10-14T01:46:02.101Z,97758.44
2022-10-14T01:48:36.978Z,97763.78
2022-10-14T01:51:11.061Z,97765.44
2022-10-14T01:53:44.124Z,97759.63
2022-10-14T01:56:14.609Z,97765.44
2022-10-14T01:58:43.856Z,97765.44
2022-10-14T02:01:13.519Z,97765.44
2022-10-14T02:03:45.055Z,97763.63
2022-10-14T02:06:19.423Z,97752.09
2022-10-14T02:09:07.349Z,97751.63
2022-10-14T02:11:42.747Z,97752.09
2022-10-14T02:14:21.690Z,97749.59
2022-10-14T02:17:01.683Z,97747.94
2022-10-14T02:19:40.593Z,97746.13
2022-10-14T02:22:15.121Z,97745.28
2022-10-14T02:24:48.656Z,97747.13
2022-10-14T02:27:20.127Z,97756.13
2022-10-14T02:29:49.397Z,97763.31
2022-10-14T02:32:22.204Z,97751.78
2022-10-14T02:34:54.842Z,97758.16
2022-10-14T02:37:24.633Z,97755.66
2022-10-14T02:39:59.213Z,97750.50
2022-10-14T02:42:29.213Z,97753.31
2022-10-14T02:45:01.639Z,97764.00
2022-10-14T02:47:31.227Z,97759.66
2022-10-14T02:49:59.444Z,97761.50
2022-10-14T02:52:27.824Z,97757.16
2022-10-14T02:54:56.111Z,97759.81
2022-10-14T02:57:24.356Z,97764.34
2022-10-14T02:59:52.608Z,97761.69
2022-10-14T03:02:21.138Z,97759.00
2022-10-14T03:04:50.855Z,97760.66
2022-10-14T03:07:19.127Z,97760.50
2022-10-14T03:09:47.380Z,97766.66
2022-10-14T03:12:15.615Z,97749.81
2022-10-14T03:14:43.878Z,97753.31
2022-10-14T03:17:12.458Z,97752.47
2022-10-14T03:19:40.711Z,97760.50
2022-10-14T03:22:10.277Z,97763.16
2022-10-14T03:24:38.499Z,97762.16
2022-10-14T03:27:06.708Z,97768.31
2022-10-14T03:29:35.005Z,97769.16
2022-10-14T03:32:03.202Z,97757.47
2022-10-14T03:34:31.425Z,97762.81
2022-10-14T03:36:59.622Z,97761.81
2022-10-14T03:39:29.260Z,97760.81
2022-10-14T03:41:57.476Z,97758.16
2022-10-14T03:44:25.657Z,97768.66
2022-10-14T03:46:53.858Z,97760.66
2022-10-14T03:49:22.106Z,97762.31
2022-10-14T03:51:50.345Z,97763.78
2022-10-14T03:54:18.760Z,97765.63
2022-10-14T03:56:48.407Z,97770.13
2022-10-14T03:59:16.793Z,97766.47
2022-10-14T04:01:45.142Z,97765.44
2022-10-14T04:04:13.501Z,97760.09
2022-10-14T04:06:41.782Z,97752.94
2022-10-14T04:09:10.044Z,97748.44
2022-10-14T04:11:38.290Z,97748.44
2022-10-14T04:14:07.919Z,97751.94
2022-10-14T04:16:36.261Z,97750.09
2022-10-14T04:19:04.537Z,97746.41
2022-10-14T04:21:32.865Z,97734.25
2022-10-14T04:24:04.806Z,97741.06
2022-10-14T04:26:35.655Z,97740.09
2022-10-14T04:29:03.984Z,97739.06
2022-10-14T04:31:33.540Z,97748.91
2022-10-14T04:34:01.765Z,97737.44
2022-10-14T04:36:30.010Z,97737.44
2022-10-14T04:38:58.263Z,97741.56
2022-10-14T04:41:26.566Z,97744.06
2022-10-14T04:43:54.858Z,97736.91
2022-10-14T04:46:23.099Z,97735.91
2022-10-14T04:48:52.692Z,97742.88
2022-10-14T04:51:20.915Z,97738.38
2022-10-14T04:53:49.119Z,97736.75
2022-10-14T04:56:17.467Z,97733.91
2022-10-14T04:58:45.713Z,97727.88
2022-10-14T05:01:13.958Z,97729.38
2022-10-14T05:03:42.241Z,97730.22
2022-10-14T05:06:11.958Z,97721.34
2022-10-14T05:08:40.261Z,97724.03
2022-10-14T05:11:08.539Z,97715.19
2022-10-14T05:13:37.195Z,97709.03
2022-10-14T05:16:05.991Z,97707.38
2022-10-14T05:18:34.289Z,97714.38
2022-10-14T05:21:03.003Z,97715.38
2022-10-14T05:23:32.649Z,97704.88
2022-10-14T05:26:00.855Z,97707.38
2022-10-14T05:28:29.536Z,97700.16
2022-10-14T05:30:57.803Z,97699.19
2022-10-14T05:33:26.131Z,97694.19
2022-10-14T05:35:58.968Z,97696.53
2022-10-14T05:38:28.051Z,97699.19
2022-10-14T05:40:58.776Z,97699.34
2022-10-14T05:43:31.998Z,97701.84
2022-10-14T05:46:01.257Z,97708.19
2022-10-14T05:48:29.635Z,97704.53
2022-10-14T05:51:01.478Z,97702.66
2022-10-14T05:53:30.563Z,97708.00
2022-10-14T05:56:05.652Z,97712.53
2022-10-14T05:58:34.165Z,97705.34
2022-10-14T06:01:02.552Z,97707.19
2022-10-14T06:03:30.918Z,97707.19
2022-10-14T06:05:59.355Z,97703.69
2022-10-14T06:08:27.945Z,97701.84
2022-10-14T06:10:56.251Z,97701.00
2022-10-14T06:13:25.975Z,97699.19
2022-10-14T06:15:54.207Z,97699.34
2022-10-14T06:18:22.430Z,97696.69
2022-10-14T06:20:54.569Z,97695.00
2022-10-14T06:23:23.051Z,97703.84
2022-10-14T06:25:51.368Z,97695.84
2022-10-14T06:28:19.892Z,97698.34
2022-10-14T06:30:52.518Z,97701.84
2022-10-14T06:33:21.635Z,97699.19
2022-10-14T06:35:50.626Z,97711.34
2022-10-14T06:38:18.989Z,97707.66
2022-10-14T06:40:47.242Z,97720.84
2022-10-14T06:43:15.470Z,97730.53
2022-10-14T06:45:43.679Z,97731.16
2022-10-14T06:48:13.482Z,97727.50
2022-10-14T06:50:42.467Z,97727.34
2022-10-14T06:53:10.805Z,97731.66
2022-10-14T06:55:39.052Z,97735.81
2022-10-14T06:58:07.459Z,97732.16
2022-10-14T07:00:37.252Z,97737.34
2022-10-14T07:03:05.668Z,97745.81
2022-10-14T07:05:36.363Z,97739.00
2022-10-14T07:08:04.599Z,97744.66
2022-10-14T07:10:32.828Z,97740.78
2022-10-14T07:13:01.469Z,97737.78
2022-10-14T07:15:33.857Z,97743.59
2022-10-14T07:18:06.099Z,97736.22
2022-10-14T07:20:36.546Z,97736.72
2022-10-14T07:23:04.810Z,97728.19
2022-10-14T07:25:33.577Z,97720.63
2022-10-14T07:28:02.173Z,97722.94
2022-10-14T07:30:30.556Z,97721.81
2022-10-14T07:33:00.143Z,97720.63
2022-10-14T07:35:28.767Z,97725.44
2022-10-14T07:38:00.768Z,97718.38
2022-10-14T07:40:30.420Z,97715.81
2022-10-14T07:42:58.630Z,97719.44
2022-10-14T07:45:27.114Z,97722.88
2022-10-14T07:47:55.348Z,97714.81
2022-10-14T07:50:23.577Z,97715.75
2022-10-14T07:52:51.798Z,97720.19
2022-10-14T07:55:21.457Z,97724.66
2022-10-14T07:57:49.709Z,97728.72
2022-10-14T08:00:18.446Z,97724.47
2022-10-14T08:02:46.686Z,97716.06
2022-10-14T08:08:03.308Z,97711.84
2022-10-14T08:10:32.988Z,97712.47
2022-10-14T08:13:01.232Z,97713.13
2022-10-14T08:15:30.400Z,97715.59
2022-10-14T08:17:58.759Z,97717.22
2022-10-14T08:20:27.104Z,97716.13
2022-10-14T08:22:56.081Z,97710.97
2022-10-14T08:25:24.355Z,97706.22
2022-10-14T08:27:57.346Z,97712.94
2022-10-14T08:30:26.152Z,97712.22
2022-10-14T08:32:55.253Z,97711.06
2022-10-14T08:35:23.690Z,97705.34
2022-10-14T08:37:58.997Z,97703.94
2022-10-14T08:40:29.481Z,97701.78
2022-10-14T08:43:05.413Z,97712.69
2022-10-14T08:45:39.046Z,97706.56
2022-10-14T08:48:19.315Z,97707.06
2022-10-14T08:50:54.448Z,97705.28
2022-10-14T08:53:28.342Z,97708.03
2022-10-14T08:56:00.860Z,97697.28
2022-10-14T08:58:36.087Z,97706.22
2022-10-14T09:01:24.253Z,97697.97
2022-10-14T09:03:54.918Z,97696.28
2022-10-14T09:06:28.341Z,97700.41
2022-10-14T09:09:01.662Z,97697.50
2022-10-14T09:11:34.501Z,97697.66
2022-10-14T09:14:04.845Z,97699.91
2022-10-14T09:16:36.640Z,97692.69
2022-10-14T09:19:08.894Z,97698.06
2022-10-14T09:21:54.205Z,97695.38
2022-10-14T09:24:25.200Z,97693.06
2022-10-14T09:26:58.450Z,97694.50
2022-10-14T09:29:31.631Z,97685.84
2022-10-14T09:32:02.861Z,97680.44
2022-10-14T09:34:35.751Z,97681.44
2022-10-14T09:37:25.009Z,97676.50
2022-10-14T09:39:56.210Z,97681.84
2022-10-14T09:42:29.479Z,97674.53
2022-10-14T09:45:15.692Z,97676.06
2022-10-14T09:47:52.460Z,97678.03
2022-10-14T09:50:27.147Z,97672.72
2022-10-14T09:53:02.789Z,97668.84
2022-10-14T09:55:31.850Z,97671.06
2022-10-14T09:58:07.807Z,97666.44
2022-10-14T10:00:38.918Z,97674.31
2022-10-14T10:03:09.908Z,97672.69
2022-10-14T10:05:39.855Z,97673.50
2022-10-14T10:08:18.013Z,97665.00
2022-10-14T10:11:05.473Z,97659.44
2022-10-14T10:13:44.932Z,97648.94
2022-10-14T10:16:25.487Z,97653.09
2022-10-14T10:18:57.251Z,97656.22
2022-10-14T10:21:30.098Z,97658.34
2022-10-14T10:24:00.778Z,97658.78
2022-10-14T10:26:32.897Z,97649.44
2022-10-14T10:29:03.828Z,97654.84
2022-10-14T10:32:08.703Z,97648.25
2022-10-14T10:35:02.326Z,97642.22
2022-10-14T10:37:33.326Z,97644.94
2022-10-14T10:40:28.962Z,97639.53
2022-10-14T10:43:16.422Z,97634.13
2022-10-14T10:46:07.836Z,97633.31
2022-10-14T10:48:47.819Z,97632.91
2022-10-14T10:51:26.737Z,97630.06
2022-10-14T10:54:08.226Z,97622.41
2022-10-14T10:56:44.981Z,97618.44
2022-10-14T10:59:37.688Z,97609.75
2022-10-14T11:02:34.171Z,97610.63
2022-10-14T11:05:13.879Z,97626.03
2022-10-14T11:08:12.595Z,97628.78
2022-10-14T11:11:09.364Z,97616.75
2022-10-14T11:13:46.734Z,97609.94
2022-10-14T11:16:21.496Z,97601.22
2022-10-14T11:18:52.918Z,97602.88
2022-10-14T11:21:38.013Z,97588.78
2022-10-14T11:24:11.545Z,97584.59
2022-10-14T11:26:57.715Z,97586.19
2022-10-14T11:30:08.865Z,97578.69
2022-10-14T11:32:51.719Z,97579.03
2022-10-14T11:38:31.920Z,97559.81
2022-10-14T11:41:07.691Z,97564.34
2022-10-14T11:43:45.041Z,97555.38
2022-10-14T11:46:17.149Z,97548.00
2022-10-14T11:48:51.177Z,97547.75
2022-10-14T11:51:26.113Z,97545.34
2022-10-14T11:54:02.204Z,97542.81
2022-10-14T11:56:38.969Z,97538.81
2022-10-14T11:59:46.040Z,97544.22
2022-10-14T12:02:22.723Z,97536.72
2022-10-14T12:04:58.480Z,97541.31
2022-10-14T12:07:34.194Z,97538.81
2022-10-14T12:10:14.518Z,97536.97
2022-10-14T12:12:44.508Z,97532.13
2022-10-14T12:15:19.399Z,97539.78
2022-10-14T12:17:52.354Z,97531.88
2022-10-14T12:20:35.689Z,97521.00
2022-10-14T12:23:07.816Z,97528.44
2022-10-14T12:25:45.483Z,97513.88
2022-10-14T12:28:15.453Z,97513.41
2022-10-14T12:30:44.090Z,97508.63
2022-10-14T12:33:22.320Z,97502.78
2022-10-14T12:36:00.297Z,97497.72
2022-10-14T12:38:31.382Z,97491.13
2022-10-14T12:41:35.141Z,97495.34
2022-10-14T12:44:04.490Z,97490.97
2022-10-14T12:46:35.785Z,97485.66
2022-10-14T12:49:05.187Z,97490.94
2022-10-14T12:51:33.438Z,97481.88
2022-10-14T12:54:15.632Z,97481.59
2022-10-14T12:56:55.245Z,97472.53
2022-10-14T12:59:28.355Z,97472.53
2022-10-14T13:01:59.707Z,97472.75
2022-10-14T13:04:28.716Z,97468.59
2022-10-14T13:07:41.538Z,97458.41
2022-10-14T13:10:50.532Z,97468.16
2022-10-14T13:13:54.403Z,97468.38
2022-10-14T13:16:59.869Z,97471.69
2022-10-14T13:19:45.471Z,97458.78
2022-10-14T13:22:42.006Z,97461.28
2022-10-14T13:25:22.842Z,97461.84
2022-10-14T13:28:06.087Z,97451.94
2022-10-14T13:30:48.003Z,97451.59
2022-10-14T13:33:23.852Z,97457.22
2022-10-14T13:36:05.598Z,97445.66
2022-10-14T13:38:35.738Z,97451.50
2022-10-14T13:41:05.020Z,97449.25
2022-10-14T13:43:39.687Z,97450.97
2022-10-14T13:46:15.448Z,97446.25
2022-10-14T13:48:47.062Z,97451.63
2022-10-14T13:51:37.766Z,97449.59
2022-10-14T13:54:19.988Z,97448.63
2022-10-14T14:02:47.227Z,97442.91
2022-10-14T14:05:21.077Z,97450.59
2022-10-14T14:11:03.702Z,97442.34
2022-10-14T14:13:29.692Z,97439.28
2022-10-14T14:15:58.526Z,97439.28
2022-10-14T14:18:49.386Z,97439.72
2022-10-14T14:21:26.586Z,97437.25
2022-10-14T14:23:56.766Z,97434.78
2022-10-14T14:26:33.854Z,97444.13
2022-10-14T14:29:06.059Z,97429.44
2022-10-14T14:32:05.103Z,97437.28
2022-10-14T14:34:26.314Z,97436.69
2022-10-14T14:37:01.320Z,97432.34
2022-10-14T14:39:33.898Z,97429.03
2022-10-14T14:42:02.696Z,97422.84
2022-10-14T14:44:34.505Z,97422.84
2022-10-14T14:47:05.243Z,97421.16
2022-10-14T14:49:39.210Z,97422.00
2022-10-14T14:52:08.480Z,97417.44
2022-10-14T14:54:46.002Z,97416.00
2022-10-14T14:57:19.816Z,97416.81
2022-10-14T15:00:02.581Z,97410.84
2022-10-14T15:02:34.083Z,97417.03
2022-10-14T15:05:07.114Z,97417.03
2022-10-14T15:07:36.773Z,97408.16
2022-10-14T15:10:18.813Z,97409.19
2022-10-14T15:12:55.567Z,97411.50
2022-10-14T15:15:31.147Z,97407.56
2022-10-14T15:18:20.868Z,97405.75
2022-10-14T15:20:50.801Z,97400.00
2022-10-14T15:23:43.008Z,97409.19
2022-10-14T15:26:29.924Z,97411.72
2022-10-14T15:32:13.785Z,97409.31
2022-10-14T15:34:42.539Z,97405.63
2022-10-14T15:37:14.549Z,97404.59
2022-10-14T15:39:43.108Z,97400.09
2022-10-14T15:42:13.320Z,97401.16
2022-10-14T15:44:41.622Z,97398.31
2022-10-14T15:47:22.488Z,97402.09
2022-10-14T15:49:50.834Z,97401.91
2022-10-14T15:52:23.037Z,97402.75
2022-10-14T15:54:54.809Z,97394.53
2022-10-14T15:57:23.835Z,97396.16
2022-10-14T15:59:53.749Z,97388.13
2022-10-14T16:02:25.846Z,97387.09
2022-10-14T16:07:45.497Z,97385.09
2022-10-14T16:10:17.137Z,97384.91
2022-10-14T16:12:46.000Z,97386.38
2022-10-14T16:15:36.003Z,97380.19
2022-10-14T16:18:04.471Z,97379.78
2022-10-14T16:20:33.007Z,97378.56
2022-10-14T16:23:04.761Z,97379.00
2022-10-14T16:25:39.376Z,97373.63
2022-10-14T16:28:10.434Z,97375.09
2022-10-14T16:30:41.883Z,97376.31
2022-10-14T16:35:46.939Z,97381.13
2022-10-14T16:38:16.805Z,97373.66
2022-10-14T16:40:45.173Z,97370.53
2022-10-14T16:43:13.626Z,97368.50
2022-10-14T16:45:41.989Z,97366.03
2022-10-14T16:48:10.259Z,97362.09
2022-10-14T16:50:38.588Z,97367.88
2022-10-14T16:53:24.542Z,97376.38
2022-10-14T16:55:57.782Z,97380.53
2022-10-14T16:58:27.839Z,97391.69
2022-10-14T17:00:56.359Z,97384.88
2022-10-14T17:03:24.719Z,97390.47
2022-10-14T17:05:59.363Z,97390.03
2022-10-14T17:08:27.854Z,97385.72
2022-10-14T17:10:59.949Z,97397.69
2022-10-14T17:13:28.346Z,97399.56
2022-10-14T17:16:02.001Z,97402.88
2022-10-14T17:18:34.566Z,97398.72
2022-10-14T17:21:07.067Z,97384.69
2022-10-14T17:23:35.838Z,97392.94
2022-10-14T17:26:07.045Z,97398.53
2022-10-14T17:28:35.464Z,97401.63
2022-10-14T17:31:08.755Z,97401.19
2022-10-14T17:33:37.235Z,97401.41
2022-10-14T17:36:07.055Z,97398.13
2022-10-14T17:38:36.774Z,97396.44
2022-10-14T17:41:08.846Z,97389.63
2022-10-14T17:43:37.759Z,97384.69
2022-10-14T17:48:43.366Z,97396.03
2022-10-14T17:51:12.102Z,97395.38
2022-10-14T17:53:41.297Z,97399.31
2022-10-14T17:56:13.121Z,97407.13
2022-10-14T17:58:42.258Z,97409.22
2022-10-14T18:01:14.487Z,97409.63
2022-10-14T18:03:44.655Z,97403.19
2022-10-14T18:06:15.743Z,97408.78
2022-10-14T18:08:46.183Z,97404.22
2022-10-14T18:11:16.539Z,97391.84
2022-10-14T18:13:44.940Z,97399.47
2022-10-14T18:16:14.861Z,97391.41
2022-10-14T18:18:43.510Z,97397.19
2022-10-14T18:21:12.140Z,97401.09
2022-10-14T18:23:42.365Z,97394.66
2022-10-14T18:26:13.620Z,97405.59
2022-10-14T18:28:45.451Z,97400.84
2022-10-14T18:31:15.933Z,97397.34
2022-10-14T18:33:45.952Z,97392.38
2022-10-14T18:36:17.546Z,97394.44
2022-10-14T18:38:52.361Z,97384.94
2022-10-14T18:41:21.939Z,97392.34
2022-10-14T18:43:52.420Z,97390.91
2022-10-14T18:46:23.443Z,97391.13
2022-10-14T18:48:54.501Z,97387.38
2022-10-14T18:51:26.610Z,97380.38
2022-10-14T18:53:58.488Z,97377.06
2022-10-14T18:56:29.865Z,97377.91
2022-10-14T18:59:01.817Z,97375.22
2022-10-14T19:01:31.144Z,97376.22
2022-10-14T19:04:00.638Z,97367.38
2022-10-14T19:06:29.027Z,97371.06
2022-10-14T19:08:57.369Z,97371.06
2022-10-14T19:11:26.744Z,97371.91
2022-10-14T19:13:58.538Z,97364.25
2022-10-14T19:16:29.407Z,97365.94
2022-10-14T19:18:59.982Z,97361.56
2022-10-14T19:21:30.335Z,97358.28
2022-10-14T19:23:59.543Z,97353.91
2022-10-14T19:26:31.095Z,97359.47
2022-10-14T19:29:04.264Z,97361.53
2022-10-14T19:31:37.501Z,97364.63
2022-10-14T19:34:08.045Z,97361.94
2022-10-14T19:36:39.411Z,97364.63
2022-10-14T19:39:11.216Z,97355.53
2022-10-14T19:41:43.201Z,97358.22
2022-10-14T19:44:14.513Z,97356.38
2022-10-14T19:46:43.613Z,97360.06
2022-10-14T19:49:14.934Z,97358.22
2022-10-14T19:51:43.306Z,97354.91
2022-10-14T19:54:13.059Z,97348.28
2022-10-14T19:56:41.788Z,97349.53
2022-10-14T19:59:13.550Z,97355.94
2022-10-14T20:01:42.479Z,97360.25
2022-10-14T20:04:11.081Z,97356.13
2022-10-14T20:06:40.432Z,97351.81
2022-10-14T20:09:09.865Z,97356.97
2022-10-14T20:11:38.270Z,97357.16
2022-10-14T20:14:06.674Z,97359.66
2022-10-14T20:16:36.449Z,97360.66
2022-10-14T20:19:06.168Z,97347.25
2022-10-14T20:21:34.447Z,97345.59
2022-10-14T20:24:02.759Z,97339.59
2022-10-14T20:26:31.168Z,97342.28
2022-10-14T20:28:59.796Z,97344.97
2022-10-14T20:31:28.124Z,97340.63
2022-10-14T20:33:58.338Z,97338.16
2022-10-14T20:36:27.258Z,97337.31
2022-10-14T20:38:55.593Z,97335.03
2022-10-14T20:41:26.567Z,97337.94
2022-10-14T20:43:56.384Z,97341.63
2022-10-14T20:46:25.592Z,97334.84
2022-10-14T20:48:59.494Z,97329.22
2022-10-14T20:51:28.402Z,97326.16
2022-10-14T20:54:01.890Z,97330.88
2022-10-14T20:56:34.845Z,97329.22
2022-10-14T20:59:06.119Z,97321.59
2022-10-14T21:01:36.282Z,97316.63
2022-10-14T21:04:08.483Z,97307.34
2022-10-14T21:06:38.827Z,97317.63
2022-10-14T21:09:07.445Z,97312.84
2022-10-14T21:11:35.856Z,97317.63
2022-10-14T21:14:04.550Z,97313.25
2022-10-14T21:16:35.096Z,97305.63
2022-10-14T21:19:07.424Z,97302.13
2022-10-14T21:21:38.587Z,97298.63
2022-10-14T21:24:08.208Z,97285.59
2022-10-14T21:26:36.490Z,97281.28
2022-10-14T21:29:05.608Z,97273.84
2022-10-14T21:31:33.981Z,97272.56
2022-10-14T21:34:06.710Z,97274.19
2022-10-14T21:36:35.561Z,97290.66
2022-10-14T21:39:07.638Z,97288.78
2022-10-14T21:41:36.257Z,97284.47
2022-10-14T21:44:04.948Z,97279.09
2022-10-14T21:46:33.790Z,97284.47
2022-10-14T21:49:02.100Z,97286.31
2022-10-14T21:51:33.271Z,97283.97
2022-10-14T21:54:01.718Z,97280.91
2022-10-14T21:56:30.272Z,97275.53
2022-10-14T21:58:58.622Z,97281.91
2022-10-14T22:01:29.126Z,97273.44
2022-10-14T22:04:00.134Z,97266.63
2022-10-14T22:06:29.479Z,97259.22
2022-10-14T22:09:01.670Z,97260.88
2022-10-14T22:11:32.804Z,97247.28
2022-10-14T22:14:03.214Z,97243.38
2022-10-14T22:16:31.875Z,97244.00
2022-10-14T22:19:03.279Z,97241.13
2022-10-14T22:21:34.741Z,97246.28
2022-10-14T22:24:05.304Z,97252.47
2022-10-14T22:26:34.545Z,97253.94
2022-10-14T22:29:06.198Z,97260.16
2022-10-14T22:31:35.528Z,97248.41
2022-10-14T22:34:07.878Z,97256.44
2022-10-14T22:36:36.949Z,97248.19
2022-10-14T22:39:09.183Z,97243.69
2022-10-14T22:41:37.504Z,97239.13
2022-10-14T22:44:08.398Z,97235.63
2022-10-14T22:46:38.394Z,97230.47
2022-10-14T22:49:07.123Z,97229.63
2022-10-14T22:51:37.801Z,97220.31
2022-10-14T22:54:07.762Z,97218.84
2022-10-14T22:56:36.081Z,97218.03
2022-10-14T22:59:08.710Z,97212.25
2022-10-14T23:01:37.545Z,97217.59
2022-10-14T23:04:06.291Z,97226.03
2022-10-14T23:06:35.066Z,97218.41
2022-10-14T23:09:04.343Z,97212.25
2022-10-14T23:11:34.036Z,97211.59
2022-10-14T23:14:06.167Z,97212.44
2022-10-14T23:16:36.256Z,97204.41
2022-10-14T23:19:04.897Z,97211.41
2022-10-14T23:21:35.272Z,97206.03
2022-10-14T23:24:07.141Z,97207.88
2022-10-14T23:26:37.231Z,97202.34
2022-10-14T23:29:09.056Z,97192.66
2022-10-14T23:31:39.433Z,97191.63
2022-10-14T23:34:12.402Z,97191.63
2022-10-14T23:36:41.244Z,97193.09
2022-10-14T23:39:09.670Z,97193.09
2022-10-14T23:41:39.750Z,97189.56
2022-10-14T23:44:08.031Z,97198.44
2022-10-14T23:46:36.514Z,97195.13
2022-10-14T23:49:24.487Z,97191.63
2022-10-14T23:51:53.190Z,97192.84
2022-10-14T23:54:21.559Z,97192.00
2022-10-14T23:56:51.323Z,97193.88
2022-10-14T23:59:19.848Z,97182.13
