createdAt,value
2022-11-28T00:01:31.441Z,46.57
2022-11-28T00:03:59.521Z,46.61
2022-11-28T00:06:29.943Z,46.87
2022-11-28T00:08:59.931Z,47.13
2022-11-28T00:11:28.438Z,46.78
2022-11-28T00:13:58.892Z,46.42
2022-11-28T00:16:27.014Z,46.38
2022-11-28T00:18:57.296Z,46.03
2022-11-28T00:21:25.531Z,46.18
2022-11-28T00:23:54.839Z,46.03
2022-11-28T00:26:25.260Z,45.99
2022-11-28T00:28:53.702Z,45.81
2022-11-28T00:31:23.454Z,45.87
2022-11-28T00:33:51.685Z,45.92
2022-11-28T00:36:20.606Z,45.85
2022-11-28T00:38:49.070Z,45.64
2022-11-28T00:41:20.184Z,45.67
2022-11-28T00:43:49.615Z,45.33
2022-11-28T00:46:18.678Z,45.59
2022-11-28T00:48:46.694Z,45.44
2022-11-28T00:51:16.614Z,45.41
2022-11-28T00:53:47.907Z,45.35
2022-11-28T00:56:19.564Z,45.29
2022-11-28T00:58:49.714Z,45.27
2022-11-28T01:01:20.345Z,45.23
2022-11-28T01:03:50.035Z,45.25
2022-11-28T01:06:23.367Z,45.26
2022-11-28T01:08:51.853Z,45.28
2022-11-28T01:11:22.586Z,45.16
2022-11-28T01:13:55.616Z,45.25
2022-11-28T01:16:23.899Z,45.03
2022-11-28T01:18:52.228Z,45.13
2022-11-28T01:21:20.926Z,45.13
2022-11-28T01:23:50.921Z,44.99
2022-11-28T01:26:22.747Z,45.04
2022-11-28T01:28:51.063Z,45.12
2022-11-28T01:31:21.108Z,44.77
2022-11-28T01:33:49.593Z,44.96
2022-11-28T01:36:18.593Z,44.98
2022-11-28T01:38:48.092Z,44.83
2022-11-28T01:41:18.371Z,44.94
2022-11-28T01:44:02.564Z,44.88
2022-11-28T01:46:31.490Z,44.96
2022-11-28T01:49:04.786Z,44.74
2022-11-28T01:51:33.837Z,44.85
2022-11-28T01:54:02.486Z,44.87
2022-11-28T01:56:36.346Z,44.82
2022-11-28T01:59:09.748Z,44.83
2022-11-28T02:01:38.466Z,44.89
2022-11-28T02:04:07.399Z,44.91
2022-11-28T02:06:35.504Z,44.77
2022-11-28T02:09:03.587Z,44.66
2022-11-28T02:12:10.952Z,44.70
2022-11-28T02:15:00.621Z,44.72
2022-11-28T02:17:41.754Z,44.75
2022-11-28T02:20:49.549Z,44.83
2022-11-28T02:23:24.640Z,44.91
2022-11-28T02:26:17.997Z,44.84
2022-11-28T02:29:33.173Z,44.81
2022-11-28T02:32:14.921Z,44.89
2022-11-28T02:34:52.057Z,44.63
2022-11-28T02:37:27.247Z,44.80
2022-11-28T02:40:08.542Z,44.80
2022-11-28T02:42:47.846Z,44.74
2022-11-28T02:45:21.594Z,44.68
2022-11-28T02:47:55.758Z,44.90
2022-11-28T02:50:28.040Z,44.79
2022-11-28T02:52:57.821Z,44.83
2022-11-28T02:55:27.626Z,44.71
2022-11-28T02:57:56.444Z,44.83
2022-11-28T03:00:27.917Z,44.83
2022-11-28T03:03:20.139Z,44.80
2022-11-28T03:05:53.363Z,44.90
2022-11-28T03:08:43.407Z,44.75
2022-11-28T03:11:20.428Z,44.77
2022-11-28T03:13:55.479Z,44.91
2022-11-28T03:16:29.033Z,44.82
2022-11-28T03:19:08.023Z,44.81
2022-11-28T03:21:41.635Z,44.75
2022-11-28T03:24:15.012Z,44.70
2022-11-28T03:26:53.357Z,44.92
2022-11-28T03:29:25.574Z,44.83
2022-11-28T03:31:55.852Z,44.69
2022-11-28T03:34:30.739Z,44.92
2022-11-28T03:37:02.689Z,44.73
2022-11-28T03:39:38.976Z,44.75
2022-11-28T03:42:14.169Z,44.78
2022-11-28T03:44:47.504Z,44.82
2022-11-28T03:47:18.516Z,44.78
2022-11-28T03:49:52.570Z,44.65
2022-11-28T03:52:26.753Z,44.77
2022-11-28T03:54:59.689Z,44.87
2022-11-28T03:57:35.156Z,44.83
2022-11-28T04:00:07.454Z,44.92
2022-11-28T04:02:37.858Z,44.83
2022-11-28T04:05:19.506Z,44.77
2022-11-28T04:07:53.726Z,45.00
2022-11-28T04:10:26.416Z,44.89
2022-11-28T04:13:00.086Z,44.90
2022-11-28T04:15:35.479Z,44.82
2022-11-28T04:18:15.099Z,44.89
2022-11-28T04:20:47.852Z,44.90
2022-11-28T04:23:19.534Z,44.82
2022-11-28T04:25:53.763Z,44.97
2022-11-28T04:28:25.195Z,44.84
2022-11-28T04:30:54.800Z,44.83
2022-11-28T04:33:25.980Z,44.69
2022-11-28T04:35:57.700Z,44.90
2022-11-28T04:38:28.172Z,44.91
2022-11-28T04:41:01.549Z,44.85
2022-11-28T04:43:35.135Z,44.91
2022-11-28T04:46:07.956Z,44.98
2022-11-28T04:48:36.017Z,44.94
2022-11-28T04:51:17.130Z,44.91
2022-11-28T04:53:51.102Z,45.00
2022-11-28T04:56:22.872Z,44.95
2022-11-28T04:58:52.376Z,44.85
2022-11-28T05:01:25.227Z,44.79
2022-11-28T05:03:53.931Z,44.81
2022-11-28T05:06:31.889Z,44.86
2022-11-28T05:09:00.807Z,45.03
2022-11-28T05:11:28.993Z,44.94
2022-11-28T05:13:57.501Z,44.82
2022-11-28T05:16:25.567Z,45.03
2022-11-28T05:18:53.569Z,44.89
2022-11-28T05:21:21.843Z,44.89
2022-11-28T05:23:51.352Z,44.80
2022-11-28T05:26:20.897Z,44.95
2022-11-28T05:28:51.259Z,45.19
2022-11-28T05:31:20.403Z,44.87
2022-11-28T05:33:48.437Z,44.96
2022-11-28T05:36:17.308Z,45.01
2022-11-28T05:38:45.796Z,44.95
2022-11-28T05:41:21.243Z,44.83
2022-11-28T05:43:49.145Z,45.00
2022-11-28T05:46:17.492Z,44.95
2022-11-28T05:48:45.765Z,44.96
2022-11-28T05:51:13.860Z,45.04
2022-11-28T05:53:42.166Z,45.04
2022-11-28T05:56:11.170Z,44.90
2022-11-28T05:58:40.855Z,45.10
2022-11-28T06:01:13.651Z,44.99
2022-11-28T06:03:42.117Z,44.98
2022-11-28T06:06:13.908Z,45.06
2022-11-28T06:08:42.013Z,45.12
2022-11-28T06:11:10.290Z,45.50
2022-11-28T06:13:38.348Z,44.96
2022-11-28T06:16:10.721Z,45.13
2022-11-28T06:18:39.321Z,45.03
2022-11-28T06:21:08.920Z,45.05
2022-11-28T06:23:37.105Z,45.04
2022-11-28T06:26:06.230Z,44.97
2022-11-28T06:28:35.024Z,45.17
2022-11-28T06:31:03.479Z,45.01
2022-11-28T06:33:32.853Z,45.11
2022-11-28T06:36:02.109Z,45.10
2022-11-28T06:38:30.692Z,45.12
2022-11-28T06:40:59.248Z,45.08
2022-11-28T06:43:27.775Z,45.17
2022-11-28T06:45:56.029Z,45.06
2022-11-28T06:48:24.282Z,45.15
2022-11-28T06:50:54.582Z,45.12
2022-11-28T06:53:24.219Z,45.08
2022-11-28T06:55:54.105Z,45.01
2022-11-28T06:58:22.098Z,44.94
2022-11-28T07:00:50.049Z,45.05
2022-11-28T07:03:18.110Z,45.11
2022-11-28T07:05:46.047Z,45.01
2022-11-28T07:08:15.554Z,44.94
2022-11-28T07:10:43.557Z,45.00
2022-11-28T07:13:11.564Z,45.21
2022-11-28T07:15:39.907Z,45.15
2022-11-28T07:18:07.805Z,45.13
2022-11-28T07:20:36.529Z,45.19
2022-11-28T07:23:04.446Z,45.19
2022-11-28T07:25:33.859Z,45.13
2022-11-28T07:28:01.808Z,45.14
2022-11-28T07:30:29.797Z,45.08
2022-11-28T07:32:57.792Z,45.10
2022-11-28T07:35:25.680Z,45.07
2022-11-28T07:37:53.695Z,45.09
2022-11-28T07:40:22.853Z,45.25
2022-11-28T07:42:52.664Z,45.10
2022-11-28T07:45:20.672Z,45.15
2022-11-28T07:47:48.561Z,46.31
2022-11-28T07:50:16.671Z,46.04
2022-11-28T07:52:44.706Z,45.84
2022-11-28T07:55:12.833Z,46.03
2022-11-28T07:57:40.802Z,46.35
2022-11-28T08:00:11.586Z,46.41
2022-11-28T08:02:39.942Z,46.46
2022-11-28T08:05:08.387Z,46.40
2022-11-28T08:07:36.421Z,46.32
2022-11-28T08:10:05.533Z,46.32
2022-11-28T08:12:33.619Z,46.24
2022-11-28T08:15:01.654Z,46.43
2022-11-28T08:17:30.980Z,46.67
2022-11-28T08:19:58.901Z,46.67
2022-11-28T08:22:26.862Z,46.62
2022-11-28T08:24:54.954Z,46.55
2022-11-28T08:27:22.854Z,46.60
2022-11-28T08:29:53.455Z,46.49
2022-11-28T08:32:21.961Z,46.56
2022-11-28T08:34:51.299Z,46.81
2022-11-28T08:37:19.270Z,46.64
2022-11-28T08:39:47.237Z,46.81
2022-11-28T08:42:15.144Z,47.11
2022-11-28T08:44:43.101Z,46.95
2022-11-28T08:47:11.002Z,46.92
2022-11-28T08:49:39.449Z,46.89
2022-11-28T08:52:08.701Z,46.89
2022-11-28T08:54:36.732Z,47.05
2022-11-28T08:57:04.653Z,46.99
2022-11-28T08:59:32.961Z,46.91
2022-11-28T09:02:00.891Z,46.96
2022-11-28T09:04:29.653Z,47.00
2022-11-28T09:06:57.638Z,46.92
2022-11-28T09:09:31.471Z,47.08
2022-11-28T09:12:00.621Z,46.98
2022-11-28T09:14:28.826Z,47.23
2022-11-28T09:16:56.898Z,47.12
2022-11-28T09:19:25.380Z,46.98
2022-11-28T09:21:57.676Z,47.20
2022-11-28T09:24:27.487Z,47.27
2022-11-28T09:26:55.432Z,47.22
2022-11-28T09:29:26.397Z,47.26
2022-11-28T09:31:54.336Z,47.15
2022-11-28T09:34:22.424Z,47.32
2022-11-28T09:36:50.307Z,47.38
2022-11-28T09:39:18.271Z,47.28
2022-11-28T09:41:58.185Z,47.45
2022-11-28T09:44:34.648Z,47.79
2022-11-28T09:47:07.207Z,48.15
2022-11-28T09:49:41.490Z,48.24
2022-11-28T09:52:26.013Z,48.00
2022-11-28T09:55:01.287Z,47.92
2022-11-28T09:57:35.643Z,47.94
2022-11-28T10:00:08.034Z,47.77
2022-11-28T10:02:42.116Z,47.74
2022-11-28T10:05:24.323Z,47.79
2022-11-28T10:08:06.949Z,47.76
2022-11-28T10:10:42.258Z,47.77
2022-11-28T10:13:19.398Z,47.61
2022-11-28T10:15:56.360Z,47.51
2022-11-28T10:18:34.742Z,47.70
2022-11-28T10:21:06.719Z,47.49
2022-11-28T10:23:40.771Z,47.68
2022-11-28T10:26:13.877Z,47.57
2022-11-28T10:28:50.580Z,47.60
2022-11-28T10:31:27.858Z,47.69
2022-11-28T10:34:00.243Z,47.53
2022-11-28T10:36:29.345Z,47.50
2022-11-28T10:38:58.005Z,47.49
2022-11-28T10:41:33.703Z,47.37
2022-11-28T10:44:08.891Z,47.46
2022-11-28T10:46:51.984Z,47.41
2022-11-28T10:49:32.101Z,47.37
2022-11-28T10:52:10.008Z,47.38
2022-11-28T10:55:01.804Z,47.34
2022-11-28T10:57:39.490Z,47.33
2022-11-28T11:00:13.473Z,47.28
2022-11-28T11:02:46.244Z,47.38
2022-11-28T11:05:16.789Z,47.30
2022-11-28T11:07:50.286Z,47.34
2022-11-28T11:10:22.261Z,47.30
2022-11-28T11:12:54.036Z,47.43
2022-11-28T11:15:30.959Z,47.35
2022-11-28T11:17:59.766Z,47.20
2022-11-28T11:20:37.833Z,47.11
2022-11-28T11:23:16.462Z,47.16
2022-11-28T11:25:50.743Z,47.21
2022-11-28T11:28:44.249Z,47.40
2022-11-28T11:31:27.328Z,47.49
2022-11-28T11:34:05.308Z,47.21
2022-11-28T11:36:35.395Z,47.29
2022-11-28T11:39:09.048Z,47.50
2022-11-28T11:41:37.323Z,47.21
2022-11-28T11:44:29.341Z,47.33
2022-11-28T11:47:05.104Z,47.43
2022-11-28T11:49:35.942Z,47.24
2022-11-28T11:52:15.368Z,47.32
2022-11-28T11:54:57.783Z,47.41
2022-11-28T11:57:35.019Z,48.33
2022-11-28T12:00:08.059Z,48.47
2022-11-28T12:02:42.037Z,48.68
2022-11-28T12:05:13.791Z,48.83
2022-11-28T12:07:52.014Z,48.86
2022-11-28T12:10:25.227Z,48.95
2022-11-28T12:12:53.659Z,48.75
2022-11-28T12:15:32.439Z,48.74
2022-11-28T12:18:16.744Z,48.91
2022-11-28T12:21:06.080Z,48.79
2022-11-28T12:23:50.322Z,48.74
2022-11-28T12:26:24.722Z,48.59
2022-11-28T12:29:09.537Z,48.70
2022-11-28T12:31:49.615Z,48.68
2022-11-28T12:34:32.952Z,48.49
2022-11-28T12:37:12.379Z,48.45
2022-11-28T12:39:53.668Z,48.45
2022-11-28T12:42:35.751Z,48.58
2022-11-28T12:45:30.622Z,48.49
2022-11-28T12:48:09.520Z,48.48
2022-11-28T12:50:41.302Z,48.42
2022-11-28T12:53:27.050Z,48.35
2022-11-28T12:56:01.810Z,48.30
2022-11-28T12:58:37.489Z,48.34
2022-11-28T13:01:22.120Z,48.41
2022-11-28T13:04:03.472Z,48.31
2022-11-28T13:06:41.473Z,48.37
2022-11-28T13:09:32.574Z,48.30
2022-11-28T13:12:11.018Z,48.22
2022-11-28T13:14:49.053Z,48.21
2022-11-28T13:17:28.160Z,48.15
2022-11-28T13:20:07.821Z,48.20
2022-11-28T13:22:49.395Z,48.22
2022-11-28T13:25:25.131Z,48.15
2022-11-28T13:28:03.098Z,48.12
2022-11-28T13:30:37.652Z,48.15
2022-11-28T13:33:16.411Z,48.17
2022-11-28T13:35:48.216Z,48.13
2022-11-28T13:38:46.791Z,48.08
2022-11-28T13:41:35.788Z,48.25
2022-11-28T13:44:15.523Z,48.00
2022-11-28T13:46:44.531Z,47.97
2022-11-28T13:49:21.944Z,47.92
2022-11-28T13:51:50.245Z,47.82
2022-11-28T13:54:52.839Z,47.83
2022-11-28T13:57:30.137Z,47.89
2022-11-28T14:00:03.795Z,47.74
2022-11-28T14:02:41.945Z,47.78
2022-11-28T14:05:26.604Z,47.68
2022-11-28T14:07:56.084Z,47.63
2022-11-28T14:10:40.645Z,47.84
2022-11-28T14:13:26.890Z,47.68
2022-11-28T14:16:07.830Z,47.64
2022-11-28T14:18:57.615Z,47.94
2022-11-28T14:21:34.663Z,47.83
2022-11-28T14:24:11.743Z,47.60
2022-11-28T14:26:43.131Z,47.85
2022-11-28T14:29:22.672Z,47.75
2022-11-28T14:32:21.593Z,47.92
2022-11-28T14:34:45.503Z,47.81
2022-11-28T14:37:37.282Z,48.02
2022-11-28T14:40:44.238Z,48.02
2022-11-28T14:43:29.920Z,47.93
2022-11-28T14:46:37.374Z,48.05
2022-11-28T14:49:23.279Z,47.92
2022-11-28T14:52:42.168Z,48.00
2022-11-28T14:55:20.577Z,47.89
2022-11-28T14:57:59.207Z,48.10
2022-11-28T15:00:32.457Z,47.83
2022-11-28T15:03:28.570Z,48.07
2022-11-28T15:06:02.304Z,48.01
2022-11-28T15:08:45.533Z,48.19
2022-11-28T15:11:36.433Z,48.16
2022-11-28T15:14:16.675Z,48.30
2022-11-28T15:16:50.705Z,48.22
2022-11-28T15:19:25.789Z,48.54
2022-11-28T15:21:57.123Z,48.33
2022-11-28T15:24:28.796Z,48.44
2022-11-28T15:26:58.890Z,48.52
2022-11-28T15:29:28.998Z,48.48
2022-11-28T15:32:01.370Z,48.60
2022-11-28T15:34:31.939Z,48.44
2022-11-28T15:37:02.016Z,48.57
2022-11-28T15:39:35.112Z,48.66
2022-11-28T15:42:06.602Z,48.52
2022-11-28T15:44:36.568Z,48.55
2022-11-28T15:47:06.828Z,48.17
2022-11-28T15:49:38.571Z,47.78
2022-11-28T15:52:06.598Z,47.91
2022-11-28T15:54:37.818Z,47.78
2022-11-28T15:57:07.028Z,47.49
2022-11-28T15:59:36.385Z,47.83
2022-11-28T16:02:16.518Z,47.86
2022-11-28T16:04:46.067Z,48.01
2022-11-28T16:07:16.677Z,48.06
2022-11-28T16:09:55.910Z,48.24
2022-11-28T16:12:24.351Z,48.32
2022-11-28T16:14:55.363Z,48.48
2022-11-28T16:17:28.869Z,48.54
2022-11-28T16:19:57.747Z,48.55
2022-11-28T16:22:31.392Z,48.55
2022-11-28T16:25:11.857Z,48.73
2022-11-28T16:27:45.544Z,48.67
2022-11-28T16:30:37.420Z,48.79
2022-11-28T16:33:36.649Z,48.73
2022-11-28T16:36:21.524Z,48.91
2022-11-28T16:38:51.538Z,49.05
2022-11-28T16:41:23.436Z,49.04
2022-11-28T16:43:55.359Z,49.11
2022-11-28T16:46:25.727Z,49.30
2022-11-28T16:48:58.648Z,49.41
2022-11-28T16:51:35.612Z,49.41
2022-11-28T16:54:28.858Z,49.60
2022-11-28T16:57:08.685Z,49.52
2022-11-28T16:59:36.623Z,49.69
2022-11-28T17:02:05.203Z,49.74
2022-11-28T17:04:34.805Z,49.86
2022-11-28T17:07:05.324Z,49.75
2022-11-28T17:09:34.208Z,50.06
2022-11-28T17:12:06.233Z,50.06
2022-11-28T17:14:34.341Z,50.09
2022-11-28T17:17:02.224Z,50.23
2022-11-28T17:19:30.410Z,50.37
2022-11-28T17:22:00.693Z,50.36
2022-11-28T17:24:34.289Z,50.44
2022-11-28T17:27:02.532Z,50.55
2022-11-28T17:29:30.719Z,50.65
2022-11-28T17:31:59.486Z,50.52
2022-11-28T17:34:30.814Z,50.64
2022-11-28T17:37:00.633Z,50.66
2022-11-28T17:39:29.772Z,50.74
2022-11-28T17:41:58.769Z,50.71
2022-11-28T17:44:30.955Z,50.73
2022-11-28T17:47:00.522Z,50.79
2022-11-28T17:49:28.993Z,50.97
2022-11-28T17:51:57.612Z,51.08
2022-11-28T17:54:27.886Z,51.18
2022-11-28T17:56:56.352Z,51.03
2022-11-28T17:59:27.557Z,51.12
2022-11-28T18:01:55.587Z,49.89
2022-11-28T18:04:23.578Z,50.61
2022-11-28T18:06:51.582Z,50.86
2022-11-28T18:09:19.626Z,50.83
2022-11-28T18:11:48.903Z,50.85
2022-11-28T18:14:19.588Z,50.70
2022-11-28T18:16:48.121Z,50.77
2022-11-28T18:19:16.194Z,50.84
2022-11-28T18:21:44.143Z,50.67
2022-11-28T18:24:12.073Z,50.91
2022-11-28T18:26:40.637Z,51.06
2022-11-28T18:29:09.928Z,51.04
2022-11-28T18:31:37.979Z,51.12
2022-11-28T18:34:08.033Z,51.35
2022-11-28T18:36:37.641Z,51.12
2022-11-28T18:39:08.945Z,50.61
2022-11-28T18:41:36.911Z,50.82
2022-11-28T18:44:06.196Z,51.16
2022-11-28T18:46:36.051Z,51.47
2022-11-28T18:49:08.013Z,51.68
2022-11-28T18:51:36.774Z,51.70
2022-11-28T18:54:06.798Z,51.64
2022-11-28T18:56:35.034Z,51.50
2022-11-28T18:59:03.030Z,51.67
2022-11-28T19:01:33.077Z,51.62
2022-11-28T19:04:03.996Z,51.04
2022-11-28T19:06:33.032Z,51.62
2022-11-28T19:09:02.481Z,51.64
2022-11-28T19:11:30.607Z,52.15
2022-11-28T19:13:59.022Z,51.66
2022-11-28T19:16:28.775Z,51.82
2022-11-28T19:18:57.320Z,51.69
2022-11-28T19:21:28.353Z,51.96
2022-11-28T19:23:57.727Z,51.97
2022-11-28T19:26:27.842Z,51.92
2022-11-28T19:28:56.755Z,51.93
2022-11-28T19:31:28.068Z,51.89
2022-11-28T19:34:00.777Z,51.81
2022-11-28T19:36:32.767Z,52.20
2022-11-28T19:39:01.113Z,52.06
2022-11-28T19:41:29.967Z,51.80
2022-11-28T19:43:58.261Z,51.88
2022-11-28T19:46:31.921Z,51.90
2022-11-28T19:49:01.768Z,51.89
2022-11-28T19:51:30.999Z,51.35
2022-11-28T19:54:03.237Z,51.55
2022-11-28T19:56:32.492Z,51.61
2022-11-28T19:59:00.622Z,51.60
2022-11-28T20:01:28.814Z,51.61
2022-11-28T20:04:00.360Z,51.63
2022-11-28T20:06:31.530Z,51.68
2022-11-28T20:09:01.597Z,51.57
2022-11-28T20:11:32.334Z,51.72
2022-11-28T20:14:02.033Z,51.57
2022-11-28T20:16:31.253Z,51.75
2022-11-28T20:19:00.391Z,51.78
2022-11-28T20:21:30.621Z,51.81
2022-11-28T20:24:04.210Z,51.61
2022-11-28T20:26:35.507Z,51.64
2022-11-28T20:29:03.787Z,51.74
2022-11-28T20:31:34.400Z,51.64
2022-11-28T20:34:02.969Z,51.57
2022-11-28T20:36:33.195Z,51.58
2022-11-28T20:39:01.175Z,51.63
2022-11-28T20:41:30.264Z,51.76
2022-11-28T20:44:00.880Z,51.53
2022-11-28T20:46:33.636Z,51.65
2022-11-28T20:49:04.192Z,51.90
2022-11-28T20:51:35.376Z,51.67
2022-11-28T20:54:05.092Z,51.71
2022-11-28T20:56:51.626Z,51.59
2022-11-28T20:59:23.406Z,51.17
2022-11-28T21:01:51.560Z,51.57
2022-11-28T21:04:19.867Z,51.79
2022-11-28T21:06:50.056Z,51.69
2022-11-28T21:09:20.457Z,51.53
2022-11-28T21:11:58.604Z,51.63
2022-11-28T21:14:27.936Z,51.63
2022-11-28T21:16:56.767Z,51.40
2022-11-28T21:19:24.826Z,51.49
2022-11-28T21:21:54.747Z,51.71
2022-11-28T21:24:22.765Z,51.46
2022-11-28T21:26:53.900Z,51.38
2022-11-28T21:29:24.383Z,51.30
2022-11-28T21:31:52.398Z,51.22
2022-11-28T21:34:20.482Z,51.25
2022-11-28T21:36:48.463Z,51.56
2022-11-28T21:39:20.073Z,51.50
2022-11-28T21:41:48.418Z,51.34
2022-11-28T21:44:16.444Z,51.42
2022-11-28T21:46:44.397Z,51.54
2022-11-28T21:49:12.716Z,51.53
2022-11-28T21:51:40.758Z,51.51
2022-11-28T21:54:08.695Z,51.67
2022-11-28T21:56:38.027Z,51.53
2022-11-28T21:59:06.079Z,51.61
2022-11-28T22:01:34.012Z,51.47
2022-11-28T22:04:03.230Z,51.42
2022-11-28T22:06:31.421Z,51.53
2022-11-28T22:08:59.918Z,51.49
2022-11-28T22:11:29.187Z,51.53
2022-11-28T22:13:58.380Z,51.58
2022-11-28T22:16:28.203Z,51.47
2022-11-28T22:18:59.192Z,51.49
2022-11-28T22:24:15.790Z,51.36
2022-11-28T22:26:43.661Z,51.58
2022-11-28T22:29:12.989Z,51.49
2022-11-28T22:31:40.982Z,51.54
2022-11-28T22:34:09.689Z,51.54
2022-11-28T22:36:37.672Z,51.94
2022-11-28T22:39:06.269Z,51.66
2022-11-28T22:41:34.901Z,51.58
2022-11-28T22:44:04.207Z,51.30
2022-11-28T22:46:34.196Z,51.22
2022-11-28T22:49:02.855Z,51.04
2022-11-28T22:51:31.887Z,51.37
2022-11-28T22:54:02.388Z,51.50
2022-11-28T22:56:31.616Z,51.16
2022-11-28T22:58:59.763Z,51.14
2022-11-28T23:01:30.137Z,51.02
2022-11-28T23:03:59.956Z,50.99
2022-11-28T23:06:29.781Z,50.76
2022-11-28T23:08:59.105Z,50.80
2022-11-28T23:11:30.575Z,50.78
2022-11-28T23:13:58.581Z,50.73
2022-11-28T23:16:29.171Z,50.82
2022-11-28T23:19:00.153Z,50.52
2022-11-28T23:21:30.939Z,50.96
2022-11-28T23:23:59.012Z,50.52
2022-11-28T23:26:30.138Z,50.58
2022-11-28T23:29:00.097Z,50.46
2022-11-28T23:31:30.524Z,50.47
2022-11-28T23:34:01.364Z,50.38
2022-11-28T23:36:32.335Z,50.36
2022-11-28T23:39:05.786Z,50.52
2022-11-28T23:41:34.033Z,50.32
2022-11-28T23:44:03.984Z,50.31
2022-11-28T23:46:32.016Z,50.23
2022-11-28T23:49:01.290Z,50.15
2022-11-28T23:51:29.307Z,50.07
2022-11-28T23:53:57.348Z,50.07
2022-11-28T23:56:27.504Z,50.02
2022-11-28T23:58:56.916Z,49.97
