createdAt,value
2022-09-21T00:02:34.547Z,65.40
2022-09-21T00:06:19.353Z,65.50
2022-09-21T00:10:01.532Z,65.80
2022-09-21T00:13:46.172Z,65.60
2022-09-21T00:17:29.240Z,65.80
2022-09-21T00:21:14.759Z,65.70
2022-09-21T00:24:56.889Z,65.70
2022-09-21T00:28:40.639Z,65.70
2022-09-21T00:32:25.533Z,65.80
2022-09-21T00:36:11.187Z,65.70
2022-09-21T00:39:54.362Z,65.90
2022-09-21T00:43:40.358Z,65.80
2022-09-21T00:47:34.177Z,66.20
2022-09-21T00:51:16.970Z,67.80
2022-09-21T00:55:03.556Z,66.70
2022-09-21T00:58:50.265Z,66.90
2022-09-21T01:02:32.567Z,66.90
2022-09-21T01:06:17.039Z,66.80
2022-09-21T01:10:03.610Z,66.70
2022-09-21T01:14:14.392Z,66.90
2022-09-21T01:18:29.875Z,68.60
2022-09-21T01:22:54.972Z,68.80
2022-09-21T01:26:58.341Z,69.80
2022-09-21T01:30:48.278Z,69.70
2022-09-21T01:34:37.177Z,67.10
2022-09-21T01:38:33.527Z,67.30
2022-09-21T01:42:18.218Z,68.40
2022-09-21T01:46:03.702Z,67.30
2022-09-21T01:49:51.553Z,67.30
2022-09-21T01:53:43.980Z,67.20
2022-09-21T01:57:55.693Z,68.80
2022-09-21T02:01:47.778Z,70.30
2022-09-21T02:05:30.944Z,68.30
2022-09-21T02:09:14.967Z,67.60
2022-09-21T02:13:01.736Z,67.80
2022-09-21T02:17:08.947Z,68.00
2022-09-21T02:21:41.906Z,68.40
2022-09-21T02:25:38.335Z,70.20
2022-09-21T02:29:35.101Z,68.90
2022-09-21T02:33:51.430Z,69.40
2022-09-21T02:37:59.157Z,69.30
2022-09-21T02:41:47.554Z,68.60
2022-09-21T02:45:42.043Z,68.00
2022-09-21T02:49:33.029Z,68.70
2022-09-21T02:54:13.643Z,68.30
2022-09-21T02:57:57.418Z,70.10
2022-09-21T03:01:41.530Z,67.90
2022-09-21T03:06:32.642Z,67.90
2022-09-21T03:10:14.997Z,69.90
2022-09-21T03:13:57.332Z,67.60
2022-09-21T03:17:39.763Z,68.10
2022-09-21T03:21:22.346Z,68.30
2022-09-21T03:25:05.337Z,68.50
2022-09-21T03:28:47.377Z,68.60
2022-09-21T03:32:29.749Z,68.70
2022-09-21T03:36:12.092Z,68.60
2022-09-21T03:39:54.414Z,68.40
2022-09-21T03:44:01.646Z,68.30
2022-09-21T03:47:43.950Z,68.20
2022-09-21T03:51:28.562Z,68.50
2022-09-21T03:55:10.869Z,68.80
2022-09-21T03:58:53.124Z,69.20
2022-09-21T04:02:36.751Z,69.10
2022-09-21T04:06:20.388Z,69.20
2022-09-21T04:10:06.600Z,69.40
2022-09-21T04:13:57.074Z,69.50
2022-09-21T04:17:39.287Z,69.90
2022-09-21T04:21:22.509Z,71.40
2022-09-21T04:25:08.525Z,69.40
2022-09-21T04:28:51.508Z,69.80
2022-09-21T04:32:33.924Z,69.80
2022-09-21T04:36:17.130Z,69.90
2022-09-21T04:39:59.409Z,70.10
2022-09-21T04:43:46.950Z,70.30
2022-09-21T04:47:32.445Z,70.80
2022-09-21T04:56:14.486Z,73.10
2022-09-21T04:59:56.994Z,70.70
2022-09-21T05:03:39.364Z,70.90
2022-09-21T05:07:21.688Z,71.00
2022-09-21T05:11:03.895Z,71.10
2022-09-21T05:14:46.163Z,71.20
2022-09-21T05:18:28.572Z,71.30
2022-09-21T05:22:10.746Z,71.30
2022-09-21T05:25:53.444Z,71.40
2022-09-21T05:29:35.914Z,71.50
2022-09-21T05:33:45.993Z,71.70
2022-09-21T05:38:00.423Z,74.40
2022-09-21T05:41:42.848Z,72.10
2022-09-21T05:45:25.562Z,72.00
2022-09-21T05:49:29.764Z,72.20
2022-09-21T05:53:30.668Z,74.30
2022-09-21T05:57:36.020Z,72.20
2022-09-21T06:01:46.587Z,72.90
2022-09-21T06:05:29.031Z,74.40
2022-09-21T06:09:11.123Z,72.50
2022-09-21T06:12:53.240Z,72.80
2022-09-21T06:16:42.984Z,72.80
2022-09-21T06:20:25.575Z,73.30
2022-09-21T06:24:07.988Z,73.80
2022-09-21T06:27:50.580Z,76.20
2022-09-21T06:31:33.525Z,79.50
2022-09-21T06:35:18.425Z,80.80
2022-09-21T06:39:00.839Z,80.60
2022-09-21T06:42:42.968Z,79.80
2022-09-21T06:46:25.890Z,79.10
2022-09-21T06:50:12.671Z,79.20
2022-09-21T06:53:59.185Z,80.60
2022-09-21T06:57:42.442Z,79.20
2022-09-21T07:01:24.903Z,77.90
2022-09-21T07:05:07.221Z,77.10
2022-09-21T07:12:56.554Z,74.80
2022-09-21T07:16:38.638Z,74.40
2022-09-21T07:20:24.149Z,74.60
2022-09-21T07:24:11.018Z,73.30
2022-09-21T07:27:54.621Z,70.60
2022-09-21T07:31:37.312Z,66.90
2022-09-21T07:35:20.403Z,65.20
2022-09-21T07:39:03.732Z,63.60
2022-09-21T07:42:45.841Z,62.60
2022-09-21T07:46:27.914Z,62.50
2022-09-21T07:50:10.280Z,62.50
2022-09-21T07:53:59.419Z,62.40
2022-09-21T07:58:00.583Z,62.40
2022-09-21T08:01:42.708Z,64.40
2022-09-21T08:05:24.899Z,63.30
2022-09-21T08:09:07.496Z,63.00
2022-09-21T08:12:49.654Z,62.90
2022-09-21T08:16:32.651Z,62.80
2022-09-21T08:20:15.154Z,63.00
2022-09-21T08:23:58.060Z,63.50
2022-09-21T08:27:40.689Z,64.00
2022-09-21T08:31:24.575Z,63.90
2022-09-21T08:35:08.649Z,64.50
2022-09-21T08:38:51.108Z,64.60
2022-09-21T08:42:40.526Z,64.70
2022-09-21T08:46:30.652Z,64.50
2022-09-21T08:50:42.760Z,65.60
2022-09-21T08:54:51.332Z,66.40
2022-09-21T08:58:33.746Z,66.30
2022-09-21T09:02:27.814Z,66.20
2022-09-21T09:06:51.969Z,68.90
2022-09-21T09:10:50.917Z,67.00
2022-09-21T09:15:03.428Z,65.20
2022-09-21T09:19:28.886Z,69.30
2022-09-21T09:23:25.202Z,69.60
2022-09-21T09:27:22.867Z,65.40
2022-09-21T09:31:12.343Z,66.30
2022-09-21T09:35:00.091Z,65.00
2022-09-21T09:39:02.984Z,60.20
2022-09-21T09:43:24.008Z,56.20
2022-09-21T09:47:24.744Z,55.30
2022-09-21T09:51:12.760Z,59.80
2022-09-21T09:54:55.031Z,55.30
2022-09-21T09:58:53.659Z,56.10
2022-09-21T10:02:56.369Z,48.30
2022-09-21T10:06:43.708Z,44.20
2022-09-21T10:10:38.139Z,51.60
2022-09-21T10:14:24.160Z,50.00
2022-09-21T10:18:20.091Z,49.20
2022-09-21T10:22:04.465Z,43.50
2022-09-21T10:25:54.841Z,44.30
2022-09-21T10:29:43.893Z,43.10
2022-09-21T10:33:26.223Z,45.50
2022-09-21T10:37:28.877Z,48.10
2022-09-21T10:41:12.571Z,44.50
2022-09-21T10:45:13.525Z,44.70
2022-09-21T10:48:55.609Z,42.90
2022-09-21T10:52:46.012Z,44.90
2022-09-21T10:56:29.559Z,44.60
2022-09-21T11:00:32.039Z,45.10
2022-09-21T11:04:24.792Z,41.80
2022-09-21T11:08:22.242Z,41.50
2022-09-21T11:12:04.649Z,41.60
2022-09-21T11:15:54.930Z,43.40
2022-09-21T11:20:04.116Z,41.20
2022-09-21T11:23:58.079Z,39.80
2022-09-21T11:27:43.353Z,38.70
2022-09-21T11:31:44.222Z,41.40
2022-09-21T11:36:03.291Z,41.70
2022-09-21T11:39:57.813Z,40.00
2022-09-21T11:44:06.803Z,44.00
2022-09-21T11:48:09.643Z,42.30
2022-09-21T11:52:21.394Z,42.90
2022-09-21T11:56:12.180Z,42.40
2022-09-21T11:59:54.696Z,44.90
2022-09-21T12:04:03.660Z,45.70
2022-09-21T12:08:11.470Z,43.10
2022-09-21T12:12:07.287Z,42.80
2022-09-21T12:15:56.387Z,45.10
2022-09-21T12:20:12.490Z,44.50
2022-09-21T12:24:04.641Z,42.30
2022-09-21T12:27:57.459Z,43.00
2022-09-21T12:31:43.884Z,43.60
2022-09-21T12:35:30.099Z,43.50
2022-09-21T12:39:21.131Z,42.90
2022-09-21T12:43:24.821Z,43.20
2022-09-21T12:47:13.618Z,43.30
2022-09-21T12:51:05.877Z,43.60
2022-09-21T12:55:17.471Z,44.30
2022-09-21T12:59:24.719Z,44.50
2022-09-21T13:03:29.702Z,44.30
2022-09-21T13:07:17.594Z,45.00
2022-09-21T13:11:05.107Z,44.90
2022-09-21T13:15:02.233Z,45.00
2022-09-21T13:18:44.423Z,44.40
2022-09-21T13:22:31.177Z,44.80
2022-09-21T13:26:14.799Z,45.80
2022-09-21T13:30:29.382Z,46.40
2022-09-21T13:34:30.493Z,45.90
2022-09-21T13:38:27.665Z,46.40
2022-09-21T13:42:28.538Z,46.80
2022-09-21T13:46:11.673Z,46.20
2022-09-21T13:49:58.470Z,45.60
2022-09-21T13:53:42.858Z,45.60
2022-09-21T13:57:43.044Z,45.70
2022-09-21T14:01:46.818Z,45.50
2022-09-21T14:05:51.164Z,45.70
2022-09-21T14:09:42.306Z,45.80
2022-09-21T14:13:35.912Z,45.70
2022-09-21T14:17:37.537Z,46.50
2022-09-21T14:21:20.528Z,46.00
2022-09-21T14:25:27.671Z,45.70
2022-09-21T14:29:12.544Z,46.40
2022-09-21T14:33:07.364Z,46.60
2022-09-21T14:36:52.005Z,47.10
2022-09-21T14:40:42.436Z,46.90
2022-09-21T14:44:34.556Z,46.10
2022-09-21T14:48:30.578Z,46.10
2022-09-21T14:52:39.307Z,46.30
2022-09-21T14:56:22.738Z,46.20
2022-09-21T15:00:22.472Z,46.50
2022-09-21T15:04:16.885Z,46.80
2022-09-21T15:08:54.659Z,46.80
2022-09-21T15:12:48.246Z,46.80
2022-09-21T15:16:44.212Z,46.30
2022-09-21T15:20:28.435Z,47.30
2022-09-21T15:24:39.630Z,47.10
2022-09-21T15:28:21.734Z,47.20
2022-09-21T15:32:05.596Z,47.10
2022-09-21T15:35:47.723Z,46.70
2022-09-21T15:39:33.027Z,46.50
2022-09-21T15:43:19.564Z,46.80
2022-09-21T15:47:03.299Z,46.80
2022-09-21T15:50:48.741Z,46.60
2022-09-21T15:54:38.698Z,46.50
2022-09-21T15:58:49.897Z,46.10
2022-09-21T16:02:40.199Z,46.60
2022-09-21T16:06:46.954Z,46.50
2022-09-21T16:10:36.228Z,46.90
2022-09-21T16:14:37.736Z,47.00
2022-09-21T16:18:35.338Z,46.80
2022-09-21T16:22:24.354Z,47.10
2022-09-21T16:26:06.587Z,47.50
2022-09-21T16:29:50.439Z,47.60
2022-09-21T16:34:22.531Z,47.20
2022-09-21T16:38:06.173Z,47.50
2022-09-21T16:41:52.106Z,47.60
2022-09-21T16:45:35.370Z,47.40
2022-09-21T16:49:20.044Z,47.40
2022-09-21T16:53:02.018Z,47.40
2022-09-21T16:56:44.956Z,47.60
2022-09-21T17:00:31.445Z,47.60
2022-09-21T17:04:13.687Z,47.80
2022-09-21T17:07:58.444Z,48.10
2022-09-21T17:11:40.490Z,48.30
2022-09-21T17:15:23.291Z,48.50
2022-09-21T17:19:05.443Z,48.60
2022-09-21T17:22:50.273Z,48.80
2022-09-21T17:26:32.489Z,48.90
2022-09-21T17:30:15.854Z,48.90
2022-09-21T17:33:59.630Z,49.00
2022-09-21T17:37:41.603Z,49.40
2022-09-21T17:41:39.172Z,49.40
2022-09-21T17:45:32.708Z,49.90
2022-09-21T17:49:15.344Z,49.50
2022-09-21T17:53:16.725Z,49.20
2022-09-21T17:57:08.535Z,49.20
2022-09-21T18:01:07.896Z,49.30
2022-09-21T18:04:58.325Z,49.80
2022-09-21T18:08:40.990Z,49.30
2022-09-21T18:12:37.429Z,49.40
2022-09-21T18:16:27.929Z,50.00
2022-09-21T18:20:41.333Z,50.30
2022-09-21T18:24:31.076Z,51.20
2022-09-21T18:28:25.848Z,50.20
2022-09-21T18:32:25.798Z,50.10
2022-09-21T18:36:21.205Z,50.90
2022-09-21T18:40:40.355Z,51.30
2022-09-21T18:44:50.985Z,52.00
2022-09-21T18:48:55.393Z,51.80
2022-09-21T18:52:54.776Z,52.80
2022-09-21T18:56:39.293Z,52.60
2022-09-21T19:00:22.410Z,51.80
2022-09-21T19:04:04.976Z,52.00
2022-09-21T19:08:31.888Z,52.30
2022-09-21T19:12:50.823Z,54.00
2022-09-21T19:16:48.912Z,54.70
2022-09-21T19:20:57.576Z,53.90
2022-09-21T19:24:54.585Z,52.90
2022-09-21T19:28:57.261Z,53.90
2022-09-21T19:32:42.243Z,55.20
2022-09-21T19:36:24.551Z,53.90
2022-09-21T19:40:07.659Z,53.60
2022-09-21T19:43:58.292Z,53.90
2022-09-21T19:47:54.731Z,55.60
2022-09-21T19:52:04.638Z,56.40
2022-09-21T19:56:05.909Z,56.70
2022-09-21T19:59:49.714Z,54.70
2022-09-21T20:03:42.391Z,54.70
2022-09-21T20:07:53.253Z,56.20
2022-09-21T20:11:56.650Z,57.90
2022-09-21T20:15:48.472Z,57.50
2022-09-21T20:19:44.766Z,56.20
2022-09-21T20:23:27.260Z,57.80
2022-09-21T20:27:40.161Z,56.30
2022-09-21T20:31:24.569Z,60.40
2022-09-21T20:35:17.409Z,56.90
2022-09-21T20:39:01.232Z,59.00
2022-09-21T20:42:43.414Z,58.10
2022-09-21T20:46:25.953Z,58.70
2022-09-21T20:50:11.862Z,57.90
2022-09-21T20:53:53.868Z,57.80
2022-09-21T20:57:43.137Z,58.30
2022-09-21T21:01:25.594Z,58.50
2022-09-21T21:05:11.900Z,58.60
2022-09-21T21:08:53.874Z,59.00
2022-09-21T21:12:35.888Z,59.30
2022-09-21T21:16:18.009Z,59.90
2022-09-21T21:20:00.210Z,59.80
2022-09-21T21:24:00.970Z,59.50
2022-09-21T21:27:43.343Z,59.40
2022-09-21T21:31:25.495Z,59.50
2022-09-21T21:35:08.283Z,59.70
2022-09-21T21:38:50.702Z,59.60
2022-09-21T21:42:32.754Z,59.90
2022-09-21T21:46:15.167Z,60.10
2022-09-21T21:49:57.255Z,60.30
2022-09-21T21:53:40.070Z,60.60
2022-09-21T21:57:22.116Z,60.60
2022-09-21T22:01:13.133Z,60.60
2022-09-21T22:04:55.283Z,61.90
2022-09-21T22:08:38.751Z,61.20
2022-09-21T22:12:24.226Z,61.40
2022-09-21T22:16:12.371Z,61.90
2022-09-21T22:19:55.311Z,62.20
2022-09-21T22:23:37.797Z,62.80
2022-09-21T22:27:19.874Z,63.00
2022-09-21T22:31:03.063Z,62.60
2022-09-21T22:34:45.165Z,63.30
2022-09-21T22:38:30.142Z,63.40
2022-09-21T22:42:12.317Z,63.20
2022-09-21T22:45:54.889Z,63.30
2022-09-21T22:49:37.235Z,63.40
2022-09-21T22:53:19.624Z,63.30
2022-09-21T22:57:01.685Z,63.50
2022-09-21T23:00:43.829Z,63.50
2022-09-21T23:04:26.711Z,63.50
2022-09-21T23:08:09.046Z,63.90
2022-09-21T23:11:54.417Z,64.10
2022-09-21T23:15:36.527Z,64.00
2022-09-21T23:19:20.554Z,64.10
2022-09-21T23:23:03.859Z,64.30
2022-09-21T23:26:46.439Z,64.30
2022-09-21T23:30:28.501Z,64.30
2022-09-21T23:34:14.148Z,64.40
2022-09-21T23:37:56.367Z,64.60
2022-09-21T23:41:38.585Z,64.90
2022-09-21T23:45:20.632Z,65.10
2022-09-21T23:49:03.178Z,65.00
2022-09-21T23:52:45.277Z,65.10
2022-09-21T23:56:30.427Z,65.70
