createdAt,value
2019-01-04T00:00:01.300Z,24.82
2019-01-04T00:00:15.524Z,25.40
2019-01-04T00:01:15.553Z,25.20
2019-01-04T00:02:15.587Z,25.50
2019-01-04T00:02:28.878Z,25.30
2019-01-04T00:03:15.564Z,25.60
2019-01-04T00:04:15.570Z,28.10
2019-01-04T00:04:56.615Z,26.27
2019-01-04T00:05:15.590Z,27.40
2019-01-04T00:06:15.616Z,26.40
2019-01-04T00:07:15.627Z,26.50
2019-01-04T00:07:24.580Z,27.05
2019-01-04T00:08:15.627Z,26.20
2019-01-04T00:09:15.707Z,26.90
2019-01-04T00:09:52.242Z,24.45
2019-01-04T00:10:15.662Z,25.60
2019-01-04T00:11:15.671Z,24.40
2019-01-04T00:12:15.677Z,23.60
2019-01-04T00:12:19.909Z,23.85
2019-01-04T00:13:15.705Z,23.00
2019-01-04T00:14:15.704Z,23.40
2019-01-04T00:14:47.861Z,23.90
2019-01-04T00:15:15.721Z,22.50
2019-01-04T00:16:15.742Z,23.30
2019-01-04T00:17:15.454Z,23.67
2019-01-04T00:17:15.744Z,22.60
2019-01-04T00:18:15.762Z,23.80
2019-01-04T00:19:15.771Z,23.40
2019-01-04T00:19:43.037Z,24.40
2019-01-04T00:20:15.786Z,23.70
2019-01-04T00:21:15.796Z,23.30
2019-01-04T00:22:10.674Z,22.13
2019-01-04T00:22:15.807Z,22.60
2019-01-04T00:23:15.820Z,21.80
2019-01-04T00:24:15.831Z,20.50
2019-01-04T00:24:38.263Z,22.05
2019-01-04T00:25:15.845Z,21.00
2019-01-04T00:26:15.860Z,21.20
2019-01-04T00:27:05.966Z,22.10
2019-01-04T00:27:15.872Z,19.80
2019-01-04T00:28:15.888Z,20.40
2019-01-04T00:29:15.899Z,21.00
2019-01-04T00:29:33.444Z,23.38
2019-01-04T00:30:15.929Z,20.70
2019-01-04T00:31:15.932Z,21.20
2019-01-04T00:32:01.189Z,22.02
2019-01-04T00:32:15.934Z,20.70
2019-01-04T00:33:15.953Z,20.90
2019-01-04T00:34:15.969Z,19.80
2019-01-04T00:34:28.766Z,22.07
2019-01-04T00:35:15.980Z,19.20
2019-01-04T00:36:15.992Z,19.80
2019-01-04T00:36:56.615Z,23.32
2019-01-04T00:37:16.025Z,20.70
2019-01-04T00:38:16.018Z,20.70
2019-01-04T00:39:16.033Z,20.30
2019-01-04T00:39:24.274Z,21.70
2019-01-04T00:40:16.038Z,20.90
2019-01-04T00:41:16.055Z,21.00
2019-01-04T00:41:52.246Z,21.40
2019-01-04T00:42:16.094Z,19.20
2019-01-04T00:43:16.084Z,20.00
2019-01-04T00:44:16.097Z,19.90
2019-01-04T00:44:19.905Z,21.57
2019-01-04T00:45:16.122Z,18.80
2019-01-04T00:46:16.146Z,19.70
2019-01-04T00:46:47.766Z,24.57
2019-01-04T00:47:16.137Z,20.30
2019-01-04T00:48:16.161Z,24.70
2019-01-04T00:49:15.317Z,27.70
2019-01-04T00:49:16.162Z,25.80
2019-01-04T00:50:16.175Z,27.80
2019-01-04T00:51:16.190Z,27.70
2019-01-04T00:51:43.086Z,26.68
2019-01-04T00:52:16.195Z,25.40
2019-01-04T00:53:16.225Z,25.70
2019-01-04T00:54:10.605Z,25.82
2019-01-04T00:54:16.227Z,25.20
2019-01-04T00:55:16.243Z,24.00
2019-01-04T00:56:16.251Z,24.20
2019-01-04T00:57:09.959Z,26.37
2019-01-04T00:57:16.268Z,24.30
2019-01-04T00:58:16.292Z,23.80
2019-01-04T00:59:16.297Z,22.40
2019-01-04T01:00:15.490Z,24.67
2019-01-04T01:00:16.312Z,22.40
2019-01-04T01:01:16.320Z,23.00
2019-01-04T01:02:16.345Z,23.90
2019-01-04T01:03:02.831Z,27.50
2019-01-04T01:03:16.350Z,24.40
2019-01-04T01:04:16.364Z,25.20
2019-01-04T01:05:16.368Z,26.10
2019-01-04T01:06:01.572Z,27.58
2019-01-04T01:06:16.394Z,24.20
2019-01-04T01:07:16.426Z,25.10
2019-01-04T01:08:16.411Z,25.20
2019-01-04T01:08:47.498Z,27.80
2019-01-04T01:09:16.428Z,25.30
2019-01-04T01:10:16.440Z,23.30
2019-01-04T01:11:16.468Z,24.00
2019-01-04T01:11:37.783Z,28.75
2019-01-04T01:12:16.467Z,25.20
2019-01-04T01:13:16.494Z,25.90
2019-01-04T01:14:16.491Z,26.70
2019-01-04T01:14:23.532Z,29.25
2019-01-04T01:15:16.507Z,25.30
2019-01-04T01:16:16.514Z,25.10
2019-01-04T01:17:16.535Z,24.90
2019-01-04T01:17:28.810Z,26.27
2019-01-04T01:18:16.549Z,25.30
2019-01-04T01:19:16.562Z,24.10
2019-01-04T01:20:16.575Z,25.30
2019-01-04T01:20:24.652Z,27.93
2019-01-04T01:21:16.589Z,25.60
2019-01-04T01:22:16.606Z,25.60
2019-01-04T01:23:10.423Z,26.67
2019-01-04T01:23:16.612Z,25.10
2019-01-04T01:24:16.632Z,23.70
2019-01-04T01:25:16.635Z,24.50
2019-01-04T01:25:57.427Z,28.02
2019-01-04T01:26:16.656Z,22.80
2019-01-04T01:27:16.666Z,22.00
2019-01-04T01:28:16.679Z,23.70
2019-01-04T01:28:47.720Z,27.15
2019-01-04T01:29:16.693Z,23.50
2019-01-04T01:30:16.707Z,23.80
2019-01-04T01:31:16.726Z,24.90
2019-01-04T01:31:53.007Z,26.87
2019-01-04T01:32:16.755Z,24.40
2019-01-04T01:33:16.761Z,25.20
2019-01-04T01:34:16.756Z,22.80
2019-01-04T01:34:38.855Z,24.72
2019-01-04T01:35:16.780Z,23.80
2019-01-04T01:36:16.793Z,22.30
2019-01-04T01:37:16.807Z,22.50
2019-01-04T01:37:24.941Z,25.27
2019-01-04T01:38:16.822Z,23.00
2019-01-04T01:39:16.825Z,23.40
2019-01-04T01:40:09.527Z,25.47
2019-01-04T01:40:18.088Z,23.40
2019-01-04T01:41:16.870Z,22.20
2019-01-04T01:42:16.914Z,23.30
2019-01-04T01:42:59.583Z,25.67
2019-01-04T01:43:16.875Z,23.60
2019-01-04T01:44:16.890Z,23.40
2019-01-04T01:45:16.935Z,23.80
2019-01-04T01:45:45.432Z,25.07
2019-01-04T01:46:16.924Z,23.20
2019-01-04T01:47:16.940Z,24.40
2019-01-04T01:48:16.947Z,23.40
2019-01-04T01:48:35.589Z,26.17
2019-01-04T01:49:16.959Z,23.40
2019-01-04T01:50:16.982Z,22.90
2019-01-04T01:51:11.228Z,25.23
2019-01-04T01:51:17.003Z,22.90
2019-01-04T01:52:17.005Z,22.50
2019-01-04T01:53:17.017Z,22.40
2019-01-04T01:53:40.830Z,25.43
2019-01-04T01:54:17.030Z,22.60
2019-01-04T01:55:17.042Z,21.30
2019-01-04T01:56:08.676Z,25.17
2019-01-04T01:56:17.054Z,22.90
2019-01-04T01:57:17.073Z,23.60
2019-01-04T01:58:17.093Z,23.50
2019-01-04T01:58:36.238Z,25.33
2019-01-04T01:59:17.091Z,23.20
2019-01-04T02:00:17.107Z,22.60
2019-01-04T02:01:03.692Z,24.53
2019-01-04T02:01:17.148Z,23.10
2019-01-04T02:02:17.142Z,23.10
2019-01-04T02:03:17.168Z,24.20
2019-01-04T02:03:31.452Z,25.40
2019-01-04T02:04:17.162Z,22.60
2019-01-04T02:05:17.178Z,23.30
2019-01-04T02:05:58.929Z,25.50
2019-01-04T02:06:17.188Z,23.40
2019-01-04T02:07:17.221Z,24.40
2019-01-04T02:08:17.224Z,24.20
2019-01-04T02:08:29.234Z,24.73
2019-01-04T02:09:17.246Z,24.00
2019-01-04T02:10:17.248Z,23.70
2019-01-04T02:10:56.992Z,24.10
2019-01-04T02:11:17.260Z,24.90
2019-01-04T02:12:17.267Z,23.60
2019-01-04T02:13:17.318Z,23.80
2019-01-04T02:13:24.915Z,24.20
2019-01-04T02:14:17.295Z,23.30
2019-01-04T02:15:17.319Z,23.10
2019-01-04T02:15:52.831Z,24.83
2019-01-04T02:16:17.345Z,23.90
2019-01-04T02:17:17.345Z,25.10
2019-01-04T02:18:17.350Z,24.10
2019-01-04T02:18:20.589Z,25.85
2019-01-04T02:19:17.365Z,24.60
2019-01-04T02:20:17.382Z,23.70
2019-01-04T02:20:48.140Z,23.98
2019-01-04T02:21:17.414Z,23.80
2019-01-04T02:22:17.419Z,23.30
2019-01-04T02:23:15.707Z,24.25
2019-01-04T02:23:17.420Z,24.00
2019-01-04T02:24:17.442Z,24.20
2019-01-04T02:25:17.448Z,24.60
2019-01-04T02:25:43.177Z,24.87
2019-01-04T02:26:17.456Z,24.60
2019-01-04T02:27:17.486Z,24.50
2019-01-04T02:28:10.746Z,25.05
2019-01-04T02:28:17.499Z,23.80
2019-01-04T02:29:17.508Z,23.80
2019-01-04T02:30:17.512Z,25.20
2019-01-04T02:30:38.281Z,25.83
2019-01-04T02:31:17.530Z,24.70
2019-01-04T02:32:17.556Z,27.30
2019-01-04T02:33:06.158Z,25.00
2019-01-04T02:33:17.556Z,24.90
2019-01-04T02:34:17.569Z,25.00
2019-01-04T02:35:17.579Z,23.80
2019-01-04T02:35:33.705Z,24.67
2019-01-04T02:36:17.620Z,24.40
2019-01-04T02:37:17.614Z,24.00
2019-01-04T02:38:01.400Z,24.92
2019-01-04T02:38:17.630Z,24.60
2019-01-04T02:39:17.635Z,24.10
2019-01-04T02:40:17.653Z,24.20
2019-01-04T02:40:29.024Z,25.65
2019-01-04T02:41:17.666Z,24.60
2019-01-04T02:42:17.673Z,24.90
2019-01-04T02:42:56.892Z,23.95
2019-01-04T02:43:17.718Z,24.00
2019-01-04T02:44:17.717Z,23.60
2019-01-04T02:45:17.711Z,23.60
2019-01-04T02:45:24.681Z,24.63
2019-01-04T02:46:17.738Z,24.10
2019-01-04T02:47:17.751Z,24.80
2019-01-04T02:47:52.620Z,24.55
2019-01-04T02:48:17.755Z,23.70
2019-01-04T02:49:17.786Z,24.20
2019-01-04T02:50:17.789Z,24.10
2019-01-04T02:50:20.398Z,22.98
2019-01-04T02:51:17.798Z,24.10
2019-01-04T02:52:17.811Z,24.30
2019-01-04T02:52:48.042Z,23.10
2019-01-04T02:53:17.818Z,24.30
2019-01-04T02:54:17.917Z,23.10
2019-01-04T02:55:15.712Z,24.10
2019-01-04T02:55:17.846Z,23.40
2019-01-04T02:56:17.860Z,23.70
2019-01-04T02:57:17.870Z,25.50
2019-01-04T02:57:43.388Z,23.73
2019-01-04T02:58:17.892Z,24.20
2019-01-04T02:59:17.902Z,25.60
2019-01-04T03:00:11.147Z,24.23
2019-01-04T03:00:17.914Z,23.60
2019-01-04T03:01:17.941Z,24.60
2019-01-04T03:02:17.942Z,26.00
2019-01-04T03:02:38.715Z,23.45
2019-01-04T03:03:17.960Z,25.40
2019-01-04T03:04:17.967Z,24.60
2019-01-04T03:05:06.756Z,23.52
2019-01-04T03:05:18.018Z,24.40
2019-01-04T03:06:17.992Z,24.30
2019-01-04T03:07:18.033Z,24.80
2019-01-04T03:07:34.522Z,23.77
2019-01-04T03:08:18.062Z,23.40
2019-01-04T03:09:18.050Z,23.20
2019-01-04T03:10:02.580Z,23.45
2019-01-04T03:10:18.053Z,22.70
2019-01-04T03:11:18.087Z,24.10
2019-01-04T03:12:18.070Z,25.00
2019-01-04T03:12:30.177Z,24.12
2019-01-04T03:13:18.095Z,23.40
2019-01-04T03:14:18.103Z,23.20
2019-01-04T03:14:57.933Z,22.35
2019-01-04T03:15:18.130Z,24.30
2019-01-04T03:16:18.165Z,22.50
2019-01-04T03:17:18.147Z,21.30
2019-01-04T03:17:25.677Z,23.75
2019-01-04T03:18:18.162Z,22.70
2019-01-04T03:19:18.228Z,23.60
2019-01-04T03:19:53.538Z,23.90
2019-01-04T03:20:18.195Z,22.50
2019-01-04T03:21:18.213Z,22.10
2019-01-04T03:22:18.211Z,23.30
2019-01-04T03:22:21.060Z,22.22
2019-01-04T03:23:18.264Z,23.40
2019-01-04T03:24:18.254Z,23.20
2019-01-04T03:24:48.651Z,24.00
2019-01-04T03:25:18.252Z,23.80
2019-01-04T03:26:18.277Z,22.30
2019-01-04T03:27:16.109Z,24.05
2019-01-04T03:27:18.268Z,21.30
2019-01-04T03:28:18.280Z,22.70
2019-01-04T03:29:18.312Z,23.20
2019-01-04T03:29:43.669Z,24.37
2019-01-04T03:30:18.318Z,23.00
2019-01-04T03:31:18.333Z,22.00
2019-01-04T03:32:11.552Z,23.42
2019-01-04T03:32:18.344Z,22.40
2019-01-04T03:33:18.373Z,22.50
2019-01-04T03:34:18.416Z,22.60
2019-01-04T03:34:39.169Z,22.87
2019-01-04T03:35:18.366Z,21.40
2019-01-04T03:36:18.390Z,21.70
2019-01-04T03:37:06.965Z,22.60
2019-01-04T03:37:18.405Z,21.80
2019-01-04T03:38:18.542Z,22.50
2019-01-04T03:39:18.443Z,21.70
2019-01-04T03:39:34.654Z,22.75
2019-01-04T03:40:18.436Z,20.30
2019-01-04T03:41:18.449Z,21.50
2019-01-04T03:42:02.283Z,25.02
2019-01-04T03:42:18.543Z,21.50
2019-01-04T03:43:18.482Z,23.50
2019-01-04T03:44:18.486Z,22.20
2019-01-04T03:44:29.970Z,25.48
2019-01-04T03:45:18.561Z,22.30
2019-01-04T03:46:18.519Z,20.40
2019-01-04T03:46:57.827Z,25.17
2019-01-04T03:47:18.526Z,20.70
2019-01-04T03:48:18.543Z,21.20
2019-01-04T03:49:18.550Z,20.40
2019-01-04T03:49:25.497Z,24.70
2019-01-04T03:50:18.583Z,20.90
2019-01-04T03:51:18.599Z,21.50
2019-01-04T03:51:53.228Z,25.02
2019-01-04T03:52:18.603Z,20.70
2019-01-04T03:53:18.647Z,20.70
2019-01-04T03:54:18.679Z,20.70
2019-01-04T03:54:21.039Z,26.20
2019-01-04T03:55:18.667Z,20.50
2019-01-04T03:56:18.712Z,21.30
2019-01-04T03:56:48.707Z,25.75
2019-01-04T03:57:18.681Z,21.40
2019-01-04T03:58:18.719Z,21.60
2019-01-04T03:59:16.649Z,24.65
2019-01-04T03:59:18.705Z,20.10
2019-01-04T04:00:18.716Z,19.10
2019-01-04T04:01:18.727Z,19.80
2019-01-04T04:01:44.278Z,25.92
2019-01-04T04:02:18.734Z,20.20
2019-01-04T04:03:18.730Z,19.80
2019-01-04T04:04:12.155Z,25.12
2019-01-04T04:04:18.763Z,20.30
2019-01-04T04:05:18.758Z,20.20
2019-01-04T04:06:18.833Z,19.10
2019-01-04T04:06:39.831Z,25.92
2019-01-04T04:07:18.800Z,19.40
2019-01-04T04:08:18.892Z,20.30
2019-01-04T04:09:07.699Z,26.52
2019-01-04T04:09:18.830Z,19.60
2019-01-04T04:10:18.830Z,20.50
2019-01-04T04:11:18.834Z,20.40
2019-01-04T04:11:35.504Z,25.62
2019-01-04T04:12:18.850Z,20.60
2019-01-04T04:13:18.862Z,20.50
2019-01-04T04:14:03.304Z,25.57
2019-01-04T04:14:18.910Z,20.10
2019-01-04T04:15:18.887Z,19.80
2019-01-04T04:16:18.908Z,19.60
2019-01-04T04:16:31.100Z,25.95
2019-01-04T04:17:18.939Z,19.40
2019-01-04T04:18:19.026Z,20.10
2019-01-04T04:18:58.889Z,25.27
2019-01-04T04:19:18.946Z,18.80
2019-01-04T04:20:18.956Z,20.40
2019-01-04T04:21:18.980Z,20.80
2019-01-04T04:21:26.720Z,24.83
2019-01-04T04:22:18.989Z,20.10
2019-01-04T04:23:19.030Z,20.00
2019-01-04T04:23:54.349Z,24.83
2019-01-04T04:24:19.020Z,20.20
2019-01-04T04:25:19.073Z,21.00
2019-01-04T04:26:19.095Z,20.20
2019-01-04T04:26:22.038Z,25.97
2019-01-04T04:27:19.057Z,20.40
2019-01-04T04:28:19.068Z,21.20
2019-01-04T04:28:49.704Z,25.20
2019-01-04T04:29:19.078Z,20.70
2019-01-04T04:30:19.134Z,20.50
2019-01-04T04:31:17.257Z,25.72
2019-01-04T04:31:19.153Z,21.30
2019-01-04T04:32:19.125Z,21.40
2019-01-04T04:33:19.133Z,20.20
2019-01-04T04:33:44.786Z,26.67
2019-01-04T04:34:19.146Z,21.80
2019-01-04T04:35:19.161Z,23.00
2019-01-04T04:36:12.666Z,26.55
2019-01-04T04:36:19.182Z,21.10
2019-01-04T04:37:19.190Z,20.60
2019-01-04T04:38:19.204Z,21.80
2019-01-04T04:38:40.381Z,28.33
2019-01-04T04:39:19.214Z,22.60
2019-01-04T04:40:19.222Z,24.20
2019-01-04T04:41:08.163Z,26.03
2019-01-04T04:41:19.236Z,21.10
2019-01-04T04:42:19.271Z,21.50
2019-01-04T04:43:19.282Z,23.30
2019-01-04T04:43:35.942Z,25.43
2019-01-04T04:44:19.298Z,21.50
2019-01-04T04:45:19.295Z,21.20
2019-01-04T04:46:03.571Z,25.30
2019-01-04T04:46:19.306Z,21.10
2019-01-04T04:47:19.318Z,21.50
2019-01-04T04:48:19.338Z,22.30
2019-01-04T04:48:31.265Z,25.95
2019-01-04T04:49:19.344Z,21.40
2019-01-04T04:50:19.357Z,22.10
2019-01-04T04:50:59.054Z,28.07
2019-01-04T04:51:19.375Z,21.70
2019-01-04T04:52:19.403Z,23.00
2019-01-04T04:53:19.412Z,23.80
2019-01-04T04:53:26.612Z,27.10
2019-01-04T04:54:19.411Z,22.90
2019-01-04T04:55:19.426Z,22.90
2019-01-04T04:55:54.101Z,27.33
2019-01-04T04:56:19.439Z,23.80
2019-01-04T04:57:19.462Z,23.30
2019-01-04T04:58:19.477Z,22.40
2019-01-04T04:58:21.805Z,26.47
2019-01-04T04:59:19.502Z,21.90
2019-01-04T05:00:19.529Z,21.80
2019-01-04T05:00:49.369Z,26.80
2019-01-04T05:01:19.534Z,24.00
2019-01-04T05:02:19.531Z,23.60
2019-01-04T05:03:17.248Z,25.50
2019-01-04T05:03:19.548Z,23.70
2019-01-04T05:04:19.559Z,23.10
2019-01-04T05:05:19.588Z,23.00
2019-01-04T05:05:45.094Z,25.93
2019-01-04T05:06:19.587Z,21.80
2019-01-04T05:07:19.598Z,21.90
2019-01-04T05:08:12.957Z,23.73
2019-01-04T05:08:19.650Z,21.30
2019-01-04T05:09:19.622Z,21.50
2019-01-04T05:10:19.633Z,22.60
2019-01-04T05:10:40.629Z,25.63
2019-01-04T05:11:19.643Z,22.90
2019-01-04T05:12:19.658Z,23.00
2019-01-04T05:13:08.585Z,27.63
2019-01-04T05:13:19.673Z,25.60
2019-01-04T05:14:19.718Z,24.00
2019-01-04T05:15:19.709Z,22.60
2019-01-04T05:15:36.455Z,26.10
2019-01-04T05:16:19.715Z,23.70
2019-01-04T05:17:19.735Z,24.80
2019-01-04T05:18:04.201Z,26.97
2019-01-04T05:18:19.774Z,24.40
2019-01-04T05:19:19.783Z,23.10
2019-01-04T05:20:19.777Z,21.70
2019-01-04T05:20:32.300Z,24.53
2019-01-04T05:21:19.808Z,21.90
2019-01-04T05:22:19.804Z,22.30
2019-01-04T05:22:59.814Z,25.93
2019-01-04T05:23:19.823Z,23.10
2019-01-04T05:24:19.831Z,22.80
2019-01-04T05:25:19.838Z,23.30
2019-01-04T05:25:27.414Z,23.80
2019-01-04T05:26:19.867Z,21.50
2019-01-04T05:27:19.869Z,21.80
2019-01-04T05:27:55.165Z,24.23
2019-01-04T05:28:19.903Z,20.50
2019-01-04T05:29:19.903Z,21.60
2019-01-04T05:30:19.910Z,22.60
2019-01-04T05:30:22.577Z,25.03
2019-01-04T05:31:19.926Z,22.80
2019-01-04T05:32:19.934Z,22.10
2019-01-04T05:32:50.308Z,26.13
2019-01-04T05:33:19.956Z,22.50
2019-01-04T05:34:19.994Z,22.50
2019-01-04T05:35:18.108Z,26.00
2019-01-04T05:35:20.006Z,22.60
2019-01-04T05:36:19.996Z,22.90
2019-01-04T05:37:20.016Z,22.90
2019-01-04T05:37:45.805Z,25.37
2019-01-04T05:38:20.032Z,23.00
2019-01-04T05:39:20.036Z,22.70
2019-01-04T05:40:14.070Z,25.20
2019-01-04T05:40:20.047Z,23.70
2019-01-04T05:41:20.059Z,24.30
2019-01-04T05:42:20.140Z,23.50
2019-01-04T05:42:42.154Z,24.70
2019-01-04T05:43:20.088Z,22.60
2019-01-04T05:44:20.111Z,24.20
2019-01-04T05:45:10.121Z,22.82
2019-01-04T05:45:20.119Z,24.80
2019-01-04T05:46:20.139Z,24.10
2019-01-04T05:47:20.158Z,25.10
2019-01-04T05:47:37.714Z,23.60
2019-01-04T05:48:20.194Z,24.70
2019-01-04T05:49:20.173Z,25.00
2019-01-04T05:50:05.532Z,22.10
2019-01-04T05:50:20.184Z,25.00
2019-01-04T05:51:20.259Z,24.90
2019-01-04T05:52:20.229Z,25.20
2019-01-04T05:52:33.203Z,22.83
2019-01-04T05:53:20.257Z,25.40
2019-01-04T05:54:20.256Z,24.50
2019-01-04T05:55:00.873Z,23.37
2019-01-04T05:55:20.270Z,24.80
2019-01-04T05:56:20.280Z,25.00
2019-01-04T05:57:20.324Z,24.50
2019-01-04T05:57:28.487Z,23.97
2019-01-04T05:58:20.312Z,25.00
2019-01-04T05:59:20.310Z,24.80
2019-01-04T05:59:55.989Z,22.37
2019-01-04T06:00:20.323Z,24.50
2019-01-04T06:01:20.333Z,25.60
2019-01-04T06:02:20.353Z,25.20
2019-01-04T06:02:23.605Z,23.50
2019-01-04T06:03:20.372Z,25.90
2019-01-04T06:04:20.375Z,25.30
2019-01-04T06:04:51.095Z,24.33
2019-01-04T06:05:20.399Z,25.80
2019-01-04T06:06:20.408Z,25.60
2019-01-04T06:07:18.835Z,24.37
2019-01-04T06:07:20.417Z,26.30
2019-01-04T06:08:20.438Z,26.10
2019-01-04T06:09:20.447Z,25.10
2019-01-04T06:09:46.724Z,24.17
2019-01-04T06:10:20.461Z,26.00
2019-01-04T06:11:20.480Z,24.50
2019-01-04T06:12:14.485Z,24.77
2019-01-04T06:12:20.492Z,24.20
2019-01-04T06:13:20.505Z,24.50
2019-01-04T06:14:20.531Z,24.80
2019-01-04T06:14:42.315Z,24.37
2019-01-04T06:15:20.551Z,24.20
2019-01-04T06:16:20.538Z,24.10
2019-01-04T06:17:10.150Z,21.87
2019-01-04T06:17:20.560Z,24.90
2019-01-04T06:18:20.568Z,24.70
2019-01-04T06:19:20.589Z,24.00
2019-01-04T06:19:37.908Z,22.40
2019-01-04T06:20:20.604Z,24.40
2019-01-04T06:21:20.614Z,24.70
2019-01-04T06:22:05.575Z,23.87
2019-01-04T06:22:20.624Z,25.20
2019-01-04T06:23:20.645Z,25.70
2019-01-04T06:24:20.657Z,26.60
2019-01-04T06:24:33.236Z,23.67
2019-01-04T06:25:20.666Z,24.90
2019-01-04T06:26:20.679Z,24.70
2019-01-04T06:27:01.168Z,22.10
2019-01-04T06:27:20.692Z,24.90
2019-01-04T06:28:20.707Z,24.90
2019-01-04T06:29:20.784Z,24.20
2019-01-04T06:29:28.830Z,22.27
2019-01-04T06:30:20.736Z,25.10
2019-01-04T06:31:20.774Z,24.80
2019-01-04T06:31:56.605Z,23.07
2019-01-04T06:32:20.841Z,25.20
2019-01-04T06:33:20.775Z,24.40
2019-01-04T06:34:20.796Z,24.20
2019-01-04T06:34:24.150Z,23.07
2019-01-04T06:35:20.810Z,24.80
2019-01-04T06:36:20.815Z,23.80
2019-01-04T06:36:51.811Z,22.30
2019-01-04T06:37:20.836Z,24.00
2019-01-04T06:38:20.874Z,24.20
2019-01-04T06:39:19.469Z,23.27
2019-01-04T06:39:20.868Z,25.90
2019-01-04T06:40:20.874Z,24.80
2019-01-04T06:41:20.893Z,24.60
2019-01-04T06:41:47.344Z,24.13
2019-01-04T06:42:20.902Z,23.60
2019-01-04T06:43:20.914Z,23.20
2019-01-04T06:44:14.802Z,23.03
2019-01-04T06:44:20.919Z,22.80
2019-01-04T06:45:20.968Z,22.90
2019-01-04T06:46:20.950Z,23.00
2019-01-04T06:47:01.088Z,23.63
2019-01-04T06:47:21.083Z,23.40
2019-01-04T06:48:20.985Z,23.20
2019-01-04T06:49:20.991Z,22.90
2019-01-04T06:49:28.750Z,23.83
2019-01-04T06:50:21.013Z,22.40
2019-01-04T06:51:21.017Z,21.60
2019-01-04T06:51:56.615Z,22.30
2019-01-04T06:52:21.060Z,22.60
2019-01-04T06:53:21.052Z,21.60
2019-01-04T06:54:21.069Z,20.20
2019-01-04T06:54:52.644Z,23.17
2019-01-04T06:55:21.074Z,21.20
2019-01-04T06:56:21.093Z,20.70
2019-01-04T06:57:20.440Z,22.10
2019-01-04T06:57:21.133Z,21.30
2019-01-04T06:58:21.116Z,21.60
2019-01-04T06:59:21.132Z,20.40
2019-01-04T06:59:48.414Z,21.10
2019-01-04T07:00:21.146Z,19.50
2019-01-04T07:01:21.158Z,19.00
2019-01-04T07:02:16.257Z,20.60
2019-01-04T07:02:21.171Z,19.00
2019-01-04T07:03:21.190Z,18.70
2019-01-04T07:04:21.201Z,18.80
2019-01-04T07:04:43.831Z,21.57
2019-01-04T07:05:21.212Z,18.30
2019-01-04T07:06:21.234Z,17.80
2019-01-04T07:07:11.457Z,19.87
2019-01-04T07:07:21.245Z,17.10
2019-01-04T07:08:21.256Z,17.50
2019-01-04T07:09:21.284Z,17.30
2019-01-04T07:09:39.323Z,20.63
2019-01-04T07:10:21.286Z,17.00
2019-01-04T07:11:21.299Z,18.20
2019-01-04T07:12:07.092Z,18.83
2019-01-04T07:12:21.313Z,17.50
2019-01-04T07:13:21.329Z,17.80
2019-01-04T07:14:21.392Z,18.40
2019-01-04T07:14:34.956Z,27.67
2019-01-04T07:15:21.369Z,25.50
2019-01-04T07:16:21.396Z,30.40
2019-01-04T07:17:02.813Z,24.67
2019-01-04T07:17:21.399Z,24.40
2019-01-04T07:18:21.431Z,23.80
2019-01-04T07:19:21.412Z,19.60
2019-01-04T07:19:30.468Z,18.90
2019-01-04T07:20:21.423Z,17.60
2019-01-04T07:21:21.441Z,17.00
2019-01-04T07:21:58.235Z,18.50
2019-01-04T07:22:21.454Z,17.40
2019-01-04T07:23:21.466Z,17.50
2019-01-04T07:24:21.479Z,16.60
2019-01-04T07:24:26.050Z,18.30
2019-01-04T07:25:21.502Z,16.70
2019-01-04T07:26:21.509Z,16.90
2019-01-04T07:26:53.970Z,18.90
2019-01-04T07:27:21.524Z,16.90
2019-01-04T07:28:21.535Z,17.20
2019-01-04T07:29:21.529Z,17.03
2019-01-04T07:29:21.561Z,16.80
2019-01-04T07:30:21.587Z,16.90
2019-01-04T07:31:21.585Z,16.70
2019-01-04T07:31:49.187Z,17.07
2019-01-04T07:32:21.606Z,16.70
2019-01-04T07:33:21.720Z,16.70
2019-01-04T07:34:16.835Z,16.93
2019-01-04T07:34:21.632Z,16.90
2019-01-04T07:35:21.657Z,17.20
2019-01-04T07:36:21.673Z,16.30
2019-01-04T07:36:44.642Z,16.97
2019-01-04T07:37:21.675Z,16.00
2019-01-04T07:38:21.676Z,16.60
2019-01-04T07:39:12.371Z,18.00
2019-01-04T07:39:21.694Z,16.70
2019-01-04T07:40:21.709Z,16.50
2019-01-04T07:41:21.719Z,15.80
2019-01-04T07:41:39.931Z,16.53
2019-01-04T07:42:21.745Z,16.70
2019-01-04T07:43:21.766Z,16.00
2019-01-04T07:44:07.902Z,16.40
2019-01-04T07:44:21.768Z,16.80
2019-01-04T07:45:21.792Z,16.50
2019-01-04T07:46:21.811Z,16.60
2019-01-04T07:46:35.575Z,17.27
2019-01-04T07:47:21.809Z,16.00
2019-01-04T07:48:21.826Z,16.10
2019-01-04T07:49:03.426Z,16.57
2019-01-04T07:49:21.834Z,16.30
2019-01-04T07:50:21.848Z,17.00
2019-01-04T07:51:21.868Z,16.60
2019-01-04T07:51:31.399Z,17.07
2019-01-04T07:52:21.878Z,16.70
2019-01-04T07:53:21.902Z,16.60
2019-01-04T07:53:59.099Z,17.77
2019-01-04T07:54:21.904Z,17.30
2019-01-04T07:55:21.923Z,16.90
2019-01-04T07:56:21.952Z,16.90
2019-01-04T07:56:26.752Z,17.33
2019-01-04T07:57:21.954Z,16.10
2019-01-04T07:58:21.969Z,17.30
2019-01-04T07:58:54.487Z,17.03
2019-01-04T07:59:21.983Z,16.80
2019-01-04T08:00:21.991Z,16.90
2019-01-04T08:01:22.014Z,16.90
2019-01-04T08:01:22.136Z,17.27
2019-01-04T08:02:22.042Z,17.20
2019-01-04T08:03:22.034Z,16.60
2019-01-04T08:03:49.906Z,16.80
2019-01-04T08:04:22.048Z,16.90
2019-01-04T08:05:22.070Z,16.90
2019-01-04T08:06:17.413Z,17.33
2019-01-04T08:06:22.088Z,16.60
2019-01-04T08:07:22.095Z,17.10
2019-01-04T08:08:22.105Z,17.40
2019-01-04T08:08:45.013Z,16.23
2019-01-04T08:09:22.122Z,17.50
2019-01-04T08:10:22.157Z,16.70
2019-01-04T08:11:12.599Z,15.77
2019-01-04T08:11:22.181Z,16.90
2019-01-04T08:12:22.163Z,15.80
2019-01-04T08:13:22.177Z,16.40
2019-01-04T08:13:40.340Z,16.27
2019-01-04T08:14:22.193Z,15.50
2019-01-04T08:15:22.209Z,15.20
2019-01-04T08:16:08.302Z,15.10
2019-01-04T08:16:22.233Z,16.30
2019-01-04T08:17:22.234Z,15.20
2019-01-04T08:18:22.259Z,16.70
2019-01-04T08:18:35.845Z,16.37
2019-01-04T08:19:22.272Z,15.70
2019-01-04T08:20:22.288Z,15.10
2019-01-04T08:21:03.625Z,15.90
2019-01-04T08:21:22.298Z,14.50
2019-01-04T08:22:22.313Z,15.10
2019-01-04T08:23:22.326Z,15.00
2019-01-04T08:23:32.558Z,16.20
2019-01-04T08:24:22.343Z,13.90
2019-01-04T08:25:22.374Z,14.40
2019-01-04T08:26:00.383Z,17.03
2019-01-04T08:26:22.368Z,14.60
2019-01-04T08:27:22.384Z,14.90
2019-01-04T08:28:22.416Z,13.50
2019-01-04T08:28:27.918Z,14.70
2019-01-04T08:29:22.424Z,13.50
2019-01-04T08:30:22.425Z,14.10
2019-01-04T08:30:55.528Z,14.07
2019-01-04T08:31:22.447Z,14.30
2019-01-04T08:32:22.509Z,14.40
2019-01-04T08:33:22.494Z,14.40
2019-01-04T08:33:23.158Z,15.87
2019-01-04T08:34:22.498Z,15.30
2019-01-04T08:35:22.497Z,15.10
2019-01-04T08:35:51.224Z,16.33
2019-01-04T08:36:22.542Z,16.00
2019-01-04T08:37:22.530Z,16.80
2019-01-04T08:38:18.971Z,16.57
2019-01-04T08:38:22.544Z,15.30
2019-01-04T08:39:22.566Z,14.90
2019-01-04T08:40:22.595Z,13.70
2019-01-04T08:40:46.875Z,15.40
2019-01-04T08:41:22.602Z,14.40
2019-01-04T08:42:22.596Z,14.40
2019-01-04T08:43:14.673Z,16.00
2019-01-04T08:43:22.626Z,14.60
2019-01-04T08:44:22.629Z,14.60
2019-01-04T08:45:22.643Z,15.00
2019-01-04T08:45:43.885Z,15.20
2019-01-04T08:46:22.660Z,14.70
2019-01-04T08:47:22.676Z,14.70
2019-01-04T08:48:11.596Z,17.03
2019-01-04T08:48:22.691Z,14.50
2019-01-04T08:49:22.703Z,13.50
2019-01-04T08:50:22.724Z,14.40
2019-01-04T08:50:39.241Z,15.23
2019-01-04T08:51:22.736Z,14.10
2019-01-04T08:52:22.746Z,15.00
2019-01-04T08:53:07.103Z,13.93
2019-01-04T08:53:22.760Z,15.60
2019-01-04T08:54:22.777Z,14.00
2019-01-04T08:55:22.811Z,14.30
2019-01-04T08:55:34.847Z,15.43
2019-01-04T08:56:22.804Z,14.10
2019-01-04T08:57:22.830Z,13.80
2019-01-04T08:58:02.730Z,15.23
2019-01-04T08:58:22.836Z,13.30
2019-01-04T08:59:22.845Z,13.60
2019-01-04T09:00:22.868Z,12.80
2019-01-04T09:00:30.534Z,14.00
2019-01-04T09:01:22.876Z,13.60
2019-01-04T09:02:22.916Z,13.20
2019-01-04T09:02:58.461Z,14.90
2019-01-04T09:03:22.913Z,13.00
2019-01-04T09:04:22.919Z,13.40
2019-01-04T09:05:22.961Z,12.40
2019-01-04T09:05:26.303Z,13.23
2019-01-04T09:06:22.955Z,12.10
2019-01-04T09:07:22.981Z,11.40
2019-01-04T09:07:53.915Z,13.83
2019-01-04T09:08:22.985Z,11.30
2019-01-04T09:09:23.003Z,11.50
2019-01-04T09:10:21.458Z,14.43
2019-01-04T09:10:23.012Z,11.40
2019-01-04T09:11:23.021Z,11.60