createdAt,value
2018-11-07T00:00:23.507Z,20.67
2018-11-07T00:02:52.274Z,21.60
2018-11-07T00:05:21.138Z,22.00
2018-11-07T00:07:49.864Z,23.70
2018-11-07T00:10:18.599Z,19.93
2018-11-07T00:12:47.458Z,22.30
2018-11-07T00:15:16.745Z,19.47
2018-11-07T00:17:45.488Z,24.73
2018-11-07T00:20:14.244Z,20.03
2018-11-07T00:22:42.910Z,19.60
2018-11-07T00:25:12.218Z,22.17
2018-11-07T00:27:41.298Z,21.80
2018-11-07T00:30:10.714Z,21.97
2018-11-07T00:32:39.653Z,19.30
2018-11-07T00:35:09.434Z,22.37
2018-11-07T00:37:38.141Z,21.17
2018-11-07T00:40:06.948Z,21.43
2018-11-07T00:42:35.658Z,21.63
2018-11-07T00:45:04.496Z,18.87
2018-11-07T00:47:33.218Z,20.90
2018-11-07T00:50:01.954Z,20.07
2018-11-07T00:52:30.687Z,18.07
2018-11-07T00:54:59.372Z,19.13
2018-11-07T00:57:28.080Z,19.67
2018-11-07T00:59:56.819Z,20.40
2018-11-07T01:02:25.550Z,19.30
2018-11-07T01:04:54.388Z,21.17
2018-11-07T01:07:23.136Z,20.40
2018-11-07T01:09:51.831Z,17.27
2018-11-07T01:12:20.588Z,19.33
2018-11-07T01:14:49.324Z,20.47
2018-11-07T01:17:18.044Z,20.93
2018-11-07T01:19:46.768Z,23.50
2018-11-07T01:22:15.566Z,20.20
2018-11-07T01:24:44.290Z,21.33
2018-11-07T01:27:13.058Z,19.37
2018-11-07T01:29:41.738Z,18.00
2018-11-07T01:32:10.453Z,17.90
2018-11-07T01:34:39.158Z,19.30
2018-11-07T01:37:07.873Z,17.93
2018-11-07T01:39:36.620Z,19.43
2018-11-07T01:42:05.725Z,18.10
2018-11-07T01:44:34.967Z,18.53
2018-11-07T01:47:03.730Z,20.60
2018-11-07T01:49:32.500Z,17.80
2018-11-07T01:52:01.213Z,19.57
2018-11-07T01:54:29.920Z,17.80
2018-11-07T01:56:58.598Z,17.63
2018-11-07T01:59:27.352Z,19.20
2018-11-07T02:01:56.219Z,22.00
2018-11-07T02:04:24.977Z,20.03
2018-11-07T02:06:53.835Z,19.70
2018-11-07T02:09:22.574Z,17.53
2018-11-07T02:11:51.292Z,19.97
2018-11-07T02:14:20.038Z,18.23
2018-11-07T02:16:48.777Z,17.63
2018-11-07T02:19:17.468Z,22.10
2018-11-07T02:21:47.498Z,20.43
2018-11-07T02:24:16.195Z,18.33
2018-11-07T02:26:44.992Z,16.43
2018-11-07T02:29:14.956Z,17.50
2018-11-07T02:31:45.727Z,18.47
2018-11-07T02:34:15.290Z,17.43
2018-11-07T02:36:44.435Z,17.77
2018-11-07T02:39:14.422Z,18.50
2018-11-07T02:41:43.202Z,17.87
2018-11-07T02:44:13.061Z,21.83
2018-11-07T02:46:42.425Z,18.23
2018-11-07T02:49:11.334Z,17.90
2018-11-07T02:51:40.093Z,21.67
2018-11-07T02:54:08.940Z,18.93
2018-11-07T02:56:37.612Z,17.23
2018-11-07T02:59:06.459Z,19.97
2018-11-07T03:01:35.215Z,19.30
2018-11-07T03:04:03.955Z,17.67
2018-11-07T03:06:32.684Z,20.87
2018-11-07T03:09:01.375Z,22.00
2018-11-07T03:11:30.144Z,18.43
2018-11-07T03:13:58.878Z,20.63
2018-11-07T03:16:27.600Z,17.77
2018-11-07T03:18:56.352Z,19.07
2018-11-07T03:21:25.327Z,20.47
2018-11-07T03:23:54.033Z,18.03
2018-11-07T03:26:22.762Z,19.03
2018-11-07T03:28:51.499Z,21.60
2018-11-07T03:31:20.250Z,20.63
2018-11-07T03:33:48.979Z,21.27
2018-11-07T03:36:17.668Z,19.10
2018-11-07T03:38:46.392Z,19.03
2018-11-07T03:41:15.285Z,18.60
2018-11-07T03:43:43.994Z,16.67
2018-11-07T03:46:12.735Z,19.20
2018-11-07T03:48:41.413Z,21.17
2018-11-07T03:51:10.185Z,19.03
2018-11-07T03:53:39.005Z,18.23
2018-11-07T03:56:07.673Z,19.47
2018-11-07T03:58:36.400Z,18.03
2018-11-07T04:01:05.320Z,19.93
2018-11-07T04:03:34.068Z,18.10
2018-11-07T04:06:02.871Z,15.53
2018-11-07T04:08:31.623Z,19.03
2018-11-07T04:11:00.348Z,19.80
2018-11-07T04:13:29.069Z,19.33
2018-11-07T04:15:57.747Z,19.13
2018-11-07T04:18:26.468Z,21.03
2018-11-07T04:20:55.194Z,20.80
2018-11-07T04:23:23.918Z,20.30
2018-11-07T04:25:52.620Z,17.23
2018-11-07T04:28:21.295Z,18.67
2018-11-07T04:30:50.107Z,17.03
2018-11-07T04:33:18.843Z,20.50
2018-11-07T04:35:47.581Z,20.13
2018-11-07T04:38:16.326Z,19.77
2018-11-07T04:40:45.054Z,22.80
2018-11-07T04:43:13.837Z,20.80
2018-11-07T04:45:42.555Z,21.70
2018-11-07T04:48:11.295Z,20.77
2018-11-07T04:50:40.068Z,20.67
2018-11-07T04:53:08.753Z,19.80
2018-11-07T04:55:37.470Z,21.77
2018-11-07T04:58:06.257Z,20.20
2018-11-07T05:00:35.001Z,18.97
2018-11-07T05:03:03.753Z,23.03
2018-11-07T05:05:32.516Z,18.10
2018-11-07T05:08:01.213Z,19.33
2018-11-07T05:10:29.966Z,22.20
2018-11-07T05:12:58.705Z,19.40
2018-11-07T05:15:27.419Z,18.17
2018-11-07T05:17:56.162Z,17.17
2018-11-07T05:20:24.855Z,17.83
2018-11-07T05:22:53.578Z,16.70
2018-11-07T05:25:22.375Z,18.70
2018-11-07T05:27:51.143Z,18.43
2018-11-07T05:30:19.878Z,17.43
2018-11-07T05:32:48.666Z,17.60
2018-11-07T05:35:17.428Z,19.37
2018-11-07T05:37:46.217Z,19.47
2018-11-07T05:40:15.007Z,19.23
2018-11-07T05:42:44.107Z,18.63
2018-11-07T05:45:12.820Z,18.90
2018-11-07T05:47:41.741Z,18.07
2018-11-07T05:50:11.122Z,17.00
2018-11-07T05:52:40.072Z,18.40
2018-11-07T05:55:09.582Z,18.07
2018-11-07T05:57:38.500Z,18.40
2018-11-07T06:00:08.664Z,18.17
2018-11-07T06:02:37.391Z,19.00
2018-11-07T06:05:07.692Z,19.90
2018-11-07T06:07:37.019Z,18.40
2018-11-07T06:10:07.773Z,16.87
2018-11-07T06:12:36.718Z,17.03
2018-11-07T06:15:06.415Z,18.47
2018-11-07T06:17:35.241Z,19.97
2018-11-07T06:20:04.080Z,22.90
2018-11-07T06:22:32.854Z,19.07
2018-11-07T06:25:01.760Z,19.47
2018-11-07T06:27:30.358Z,17.70
2018-11-07T06:29:59.174Z,20.57
2018-11-07T06:32:28.058Z,20.93
2018-11-07T06:34:56.760Z,21.07
2018-11-07T06:37:25.601Z,20.83
2018-11-07T06:39:54.304Z,19.63
2018-11-07T06:42:23.096Z,21.93
2018-11-07T06:44:51.909Z,19.00
2018-11-07T06:47:20.656Z,24.63
2018-11-07T06:49:49.413Z,22.90
2018-11-07T06:52:18.188Z,17.93
2018-11-07T06:54:46.981Z,19.93
2018-11-07T06:57:15.695Z,21.10
2018-11-07T06:59:44.432Z,21.00
2018-11-07T07:02:13.136Z,19.67
2018-11-07T07:04:41.880Z,25.80
2018-11-07T07:07:10.665Z,19.37
2018-11-07T07:09:39.411Z,19.33
2018-11-07T07:12:08.162Z,18.63
2018-11-07T07:14:36.914Z,19.50
2018-11-07T07:17:06.104Z,19.27
2018-11-07T07:19:34.836Z,16.67
2018-11-07T07:22:03.564Z,16.83
2018-11-07T07:24:32.331Z,17.53
2018-11-07T07:27:01.097Z,17.80
2018-11-07T07:29:29.803Z,17.63
2018-11-07T07:31:58.499Z,19.27
2018-11-07T07:34:27.363Z,17.17
2018-11-07T07:36:56.124Z,18.33
2018-11-07T07:39:24.841Z,15.73
2018-11-07T07:41:53.616Z,17.43
2018-11-07T07:44:22.437Z,16.13
2018-11-07T07:46:51.141Z,18.67
2018-11-07T07:49:19.968Z,21.03
2018-11-07T07:51:48.660Z,18.27
2018-11-07T07:54:17.550Z,18.87
2018-11-07T07:56:46.275Z,19.87
2018-11-07T07:59:15.032Z,15.53
2018-11-07T08:01:43.767Z,17.07
2018-11-07T08:04:12.654Z,17.00
2018-11-07T08:06:41.430Z,14.57
2018-11-07T08:09:12.244Z,17.73
2018-11-07T08:11:41.321Z,17.97
2018-11-07T08:14:10.530Z,16.43
2018-11-07T08:16:39.355Z,16.23
2018-11-07T08:19:08.927Z,14.40
2018-11-07T08:21:37.673Z,18.87
2018-11-07T08:24:06.448Z,14.43
2018-11-07T08:26:35.453Z,15.07
2018-11-07T08:29:04.374Z,15.10
2018-11-07T08:31:33.604Z,15.70
2018-11-07T08:34:02.331Z,12.53
2018-11-07T08:36:31.115Z,18.03
2018-11-07T08:39:00.040Z,13.13
2018-11-07T08:41:28.824Z,14.80
2018-11-07T08:43:57.555Z,15.53
2018-11-07T08:46:26.375Z,14.60
2018-11-07T08:48:55.111Z,14.30
2018-11-07T08:51:23.830Z,12.40
2018-11-07T08:53:52.532Z,12.67
2018-11-07T08:56:21.293Z,13.87
2018-11-07T08:58:50.065Z,14.80
2018-11-07T09:01:18.856Z,12.97
2018-11-07T09:03:47.618Z,13.40
2018-11-07T09:06:16.324Z,13.97
2018-11-07T09:08:45.132Z,17.63
2018-11-07T09:11:13.935Z,13.53
2018-11-07T09:13:42.655Z,14.00
2018-11-07T09:16:11.399Z,15.43
2018-11-07T09:18:40.140Z,15.83
2018-11-07T09:21:08.860Z,15.07
2018-11-07T09:23:37.637Z,13.73
2018-11-07T09:26:07.166Z,11.83
2018-11-07T09:28:36.729Z,15.00
2018-11-07T09:31:05.534Z,12.57
2018-11-07T09:33:34.362Z,11.77
2018-11-07T09:36:03.121Z,14.77
2018-11-07T09:38:31.800Z,10.77
2018-11-07T09:41:00.535Z,10.33
2018-11-07T09:43:29.242Z,11.03
2018-11-07T09:45:58.002Z,12.30
2018-11-07T09:48:26.676Z,9.87
2018-11-07T09:50:55.449Z,10.00
2018-11-07T09:53:24.512Z,10.87
2018-11-07T09:55:53.671Z,10.17
2018-11-07T09:58:22.752Z,9.17
2018-11-07T10:00:51.486Z,9.83
2018-11-07T10:03:20.181Z,10.07
2018-11-07T10:05:48.972Z,8.97
2018-11-07T10:08:17.731Z,11.40
2018-11-07T10:10:46.439Z,10.87
2018-11-07T10:13:16.862Z,8.57
2018-11-07T10:15:45.597Z,9.37
2018-11-07T10:18:14.344Z,7.40
2018-11-07T10:20:43.082Z,8.87
2018-11-07T10:23:11.985Z,7.20
2018-11-07T10:26:43.394Z,7.33
2018-11-07T10:29:12.382Z,7.70
2018-11-07T10:31:40.886Z,8.23
2018-11-07T10:34:09.681Z,6.60
2018-11-07T10:36:39.120Z,7.10
2018-11-07T10:39:09.210Z,7.20
2018-11-07T10:41:37.980Z,7.27
2018-11-07T10:44:06.879Z,6.80
2018-11-07T10:46:35.588Z,6.83
2018-11-07T10:49:04.302Z,6.07
2018-11-07T10:51:44.065Z,6.87
2018-11-07T10:54:13.193Z,7.40
2018-11-07T10:56:41.868Z,7.30
2018-11-07T10:59:10.513Z,6.63
2018-11-07T11:01:44.504Z,7.08
2018-11-07T11:04:13.211Z,6.87
2018-11-07T11:06:41.961Z,9.03
2018-11-07T11:09:10.880Z,6.53
2018-11-07T11:11:39.773Z,7.22
2018-11-07T11:14:10.148Z,6.55
2018-11-07T11:16:38.953Z,6.62
2018-11-07T11:19:07.586Z,6.90
2018-11-07T11:21:36.422Z,6.33
2018-11-07T11:24:05.427Z,6.55
2018-11-07T11:26:34.168Z,6.70
2018-11-07T11:29:02.908Z,7.25
2018-11-07T11:31:31.808Z,6.47
2018-11-07T11:34:00.655Z,6.60
2018-11-07T11:36:29.310Z,7.75
2018-11-07T11:38:58.023Z,6.62
2018-11-07T11:41:26.792Z,6.28
2018-11-07T11:43:55.524Z,6.45
2018-11-07T11:46:24.174Z,7.00
2018-11-07T11:48:52.908Z,7.53
2018-11-07T11:51:21.614Z,6.95
2018-11-07T11:53:50.315Z,6.67
2018-11-07T11:56:19.011Z,6.80
2018-11-07T11:58:47.778Z,6.90
2018-11-07T12:01:16.432Z,6.17
2018-11-07T12:03:45.190Z,11.80
2018-11-07T12:06:13.904Z,6.35
2018-11-07T12:08:42.593Z,7.72
2018-11-07T12:11:11.315Z,7.40
2018-11-07T12:13:40.173Z,7.15
2018-11-07T12:16:08.904Z,7.75
2018-11-07T12:18:37.643Z,6.95
2018-11-07T12:21:06.452Z,6.58
2018-11-07T12:23:35.126Z,6.72
2018-11-07T12:26:03.903Z,7.20
2018-11-07T12:28:32.613Z,6.72
2018-11-07T12:31:01.512Z,7.45
2018-11-07T12:33:30.203Z,10.00
2018-11-07T12:35:58.939Z,6.75
2018-11-07T12:38:27.641Z,6.60
2018-11-07T12:40:56.412Z,7.87
2018-11-07T12:43:55.834Z,5.53
2018-11-07T12:46:24.552Z,5.55
2018-11-07T12:48:53.415Z,5.40
2018-11-07T12:51:22.116Z,7.00
2018-11-07T12:53:50.839Z,5.72
2018-11-07T12:56:19.537Z,5.53
2018-11-07T12:58:48.316Z,5.85
2018-11-07T13:01:17.033Z,6.20
2018-11-07T13:03:45.719Z,5.70
2018-11-07T13:06:14.424Z,5.75
2018-11-07T13:08:43.160Z,6.10
2018-11-07T13:11:11.896Z,4.92
2018-11-07T13:13:40.682Z,5.37
2018-11-07T13:16:09.366Z,5.22
2018-11-07T13:18:38.079Z,5.10
2018-11-07T13:21:06.824Z,5.10
2018-11-07T13:23:35.560Z,5.67
2018-11-07T13:26:04.339Z,5.45
2018-11-07T13:28:33.037Z,5.67
2018-11-07T13:31:02.290Z,6.08
2018-11-07T13:33:30.968Z,10.88
2018-11-07T13:35:59.650Z,5.12
2018-11-07T13:38:28.766Z,5.40
2018-11-07T13:40:57.136Z,4.80
2018-11-07T13:43:27.123Z,6.90
2018-11-07T13:45:55.961Z,8.53
2018-11-07T13:48:24.719Z,5.97
2018-11-07T13:50:53.463Z,5.92
2018-11-07T13:53:22.184Z,5.40
2018-11-07T13:55:50.859Z,5.40
2018-11-07T13:58:19.947Z,6.78
2018-11-07T14:00:48.630Z,5.15
2018-11-07T14:03:17.296Z,5.75
2018-11-07T14:05:46.157Z,5.72
2018-11-07T14:08:14.733Z,5.70
2018-11-07T14:10:43.435Z,5.22
2018-11-07T14:13:12.357Z,6.33
2018-11-07T14:15:41.189Z,5.90
2018-11-07T14:18:09.997Z,6.08
2018-11-07T14:20:38.828Z,5.65
2018-11-07T14:23:07.585Z,4.72
2018-11-07T14:25:37.111Z,5.03
2018-11-07T14:28:06.756Z,5.45
2018-11-07T14:30:35.308Z,5.37
2018-11-07T14:33:04.289Z,5.62
2018-11-07T14:35:32.941Z,6.35
2018-11-07T14:38:01.714Z,7.40
2018-11-07T14:40:30.429Z,7.75
2018-11-07T14:43:01.520Z,5.80
2018-11-07T14:45:30.272Z,6.22
2018-11-07T14:47:58.994Z,5.42
2018-11-07T14:50:27.669Z,6.75
2018-11-07T14:52:56.430Z,6.45
2018-11-07T14:55:25.168Z,5.58
2018-11-07T14:57:53.844Z,6.50
2018-11-07T15:00:22.547Z,6.70
2018-11-07T15:02:51.693Z,5.58
2018-11-07T15:05:20.674Z,5.37
2018-11-07T15:07:49.380Z,5.33
2018-11-07T15:10:18.481Z,5.97
2018-11-07T15:12:49.272Z,7.85
2018-11-07T15:15:19.166Z,6.45
2018-11-07T15:17:47.927Z,6.92
2018-11-07T15:20:17.520Z,8.80
2018-11-07T15:22:48.930Z,5.45
2018-11-07T15:25:18.232Z,5.65
2018-11-07T15:27:47.571Z,9.35
2018-11-07T15:30:16.891Z,6.72
2018-11-07T15:32:49.229Z,7.90
2018-11-07T15:35:18.112Z,5.33
2018-11-07T15:37:46.866Z,7.03
2018-11-07T15:40:25.535Z,7.50
2018-11-07T15:43:05.631Z,6.42
2018-11-07T15:45:34.739Z,6.58
2018-11-07T15:48:13.926Z,6.45
2018-11-07T15:50:54.837Z,7.17
2018-11-07T15:53:33.641Z,8.90
2018-11-07T15:56:10.252Z,7.20
2018-11-07T15:58:48.744Z,9.73
2018-11-07T16:01:21.391Z,8.63
2018-11-07T16:04:03.975Z,7.73
2018-11-07T16:06:34.879Z,8.97
2018-11-07T16:09:13.448Z,7.77
2018-11-07T16:11:45.082Z,6.90
2018-11-07T16:14:13.963Z,7.00
2018-11-07T16:16:42.687Z,7.33
2018-11-07T16:19:11.356Z,8.57
2018-11-07T16:21:40.024Z,9.50
2018-11-07T16:24:08.766Z,6.43
2018-11-07T16:26:37.615Z,7.43
2018-11-07T16:29:06.552Z,9.87
2018-11-07T16:31:35.292Z,7.73
2018-11-07T16:34:04.164Z,13.13
2018-11-07T16:36:32.837Z,7.60
2018-11-07T16:39:01.545Z,8.90
2018-11-07T16:41:31.051Z,8.73
2018-11-07T16:43:59.826Z,9.27
2018-11-07T16:46:28.631Z,9.67
2018-11-07T16:48:57.535Z,10.23
2018-11-07T16:51:26.489Z,10.57
2018-11-07T16:53:55.184Z,10.03
2018-11-07T16:56:23.978Z,10.97
2018-11-07T16:58:52.702Z,11.60
2018-11-07T17:01:21.444Z,12.20
2018-11-07T17:03:50.176Z,9.37
2018-11-07T17:06:18.953Z,9.00
2018-11-07T17:08:47.618Z,13.47
2018-11-07T17:11:16.316Z,11.60
2018-11-07T17:13:45.034Z,23.10
2018-11-07T17:16:13.727Z,14.57
2018-11-07T17:18:42.403Z,11.07
2018-11-07T17:21:11.399Z,11.97
2018-11-07T17:23:40.097Z,13.57
2018-11-07T17:26:08.783Z,10.77
2018-11-07T17:28:37.529Z,9.13
2018-11-07T17:33:41.307Z,8.87
2018-11-07T17:36:10.006Z,8.00
2018-11-07T17:38:38.779Z,9.23
2018-11-07T17:41:07.454Z,6.83
2018-11-07T17:43:36.157Z,7.70
2018-11-07T17:46:04.960Z,7.33
2018-11-07T17:48:33.784Z,8.17
2018-11-07T17:51:02.183Z,9.53
2018-11-07T17:53:30.919Z,8.07
2018-11-07T17:55:59.638Z,6.73
2018-11-07T17:58:28.287Z,6.73
2018-11-07T18:00:57.023Z,6.77
2018-11-07T18:03:25.680Z,8.90
2018-11-07T18:05:54.336Z,7.03
2018-11-07T18:08:23.024Z,7.43
2018-11-07T18:10:51.725Z,7.33
2018-11-07T18:13:20.496Z,6.30
2018-11-07T18:15:49.151Z,6.40
2018-11-07T18:18:17.917Z,6.30
2018-11-07T18:20:46.230Z,5.60
2018-11-07T18:23:14.931Z,6.43
2018-11-07T18:25:43.633Z,7.07
2018-11-07T18:28:12.380Z,6.40
2018-11-07T18:30:41.127Z,7.63
2018-11-07T18:33:09.878Z,8.00
2018-11-07T18:35:38.657Z,5.83
2018-11-07T18:38:07.377Z,6.47
2018-11-07T18:40:36.107Z,7.17
2018-11-07T18:43:05.046Z,7.43
2018-11-07T18:45:33.768Z,6.83
2018-11-07T18:48:02.456Z,6.23
2018-11-07T18:50:31.199Z,6.63
2018-11-07T18:52:59.953Z,8.67
2018-11-07T18:55:28.651Z,7.00
2018-11-07T18:57:57.355Z,6.30
2018-11-07T19:00:26.054Z,7.63
2018-11-07T19:02:54.798Z,5.17
2018-11-07T19:05:23.497Z,5.07
2018-11-07T19:07:52.181Z,5.50
2018-11-07T19:10:21.902Z,5.27
2018-11-07T19:12:51.182Z,5.03
2018-11-07T19:15:19.965Z,6.70
2018-11-07T19:17:49.758Z,8.60
2018-11-07T19:20:19.680Z,4.73
2018-11-07T19:22:48.432Z,6.03
2018-11-07T19:25:18.580Z,6.17
2018-11-07T19:27:47.267Z,5.27
2018-11-07T19:30:17.083Z,4.53
2018-11-07T19:32:46.740Z,4.50
2018-11-07T19:35:16.328Z,4.20
2018-11-07T19:37:45.192Z,3.80
2018-11-07T19:40:15.428Z,5.63
2018-11-07T19:42:44.196Z,6.00
2018-11-07T19:45:14.294Z,5.53
2018-11-07T19:47:43.027Z,5.43
2018-11-07T19:50:13.076Z,4.63
2018-11-07T19:52:41.870Z,4.43
2018-11-07T19:55:13.511Z,6.23
2018-11-07T19:57:42.873Z,4.43
2018-11-07T20:00:13.840Z,4.37
2018-11-07T20:02:43.808Z,4.83
2018-11-07T20:05:12.655Z,5.03
2018-11-07T20:07:41.426Z,4.73
2018-11-07T20:10:12.875Z,7.27
2018-11-07T20:12:41.671Z,5.10
2018-11-07T20:15:11.959Z,5.27
2018-11-07T20:17:40.673Z,5.60
2018-11-07T20:20:09.747Z,4.67
2018-11-07T20:22:38.646Z,4.87
2018-11-07T20:25:08.368Z,4.20
2018-11-07T20:27:37.180Z,5.23
2018-11-07T20:30:08.372Z,4.80
2018-11-07T20:32:37.146Z,4.93
2018-11-07T20:35:07.639Z,4.77
2018-11-07T20:37:36.369Z,5.33
2018-11-07T20:40:06.950Z,4.40
2018-11-07T20:42:35.758Z,6.33
2018-11-07T20:45:04.932Z,5.80
2018-11-07T20:47:33.724Z,8.40
2018-11-07T20:50:02.501Z,21.77
2018-11-07T20:52:31.352Z,18.13
2018-11-07T20:55:00.223Z,16.50
2018-11-07T20:57:29.109Z,11.03
2018-11-07T20:59:57.822Z,6.70
2018-11-07T21:02:26.553Z,6.30
2018-11-07T21:04:55.264Z,6.40
2018-11-07T21:07:24.394Z,7.00
2018-11-07T21:09:53.071Z,6.47
2018-11-07T21:12:21.824Z,5.90
2018-11-07T21:14:50.527Z,5.13
2018-11-07T21:17:19.263Z,5.67
2018-11-07T21:19:47.992Z,5.10
2018-11-07T21:22:16.726Z,6.60
2018-11-07T21:24:45.479Z,4.87
2018-11-07T21:27:14.324Z,5.00
2018-11-07T21:29:42.977Z,5.70
2018-11-07T21:32:11.750Z,5.43
2018-11-07T21:34:40.541Z,4.33
2018-11-07T21:37:09.526Z,5.60
2018-11-07T21:39:38.233Z,4.67
2018-11-07T21:42:07.026Z,6.63
2018-11-07T21:44:35.709Z,4.90
2018-11-07T21:47:04.430Z,5.07
2018-11-07T21:49:33.147Z,5.87
2018-11-07T21:52:01.817Z,4.67
2018-11-07T21:54:30.507Z,4.43
2018-11-07T21:56:59.290Z,4.60
2018-11-07T21:59:28.841Z,4.23
2018-11-07T22:01:57.567Z,4.60
2018-11-07T22:04:28.462Z,3.93
2018-11-07T22:06:57.134Z,4.53
2018-11-07T22:09:25.909Z,5.13
2018-11-07T22:11:54.579Z,4.43
2018-11-07T22:14:23.282Z,5.17
2018-11-07T22:16:51.976Z,4.60
2018-11-07T22:19:20.713Z,4.70
2018-11-07T22:21:49.429Z,5.40
2018-11-07T22:24:18.114Z,5.30
2018-11-07T22:26:46.795Z,4.23
2018-11-07T22:29:15.495Z,5.03
2018-11-07T22:31:44.379Z,4.03
2018-11-07T22:34:12.981Z,4.83
2018-11-07T22:36:41.767Z,11.83
2018-11-07T22:39:12.733Z,4.23
2018-11-07T22:41:41.604Z,4.10
2018-11-07T22:44:10.847Z,6.47
2018-11-07T22:46:39.724Z,5.27
2018-11-07T22:49:08.499Z,5.07
2018-11-07T22:51:37.221Z,4.13
2018-11-07T22:54:05.951Z,3.97
2018-11-07T22:56:34.700Z,5.60
2018-11-07T22:59:03.419Z,4.40
2018-11-07T23:01:37.298Z,4.50
2018-11-07T23:04:06.265Z,4.93
2018-11-07T23:06:35.266Z,4.13
2018-11-07T23:09:05.494Z,5.07
2018-11-07T23:11:38.441Z,4.40
2018-11-07T23:14:07.528Z,4.23
2018-11-07T23:16:36.267Z,4.60
2018-11-07T23:19:05.094Z,4.50
2018-11-07T23:21:33.826Z,6.90
2018-11-07T23:24:02.520Z,4.40
2018-11-07T23:26:31.239Z,4.80
2018-11-07T23:29:00.017Z,4.70
2018-11-07T23:31:29.077Z,4.73
2018-11-07T23:33:57.791Z,4.70
2018-11-07T23:36:26.468Z,4.30
2018-11-07T23:38:55.216Z,5.07
2018-11-07T23:41:24.097Z,5.73
2018-11-07T23:43:52.830Z,5.77
2018-11-07T23:46:21.587Z,4.37
2018-11-07T23:48:50.247Z,6.03
2018-11-07T23:51:18.960Z,4.83
2018-11-07T23:53:47.723Z,5.20
2018-11-07T23:56:16.439Z,6.13
2018-11-07T23:58:45.122Z,4.53
