createdAt,value
2023-04-23T00:00:46.698Z,65.10
2023-04-23T00:03:36.475Z,56.30
2023-04-23T00:06:10.260Z,55.00
2023-04-23T00:08:42.024Z,54.90
2023-04-23T00:11:10.433Z,50.80
2023-04-23T00:13:38.837Z,57.70
2023-04-23T00:16:07.562Z,62.70
2023-04-23T00:18:35.426Z,45.80
2023-04-23T00:21:03.481Z,52.70
2023-04-23T00:23:31.372Z,59.20
2023-04-23T00:25:59.097Z,58.70
2023-04-23T00:28:26.946Z,57.00
2023-04-23T00:30:54.904Z,50.30
2023-04-23T00:33:23.017Z,52.80
2023-04-23T00:35:50.895Z,59.10
2023-04-23T00:38:20.993Z,58.50
2023-04-23T00:40:49.276Z,55.90
2023-04-23T00:43:17.774Z,62.90
2023-04-23T00:45:46.020Z,60.10
2023-04-23T00:48:13.912Z,54.90
2023-04-23T00:50:42.336Z,56.80
2023-04-23T00:53:10.267Z,63.90
2023-04-23T00:55:38.156Z,56.40
2023-04-23T00:58:06.932Z,54.20
2023-04-23T01:00:41.293Z,48.10
2023-04-23T01:03:09.319Z,54.90
2023-04-23T01:05:37.194Z,45.90
2023-04-23T01:08:05.045Z,49.60
2023-04-23T01:10:33.041Z,45.40
2023-04-23T01:13:00.933Z,46.40
2023-04-23T01:15:28.750Z,45.40
2023-04-23T01:17:58.485Z,47.80
2023-04-23T01:20:26.673Z,43.60
2023-04-23T01:22:54.712Z,54.10
2023-04-23T01:25:22.583Z,51.10
2023-04-23T01:27:50.830Z,50.40
2023-04-23T01:30:19.342Z,54.60
2023-04-23T01:32:47.557Z,51.00
2023-04-23T01:35:15.618Z,50.10
2023-04-23T01:37:44.146Z,47.50
2023-04-23T01:40:12.323Z,53.10
2023-04-23T01:42:41.113Z,45.60
2023-04-23T01:45:10.153Z,50.90
2023-04-23T01:47:38.155Z,52.70
2023-04-23T01:50:07.051Z,52.90
2023-04-23T01:52:34.925Z,61.20
2023-04-23T01:55:02.947Z,42.10
2023-04-23T01:57:30.736Z,50.70
2023-04-23T02:00:08.850Z,48.60
2023-04-23T02:02:38.408Z,154.10
2023-04-23T02:05:16.650Z,196.10
2023-04-23T02:07:47.242Z,84.90
2023-04-23T02:10:15.896Z,55.20
2023-04-23T02:12:44.763Z,49.50
2023-04-23T02:15:14.232Z,44.30
2023-04-23T02:17:42.319Z,43.00
2023-04-23T02:20:11.494Z,40.80
2023-04-23T02:22:42.458Z,44.70
2023-04-23T02:25:11.066Z,41.90
2023-04-23T02:27:39.022Z,42.90
2023-04-23T02:30:09.132Z,47.20
2023-04-23T02:32:38.149Z,44.20
2023-04-23T02:35:06.781Z,42.70
2023-04-23T02:37:34.611Z,46.30
2023-04-23T02:40:03.887Z,51.70
2023-04-23T02:42:31.710Z,45.30
2023-04-23T02:44:59.634Z,46.30
2023-04-23T02:47:27.517Z,48.10
2023-04-23T02:49:55.598Z,43.30
2023-04-23T02:52:23.447Z,42.40
2023-04-23T02:54:51.151Z,44.80
2023-04-23T02:57:19.258Z,46.60
2023-04-23T02:59:47.164Z,44.60
2023-04-23T03:02:15.054Z,40.00
2023-04-23T03:04:43.358Z,40.40
2023-04-23T03:07:13.332Z,41.00
2023-04-23T03:09:42.348Z,41.60
2023-04-23T03:12:10.294Z,39.10
2023-04-23T03:14:38.206Z,43.40
2023-04-23T03:17:06.460Z,42.70
2023-04-23T03:19:34.301Z,44.40
2023-04-23T03:22:05.748Z,45.20
2023-04-23T03:24:35.089Z,44.10
2023-04-23T03:27:02.931Z,43.00
2023-04-23T03:29:30.780Z,37.70
2023-04-23T03:31:58.634Z,44.90
2023-04-23T03:34:26.472Z,44.10
2023-04-23T03:36:54.232Z,48.20
2023-04-23T03:39:22.025Z,49.00
2023-04-23T03:41:50.291Z,45.60
2023-04-23T03:44:18.405Z,46.00
2023-04-23T03:46:46.426Z,48.20
2023-04-23T03:49:14.266Z,52.40
2023-04-23T03:51:42.089Z,52.30
2023-04-23T03:54:09.904Z,51.20
2023-04-23T03:56:37.763Z,50.80
2023-04-23T03:59:05.629Z,55.10
2023-04-23T04:01:36.234Z,55.30
2023-04-23T04:04:04.408Z,50.40
2023-04-23T04:06:33.689Z,54.10
2023-04-23T04:09:01.690Z,50.80
2023-04-23T04:11:29.446Z,50.80
2023-04-23T04:13:57.218Z,50.80
2023-04-23T04:16:25.231Z,47.60
2023-04-23T04:18:54.442Z,50.30
2023-04-23T04:21:24.134Z,50.10
2023-04-23T04:23:51.909Z,47.60
2023-04-23T04:26:19.677Z,45.00
2023-04-23T04:28:47.502Z,44.60
2023-04-23T04:31:16.155Z,48.10
2023-04-23T04:33:46.397Z,45.90
2023-04-23T04:36:14.587Z,45.20
2023-04-23T04:38:43.931Z,41.40
2023-04-23T04:41:11.927Z,40.10
2023-04-23T04:43:41.452Z,43.30
2023-04-23T04:46:11.762Z,43.80
2023-04-23T04:48:39.545Z,43.80
2023-04-23T04:51:07.724Z,45.50
2023-04-23T04:53:36.130Z,44.30
2023-04-23T04:56:04.292Z,41.00
2023-04-23T04:58:32.092Z,41.10
2023-04-23T05:01:01.461Z,37.10
2023-04-23T05:03:29.654Z,36.80
2023-04-23T05:05:59.005Z,44.10
2023-04-23T05:08:26.992Z,36.20
2023-04-23T05:10:54.754Z,43.70
2023-04-23T05:13:22.622Z,39.40
2023-04-23T05:15:50.516Z,37.00
2023-04-23T05:18:18.486Z,37.60
2023-04-23T05:20:46.340Z,34.60
2023-04-23T05:23:14.418Z,32.00
2023-04-23T05:25:42.350Z,35.60
2023-04-23T05:28:10.825Z,32.10
2023-04-23T05:30:38.757Z,29.70
2023-04-23T05:33:06.884Z,28.90
2023-04-23T05:35:34.980Z,27.60
2023-04-23T05:38:03.293Z,27.90
2023-04-23T05:40:31.175Z,26.60
2023-04-23T05:42:59.654Z,30.00
2023-04-23T05:45:27.852Z,24.70
2023-04-23T05:47:55.905Z,26.20
2023-04-23T05:50:24.045Z,19.70
2023-04-23T05:52:52.077Z,24.80
2023-04-23T05:55:21.216Z,21.50
2023-04-23T05:57:50.059Z,23.30
2023-04-23T06:00:18.137Z,22.10
2023-04-23T06:02:47.992Z,22.10
2023-04-23T06:05:16.440Z,19.10
2023-04-23T06:07:44.518Z,21.40
2023-04-23T06:10:12.868Z,20.30
2023-04-23T06:12:42.433Z,18.90
2023-04-23T06:15:11.444Z,21.90
2023-04-23T06:17:39.442Z,18.50
2023-04-23T06:20:09.107Z,20.00
2023-04-23T06:22:37.227Z,19.60
2023-04-23T06:25:05.870Z,18.10
2023-04-23T06:27:34.088Z,17.70
2023-04-23T06:30:02.201Z,18.30
2023-04-23T06:32:30.177Z,16.20
2023-04-23T06:35:01.877Z,17.10
2023-04-23T06:37:33.694Z,16.00
2023-04-23T06:40:01.753Z,20.50
2023-04-23T06:42:31.803Z,19.00
2023-04-23T06:45:05.932Z,13.50
2023-04-23T06:47:34.520Z,19.40
2023-04-23T06:50:03.153Z,17.20
2023-04-23T06:52:31.456Z,15.10
2023-04-23T06:54:59.428Z,17.60
2023-04-23T06:57:29.052Z,16.90
2023-04-23T06:59:57.100Z,19.90
2023-04-23T07:02:25.031Z,23.00
2023-04-23T07:04:53.017Z,12.30
2023-04-23T07:07:22.400Z,14.40
2023-04-23T07:09:51.367Z,16.80
2023-04-23T07:13:44.099Z,18.90
2023-04-23T07:16:12.300Z,21.90
2023-04-23T07:18:40.243Z,13.40
2023-04-23T07:21:08.124Z,13.30
2023-04-23T07:23:36.133Z,13.80
2023-04-23T07:26:04.416Z,23.30
2023-04-23T07:28:33.044Z,16.90
2023-04-23T07:31:02.195Z,12.30
2023-04-23T07:33:30.183Z,16.10
2023-04-23T07:35:58.258Z,12.20
2023-04-23T07:38:26.210Z,13.00
2023-04-23T07:40:54.231Z,17.00
2023-04-23T07:43:24.490Z,12.20
2023-04-23T07:45:52.467Z,11.70
2023-04-23T07:48:20.788Z,16.20
2023-04-23T07:50:48.818Z,13.70
2023-04-23T07:53:17.278Z,13.90
2023-04-23T07:55:45.275Z,13.60
2023-04-23T07:58:13.263Z,15.80
2023-04-23T08:00:41.062Z,16.60
2023-04-23T08:03:09.111Z,10.60
2023-04-23T08:05:38.949Z,12.40
2023-04-23T08:08:08.524Z,17.60
2023-04-23T08:10:36.461Z,15.50
2023-04-23T08:13:04.407Z,15.20
2023-04-23T08:15:32.396Z,12.20
2023-04-23T08:18:00.872Z,9.80
2023-04-23T08:20:28.734Z,11.90
2023-04-23T08:22:56.780Z,14.10
2023-04-23T08:25:24.665Z,11.60
2023-04-23T08:27:52.715Z,8.80
2023-04-23T08:30:20.936Z,11.50
2023-04-23T08:32:55.829Z,9.60
2023-04-23T08:35:24.794Z,10.00
2023-04-23T08:37:53.075Z,11.90
2023-04-23T08:40:21.136Z,8.90
2023-04-23T08:43:07.178Z,20.20
2023-04-23T08:45:41.584Z,10.40
2023-04-23T08:48:10.567Z,13.30
2023-04-23T08:50:39.454Z,9.40
2023-04-23T08:53:07.942Z,8.80
2023-04-23T08:55:36.711Z,10.60
2023-04-23T08:58:07.655Z,12.00
2023-04-23T09:00:35.671Z,11.80
2023-04-23T09:03:04.379Z,8.00
2023-04-23T09:05:32.467Z,8.30
2023-04-23T09:08:00.459Z,7.10
2023-04-23T09:10:29.074Z,10.60
2023-04-23T09:12:56.928Z,7.50
2023-04-23T09:15:24.769Z,13.00
2023-04-23T09:17:52.560Z,10.40
2023-04-23T09:20:20.907Z,9.40
2023-04-23T09:22:52.719Z,7.20
2023-04-23T09:25:23.451Z,8.90
2023-04-23T09:27:52.870Z,8.70
2023-04-23T09:30:20.957Z,17.40
2023-04-23T09:32:49.893Z,11.10
2023-04-23T09:35:20.596Z,6.50
2023-04-23T09:37:52.551Z,9.20
2023-04-23T09:42:54.613Z,9.20
2023-04-23T09:45:25.217Z,9.90
2023-04-23T09:47:55.986Z,11.60
2023-04-23T09:50:41.838Z,7.40
2023-04-23T09:53:10.805Z,8.20
2023-04-23T09:55:40.781Z,11.80
2023-04-23T09:58:15.746Z,9.90
2023-04-23T10:00:43.963Z,9.00
2023-04-23T10:03:12.451Z,8.30
2023-04-23T10:08:14.723Z,6.20
2023-04-23T10:10:57.406Z,7.80
2023-04-23T10:13:28.633Z,7.40
2023-04-23T10:16:07.026Z,6.70
2023-04-23T10:18:38.996Z,8.40
2023-04-23T10:21:07.261Z,6.80
2023-04-23T10:23:37.091Z,11.80
2023-04-23T10:26:06.246Z,10.40
2023-04-23T10:28:34.765Z,9.20
2023-04-23T10:31:04.222Z,9.20
2023-04-23T10:33:39.873Z,8.90
2023-04-23T10:36:14.221Z,9.00
2023-04-23T10:38:56.834Z,8.80
2023-04-23T10:41:29.544Z,11.50
2023-04-23T10:43:57.912Z,11.50
2023-04-23T10:46:33.470Z,5.80
2023-04-23T10:49:15.176Z,8.70
2023-04-23T10:52:17.937Z,7.80
2023-04-23T10:57:06.521Z,5.40
2023-04-23T10:59:39.506Z,11.40
2023-04-23T11:02:12.474Z,7.20
2023-04-23T11:04:55.154Z,9.40
2023-04-23T11:07:33.186Z,6.70
2023-04-23T11:10:15.253Z,9.20
2023-04-23T11:12:44.673Z,7.20
2023-04-23T11:15:15.718Z,10.00
2023-04-23T11:17:48.266Z,11.70
2023-04-23T11:20:21.973Z,7.60
2023-04-23T11:22:52.034Z,7.40
2023-04-23T11:25:22.668Z,6.10
2023-04-23T11:27:52.498Z,7.00
2023-04-23T11:30:26.462Z,8.60
2023-04-23T11:32:56.775Z,5.40
2023-04-23T11:35:30.667Z,9.30
2023-04-23T11:37:58.733Z,5.30
2023-04-23T11:40:29.930Z,8.20
2023-04-23T11:42:59.191Z,6.50
2023-04-23T11:45:29.319Z,7.70
2023-04-23T11:47:59.449Z,6.50
2023-04-23T11:50:33.770Z,8.50
2023-04-23T11:53:11.618Z,6.20
2023-04-23T11:55:43.966Z,8.30
2023-04-23T11:58:11.937Z,10.00
2023-04-23T12:00:39.782Z,9.50
2023-04-23T12:03:08.414Z,9.40
2023-04-23T12:05:43.680Z,6.80
2023-04-23T12:08:19.599Z,13.10
2023-04-23T12:10:55.023Z,11.60
2023-04-23T12:13:33.871Z,12.00
2023-04-23T12:16:04.599Z,6.00
2023-04-23T12:18:39.410Z,6.80
2023-04-23T12:21:14.857Z,7.10
2023-04-23T12:23:45.180Z,6.20
2023-04-23T12:26:15.706Z,8.00
2023-04-23T12:28:56.748Z,4.90
2023-04-23T12:31:28.259Z,7.00
2023-04-23T12:34:07.478Z,5.40
2023-04-23T12:36:38.094Z,5.90
2023-04-23T12:39:36.063Z,5.00
2023-04-23T12:42:09.976Z,5.90
2023-04-23T12:44:39.159Z,5.90
2023-04-23T12:47:09.642Z,8.00
2023-04-23T12:49:40.687Z,7.00
2023-04-23T12:52:10.447Z,6.70
2023-04-23T12:54:40.973Z,5.50
2023-04-23T12:57:12.831Z,6.60
2023-04-23T12:59:40.960Z,11.10
2023-04-23T13:02:10.341Z,6.00
2023-04-23T13:04:38.475Z,9.20
2023-04-23T13:07:06.285Z,5.10
2023-04-23T13:09:36.116Z,6.10
2023-04-23T13:12:04.194Z,5.60
2023-04-23T13:14:32.475Z,7.50
2023-04-23T13:17:00.555Z,5.60
2023-04-23T13:19:28.518Z,7.80
2023-04-23T13:21:56.407Z,5.70
2023-04-23T13:24:24.280Z,6.70
2023-04-23T13:26:52.053Z,6.80
2023-04-23T13:29:20.002Z,4.80
2023-04-23T13:31:47.955Z,5.20
2023-04-23T13:34:16.184Z,4.90
2023-04-23T13:36:44.053Z,8.40
2023-04-23T13:39:14.275Z,9.60
2023-04-23T13:41:42.572Z,5.20
2023-04-23T13:44:10.512Z,8.30
2023-04-23T13:56:55.628Z,5.60
2023-04-23T13:59:25.914Z,11.10
2023-04-23T14:01:54.282Z,8.00
2023-04-23T14:04:27.113Z,7.00
2023-04-23T14:06:57.148Z,6.20
2023-04-23T14:09:25.340Z,6.70
2023-04-23T14:11:53.250Z,6.00
2023-04-23T14:14:21.849Z,8.20
2023-04-23T14:16:49.738Z,6.70
2023-04-23T14:19:18.290Z,12.30
2023-04-23T14:21:48.699Z,9.40
2023-04-23T14:24:24.774Z,6.80
2023-04-23T14:26:52.913Z,7.20
2023-04-23T14:29:29.385Z,7.50
2023-04-23T14:31:57.288Z,8.00
2023-04-23T14:34:25.357Z,8.90
2023-04-23T14:36:53.790Z,8.10
2023-04-23T14:39:26.852Z,8.90
2023-04-23T14:41:54.960Z,8.40
2023-04-23T14:44:29.174Z,8.50
2023-04-23T14:46:57.176Z,9.50
2023-04-23T14:49:25.440Z,8.90
2023-04-23T14:51:58.185Z,7.50
2023-04-23T14:54:26.183Z,10.10
2023-04-23T14:56:54.045Z,10.00
2023-04-23T14:59:23.768Z,10.10
2023-04-23T15:01:51.964Z,7.80
2023-04-23T15:04:20.206Z,7.10
2023-04-23T15:06:48.244Z,8.30
2023-04-23T15:09:16.162Z,11.70
2023-04-23T15:11:44.416Z,6.40
2023-04-23T15:14:27.423Z,6.40
2023-04-23T15:16:55.433Z,8.30
2023-04-23T15:19:23.575Z,18.70
2023-04-23T15:21:51.350Z,18.60
2023-04-23T15:24:19.218Z,15.20
2023-04-23T15:26:47.224Z,12.00
2023-04-23T15:29:15.147Z,13.20
2023-04-23T15:31:43.329Z,11.60
2023-04-23T15:34:12.343Z,21.90
2023-04-23T15:36:40.463Z,24.80
2023-04-23T15:39:08.771Z,21.50
2023-04-23T15:41:39.438Z,18.40
2023-04-23T15:44:11.741Z,14.90
2023-04-23T15:46:40.099Z,15.20
2023-04-23T15:49:09.282Z,16.60
2023-04-23T15:51:37.938Z,9.60
2023-04-23T15:54:08.685Z,10.80
2023-04-23T15:56:37.105Z,10.80
2023-04-23T15:59:05.904Z,10.50
2023-04-23T16:01:33.805Z,11.50
2023-04-23T16:04:10.374Z,9.60
2023-04-23T16:06:40.090Z,8.70
2023-04-23T16:09:08.682Z,15.90
2023-04-23T16:11:38.425Z,12.70
2023-04-23T16:14:07.084Z,12.20
2023-04-23T16:16:35.376Z,15.60
2023-04-23T16:19:03.358Z,11.70
2023-04-23T16:21:32.274Z,15.70
2023-04-23T16:24:00.373Z,13.00
2023-04-23T16:26:29.176Z,15.80
2023-04-23T16:29:16.659Z,16.40
2023-04-23T16:31:45.564Z,14.60
2023-04-23T16:34:13.504Z,12.80
2023-04-23T16:36:42.307Z,36.00
2023-04-23T16:39:11.573Z,30.80
2023-04-23T16:41:39.740Z,32.40
2023-04-23T16:44:07.803Z,23.50
2023-04-23T16:46:35.920Z,23.80
2023-04-23T16:49:04.032Z,25.00
2023-04-23T16:51:35.454Z,21.20
2023-04-23T16:54:03.325Z,20.10
2023-04-23T16:56:31.192Z,16.60
2023-04-23T16:59:00.026Z,19.60
2023-04-23T17:01:27.946Z,18.80
2023-04-23T17:03:56.016Z,23.30
2023-04-23T17:06:30.484Z,19.10
2023-04-23T17:09:01.506Z,19.60
2023-04-23T17:11:30.906Z,19.00
2023-04-23T17:13:58.920Z,34.60
2023-04-23T17:16:26.964Z,33.50
2023-04-23T17:18:55.919Z,26.20
2023-04-23T17:21:24.834Z,23.70
2023-04-23T17:23:52.826Z,25.00
2023-04-23T17:26:20.852Z,26.00
2023-04-23T17:28:48.906Z,23.80
2023-04-23T17:31:18.020Z,20.20
2023-04-23T17:33:49.222Z,22.20
2023-04-23T17:36:19.788Z,18.60
2023-04-23T17:38:49.244Z,19.20
2023-04-23T17:41:17.794Z,17.90
2023-04-23T17:43:46.021Z,18.10
2023-04-23T17:46:14.038Z,18.30
2023-04-23T17:48:42.093Z,25.60
2023-04-23T17:51:10.051Z,29.30
2023-04-23T17:53:38.034Z,31.70
2023-04-23T17:56:06.483Z,37.20
2023-04-23T17:58:35.830Z,35.40
2023-04-23T18:01:04.134Z,38.70
2023-04-23T18:03:32.247Z,31.30
2023-04-23T18:06:00.424Z,28.50
2023-04-23T18:08:28.408Z,29.90
2023-04-23T18:10:56.736Z,22.10
2023-04-23T18:13:24.815Z,22.70
2023-04-23T18:15:52.683Z,21.60
2023-04-23T18:18:21.848Z,16.40
2023-04-23T18:20:52.218Z,20.90
2023-04-23T18:23:22.050Z,20.10
2023-04-23T18:25:50.130Z,18.10
2023-04-23T18:28:18.006Z,20.20
2023-04-23T18:30:46.072Z,25.40
2023-04-23T18:33:29.319Z,19.40
2023-04-23T18:36:05.079Z,16.30
2023-04-23T18:38:45.037Z,19.90
2023-04-23T18:41:12.991Z,18.00
2023-04-23T18:43:40.989Z,18.10
2023-04-23T18:46:08.875Z,18.50
2023-04-23T18:49:09.280Z,22.20
2023-04-23T18:51:44.958Z,23.80
2023-04-23T18:54:17.773Z,22.00
2023-04-23T18:56:45.654Z,21.60
2023-04-23T18:59:16.511Z,20.50
2023-04-23T19:01:46.399Z,24.00
2023-04-23T19:04:15.338Z,24.50
2023-04-23T19:06:43.423Z,33.40
2023-04-23T19:09:11.620Z,32.60
2023-04-23T19:11:40.406Z,28.50
2023-04-23T19:14:08.269Z,28.10
2023-04-23T19:16:38.933Z,27.50
2023-04-23T19:19:06.856Z,31.80
2023-04-23T19:21:34.783Z,23.00
2023-04-23T19:24:03.184Z,31.90
2023-04-23T19:26:31.135Z,24.70
2023-04-23T19:28:58.983Z,30.50
2023-04-23T19:31:29.673Z,27.10
2023-04-23T19:33:57.931Z,34.90
2023-04-23T19:36:26.591Z,34.50
2023-04-23T19:38:54.543Z,33.70
2023-04-23T19:41:22.386Z,35.50
2023-04-23T19:43:50.323Z,31.00
2023-04-23T19:46:18.259Z,28.30
2023-04-23T19:48:46.283Z,30.00
2023-04-23T19:51:14.149Z,26.40
2023-04-23T19:53:42.171Z,28.90
2023-04-23T19:56:13.191Z,35.10
2023-04-23T19:58:41.213Z,35.00
2023-04-23T20:01:10.771Z,46.20
2023-04-23T20:03:39.934Z,40.30
2023-04-23T20:06:07.867Z,36.60
2023-04-23T20:08:42.711Z,41.00
2023-04-23T20:11:10.928Z,41.90
2023-04-23T20:13:38.838Z,42.30
2023-04-23T20:16:08.233Z,39.20
2023-04-23T20:18:39.268Z,34.00
2023-04-23T20:21:09.278Z,36.30
2023-04-23T20:23:40.427Z,32.20
2023-04-23T20:26:08.442Z,33.00
2023-04-23T20:28:36.382Z,37.40
2023-04-23T20:31:06.184Z,43.00
2023-04-23T20:33:34.196Z,49.90
2023-04-23T20:36:02.157Z,55.60
2023-04-23T20:38:30.851Z,52.80
2023-04-23T20:41:02.731Z,54.60
2023-04-23T20:43:33.148Z,46.30
2023-04-23T20:46:02.594Z,51.20
2023-04-23T20:48:30.983Z,47.00
2023-04-23T20:50:59.626Z,52.40
2023-04-23T20:53:28.822Z,47.50
2023-04-23T20:55:57.234Z,51.90
2023-04-23T20:58:25.341Z,51.10
2023-04-23T21:00:54.278Z,52.50
2023-04-23T21:03:23.753Z,46.80
2023-04-23T21:05:51.757Z,45.50
2023-04-23T21:08:19.673Z,51.20
2023-04-23T21:10:47.457Z,53.50
2023-04-23T21:13:15.328Z,53.30
2023-04-23T21:15:43.358Z,57.20
2023-04-23T21:18:11.546Z,56.10
2023-04-23T21:20:39.543Z,55.50
2023-04-23T21:23:07.576Z,55.80
2023-04-23T21:25:35.590Z,58.50
2023-04-23T21:28:03.876Z,61.30
2023-04-23T21:30:56.985Z,72.80
2023-04-23T21:33:25.780Z,60.40
2023-04-23T21:35:54.117Z,60.90
2023-04-23T21:38:21.940Z,62.60
2023-04-23T21:40:49.761Z,59.50
2023-04-23T21:43:17.695Z,66.40
2023-04-23T21:45:45.778Z,58.40
2023-04-23T21:48:13.600Z,57.50
2023-04-23T21:50:41.396Z,52.80
2023-04-23T21:53:09.866Z,52.20
2023-04-23T21:55:37.721Z,47.60
2023-04-23T21:58:17.174Z,61.80
2023-04-23T22:00:46.070Z,73.20
2023-04-23T22:03:16.320Z,59.60
2023-04-23T22:06:04.528Z,49.10
2023-04-23T22:08:33.045Z,46.70
2023-04-23T22:11:01.058Z,55.00
2023-04-23T22:13:28.899Z,46.50
2023-04-23T22:15:57.576Z,57.90
2023-04-23T22:18:26.845Z,97.00
2023-04-23T22:20:54.789Z,100.60
2023-04-23T22:23:22.639Z,103.10
2023-04-23T22:25:50.616Z,74.90
2023-04-23T22:28:18.356Z,78.00
2023-04-23T22:30:46.207Z,65.50
2023-04-23T22:33:14.035Z,70.30
2023-04-23T22:35:41.846Z,88.10
2023-04-23T22:38:09.996Z,77.50
2023-04-23T22:40:37.867Z,54.00
2023-04-23T22:43:06.553Z,55.40
2023-04-23T22:45:34.410Z,57.40
2023-04-23T22:48:02.435Z,66.60
2023-04-23T22:50:30.921Z,72.00
2023-04-23T22:52:58.845Z,60.50
2023-04-23T22:55:26.703Z,56.50
2023-04-23T22:57:54.537Z,60.10
2023-04-23T23:00:22.449Z,54.10
2023-04-23T23:02:50.593Z,54.60
2023-04-23T23:05:18.724Z,56.90
2023-04-23T23:07:46.606Z,52.70
2023-04-23T23:10:14.396Z,55.60
2023-04-23T23:12:42.257Z,48.60
2023-04-23T23:15:10.769Z,51.60
2023-04-23T23:17:38.615Z,49.90
2023-04-23T23:20:08.972Z,44.80
2023-04-23T23:22:37.599Z,46.50
2023-04-23T23:25:07.533Z,46.10
2023-04-23T23:27:35.929Z,52.80
2023-04-23T23:30:07.880Z,45.90
2023-04-23T23:32:36.888Z,52.30
2023-04-23T23:35:05.265Z,46.60
2023-04-23T23:37:33.107Z,47.90
2023-04-23T23:40:00.977Z,43.20
2023-04-23T23:42:28.844Z,43.70
2023-04-23T23:44:56.628Z,35.00
2023-04-23T23:47:24.608Z,32.90
2023-04-23T23:49:54.663Z,34.70
2023-04-23T23:52:22.554Z,31.50
2023-04-23T23:54:51.294Z,36.00
2023-04-23T23:57:19.055Z,30.40
2023-04-23T23:59:47.169Z,28.40
