createdAt,value
2023-05-17T02:05:17.912Z,13.20
2023-05-17T02:31:09.863Z,13.00
2023-05-17T03:01:35.107Z,12.90
2023-05-17T03:26:52.034Z,12.60
2023-05-17T03:47:19.199Z,12.60
2023-05-17T04:12:14.631Z,12.60
2023-05-17T04:32:28.977Z,12.70
2023-05-17T05:08:24.822Z,12.80
2023-05-17T05:28:44.804Z,12.90
2023-05-17T05:33:04.613Z,12.80
2023-05-17T06:18:56.852Z,12.90
2023-05-17T06:39:05.221Z,12.90
2023-05-17T07:04:31.937Z,12.90
2023-05-17T07:30:24.021Z,13.00
2023-05-17T08:00:21.019Z,13.00
2023-05-17T08:26:06.944Z,13.10
2023-05-17T08:46:21.896Z,13.10
2023-05-17T09:37:17.965Z,13.00
2023-05-17T10:02:19.316Z,12.90
2023-05-17T10:32:27.289Z,12.30
2023-05-17T10:53:15.102Z,12.30
2023-05-17T11:13:35.228Z,12.30
2023-05-17T11:33:58.954Z,12.10
2023-05-17T12:04:27.522Z,12.30
2023-05-17T12:24:23.531Z,12.60
2023-05-17T13:20:29.087Z,12.70
2023-05-17T13:24:56.035Z,12.70
2023-05-17T13:50:52.552Z,13.20
2023-05-17T14:31:33.396Z,13.10
2023-05-17T14:56:34.512Z,12.90
2023-05-17T15:17:05.825Z,12.90
2023-05-17T16:57:53.288Z,12.30
2023-05-17T17:18:47.524Z,12.30
2023-05-17T17:39:08.447Z,12.20
2023-05-17T18:04:04.934Z,12.20
2023-05-17T18:24:05.072Z,12.20
2023-05-17T18:45:02.457Z,12.10
2023-05-17T20:11:14.951Z,11.90
2023-05-17T20:36:12.011Z,11.70
2023-05-17T20:56:40.835Z,11.50
2023-05-17T21:41:52.333Z,11.20
2023-05-17T22:07:39.094Z,10.60
2023-05-17T22:43:03.878Z,9.70
2023-05-17T23:23:55.699Z,9.30
2023-05-17T23:53:42.351Z,9.00
