createdAt,value
2017-11-12T00:02:20.712Z,94743.10
2017-11-12T00:04:51.602Z,94739.38
2017-11-12T00:07:20.653Z,94731.30
2017-11-12T00:09:50.108Z,94730.63
2017-11-12T00:12:26.969Z,94728.13
2017-11-12T00:14:56.818Z,94727.13
2017-11-12T00:17:25.839Z,94730.09
2017-11-12T00:19:55.555Z,94728.52
2017-11-12T00:22:24.681Z,94725.70
2017-11-12T00:24:53.755Z,94724.09
2017-11-12T00:27:24.921Z,94732.42
2017-11-12T00:29:53.967Z,94730.31
2017-11-12T00:32:23.434Z,94732.03
2017-11-12T00:37:36.727Z,94730.12
2017-11-12T00:40:07.516Z,94732.41
2017-11-12T00:42:36.764Z,94722.61
2017-11-12T00:45:05.819Z,94724.11
2017-11-12T00:47:35.682Z,94722.95
2017-11-12T00:50:06.044Z,94724.70
2017-11-12T00:52:35.060Z,94725.33
2017-11-12T00:55:05.071Z,94721.40
2017-11-12T00:57:34.209Z,94727.28
2017-11-12T01:02:44.797Z,94716.88
2017-11-12T01:05:14.742Z,94713.41
2017-11-12T01:07:46.282Z,94719.97
2017-11-12T01:10:18.826Z,94726.48
2017-11-12T01:12:47.848Z,94714.66
2017-11-12T01:15:16.890Z,94712.33
2017-11-12T01:17:45.911Z,94713.61
2017-11-12T01:20:14.959Z,94716.83
2017-11-12T01:22:43.999Z,94711.80
2017-11-12T01:25:13.955Z,94702.45
2017-11-12T01:27:43.009Z,94704.16
2017-11-12T01:32:47.249Z,94705.36
2017-11-12T01:35:16.392Z,94704.84
2017-11-12T01:37:45.463Z,94707.12
2017-11-12T01:40:14.519Z,94717.88
2017-11-12T01:42:43.555Z,94723.36
2017-11-12T01:45:13.506Z,94727.07
2017-11-12T01:47:42.587Z,94729.88
2017-11-12T01:50:11.624Z,94730.59
2017-11-12T01:52:40.677Z,94736.30
2017-11-12T01:55:09.715Z,94737.75
2017-11-12T01:57:38.743Z,94745.66
2017-11-12T02:00:08.745Z,94752.27
2017-11-12T02:02:37.804Z,94756.22
2017-11-12T02:05:07.801Z,94750.84
2017-11-12T02:07:36.853Z,94751.91
2017-11-12T02:10:05.879Z,94747.39
2017-11-12T02:12:35.676Z,94741.86
2017-11-12T02:15:04.867Z,94742.94
2017-11-12T02:17:33.946Z,94746.70
2017-11-12T02:20:04.845Z,94742.55
2017-11-12T02:22:33.870Z,94736.20
2017-11-12T02:25:04.846Z,94739.91
2017-11-12T02:27:33.905Z,94739.30
2017-11-12T02:32:38.119Z,94748.95
2017-11-12T02:35:10.868Z,94747.73
2017-11-12T02:37:39.953Z,94746.36
2017-11-12T02:40:10.895Z,94744.23
2017-11-12T02:42:39.919Z,94749.05
2017-11-12T02:45:10.935Z,94750.79
2017-11-12T02:47:39.982Z,94751.93
2017-11-12T02:50:09.980Z,94752.03
2017-11-12T02:52:39.028Z,94752.50
2017-11-12T02:57:44.205Z,94754.75
2017-11-12T03:00:13.227Z,94752.19
2017-11-12T03:02:42.271Z,94750.83
2017-11-12T03:07:47.550Z,94738.62
2017-11-12T03:10:17.507Z,94737.20
2017-11-12T03:12:46.528Z,94733.75
2017-11-12T03:15:15.586Z,94737.80
2017-11-12T03:17:44.622Z,94740.13
2017-11-12T03:20:13.652Z,94739.38
2017-11-12T03:22:48.292Z,94735.17
2017-11-12T03:27:52.579Z,94736.64
2017-11-12T03:30:21.617Z,94739.88
2017-11-12T03:32:50.657Z,94728.17
2017-11-12T03:35:19.715Z,94740.20
2017-11-12T03:37:48.754Z,94728.88
2017-11-12T03:40:17.775Z,94717.22
2017-11-12T03:42:46.826Z,94723.69
2017-11-12T03:45:15.865Z,94711.80
2017-11-12T03:47:44.889Z,94705.89
2017-11-12T03:50:13.965Z,94712.91
2017-11-12T03:52:43.921Z,94711.05
2017-11-12T03:57:48.277Z,94712.23
2017-11-12T04:00:17.362Z,94711.28
2017-11-12T04:02:46.386Z,94713.73
2017-11-12T04:05:15.435Z,94709.45
2017-11-12T04:07:44.484Z,94716.52
2017-11-12T04:10:13.510Z,94723.91
2017-11-12T04:12:42.548Z,94719.69
2017-11-12T04:17:46.819Z,94719.87
2017-11-12T04:20:15.837Z,94710.72
2017-11-12T04:22:44.887Z,94711.27
2017-11-12T04:25:15.053Z,94708.52
2017-11-12T04:27:44.077Z,94703.20
2017-11-12T04:30:15.108Z,94704.91
2017-11-12T04:32:47.770Z,94696.53
2017-11-12T04:35:16.811Z,94693.77
2017-11-12T04:37:45.867Z,94694.98
2017-11-12T04:40:14.883Z,94685.49
2017-11-12T04:42:43.952Z,94687.63
2017-11-12T04:45:12.983Z,94683.38
2017-11-12T04:47:42.032Z,94676.77
2017-11-12T04:52:46.291Z,94667.97
2017-11-12T04:55:15.714Z,94670.48
2017-11-12T04:57:44.760Z,94670.92
2017-11-12T05:00:14.792Z,94668.64
2017-11-12T05:02:43.844Z,94663.61
2017-11-12T05:05:12.887Z,94657.54
2017-11-12T05:07:41.922Z,94654.50
2017-11-12T05:12:46.229Z,94642.66
2017-11-12T05:15:15.275Z,94650.11
2017-11-12T05:17:44.317Z,94645.26
2017-11-12T05:22:48.557Z,94648.55
2017-11-12T05:25:18.555Z,94652.69
2017-11-12T05:27:47.605Z,94649.91
2017-11-12T05:30:16.657Z,94641.50
2017-11-12T05:32:45.675Z,94637.49
2017-11-12T05:35:14.746Z,94638.84
2017-11-12T05:37:43.767Z,94641.37
2017-11-12T05:40:12.808Z,94626.45
2017-11-12T05:42:41.838Z,94622.29
2017-11-12T05:45:10.961Z,94623.02
2017-11-12T05:47:39.971Z,94632.25
2017-11-12T05:50:09.932Z,94623.66
2017-11-12T05:52:39.027Z,94621.41
2017-11-12T05:55:08.110Z,94618.27
2017-11-12T05:57:37.131Z,94617.61
2017-11-12T06:00:06.168Z,94627.84
2017-11-12T06:02:35.235Z,94627.08
2017-11-12T06:05:04.270Z,94624.25
2017-11-12T06:07:33.304Z,94614.48
2017-11-12T06:10:08.732Z,94616.55
2017-11-12T06:12:37.740Z,94615.53
2017-11-12T06:15:06.857Z,94615.81
2017-11-12T06:17:36.823Z,94627.27
2017-11-12T06:20:06.809Z,94624.37
2017-11-12T06:22:35.869Z,94622.42
2017-11-12T06:25:05.827Z,94621.77
2017-11-12T06:27:34.860Z,94623.20
2017-11-12T06:30:03.923Z,94628.15
2017-11-12T06:32:33.009Z,94626.87
2017-11-12T06:37:37.916Z,94621.80
2017-11-12T06:42:42.167Z,94626.91
2017-11-12T06:45:11.224Z,94610.41
2017-11-12T06:47:40.304Z,94602.05
2017-11-12T06:50:10.329Z,94596.22
2017-11-12T06:52:39.378Z,94597.93
2017-11-12T06:55:09.340Z,94600.86
2017-11-12T06:57:38.384Z,94604.83
2017-11-12T07:02:42.684Z,94607.04
2017-11-12T07:07:46.949Z,94603.81
2017-11-12T07:10:15.991Z,94605.05
2017-11-12T07:12:45.036Z,94602.05
2017-11-12T07:15:15.039Z,94601.70
2017-11-12T07:17:44.079Z,94599.97
2017-11-12T07:22:48.332Z,94585.43
2017-11-12T07:25:19.327Z,94581.66
2017-11-12T07:27:48.356Z,94571.00
2017-11-12T07:30:17.430Z,94568.30
2017-11-12T07:32:46.472Z,94571.64
2017-11-12T07:35:15.652Z,94566.44
2017-11-12T07:37:44.679Z,94564.16
2017-11-12T07:40:13.732Z,94560.26
2017-11-12T07:42:43.754Z,94554.90
2017-11-12T07:45:12.800Z,94554.02
2017-11-12T07:47:41.854Z,94552.81
2017-11-12T07:50:10.902Z,94554.03
2017-11-12T07:52:41.671Z,94545.47
2017-11-12T07:55:10.712Z,94543.63
2017-11-12T08:00:14.995Z,94539.20
2017-11-12T08:02:43.994Z,94536.33
2017-11-12T08:05:13.098Z,94531.20
2017-11-12T08:07:42.309Z,94526.67
2017-11-12T08:10:12.277Z,94518.42
2017-11-12T08:12:41.321Z,94514.76
2017-11-12T08:15:16.943Z,94507.53
2017-11-12T08:17:45.978Z,94504.70
2017-11-12T08:20:15.023Z,94500.56
2017-11-12T08:22:44.124Z,94493.54
2017-11-12T08:25:13.263Z,94487.80
2017-11-12T08:27:42.355Z,94482.86
2017-11-12T08:30:12.305Z,94463.80
2017-11-12T08:32:41.596Z,94444.32
2017-11-12T08:35:11.528Z,94444.27
2017-11-12T08:37:40.590Z,94433.55
2017-11-12T08:40:09.634Z,94394.98
2017-11-12T08:42:38.658Z,94422.33
2017-11-12T08:45:07.698Z,94437.02
2017-11-12T08:47:37.740Z,94412.86
2017-11-12T08:50:07.737Z,94401.51
2017-11-12T08:52:36.771Z,94395.59
2017-11-12T08:55:05.812Z,94399.34
2017-11-12T08:57:34.935Z,94384.44
2017-11-12T09:00:03.964Z,94381.02
2017-11-12T09:02:32.991Z,94372.56
2017-11-12T09:05:02.043Z,94364.47
2017-11-12T09:07:31.240Z,94345.05
2017-11-12T09:10:01.287Z,94335.54
2017-11-12T09:12:30.323Z,94321.88
2017-11-12T09:14:59.859Z,94317.14
2017-11-12T09:17:34.110Z,94316.15
2017-11-12T09:22:41.078Z,94314.23
2017-11-12T09:25:10.124Z,94299.74
2017-11-12T09:27:39.198Z,94285.84
2017-11-12T09:30:08.325Z,94298.81
2017-11-12T09:35:12.572Z,94280.22
2017-11-12T09:37:41.615Z,94286.63
2017-11-12T09:40:10.644Z,94290.41
2017-11-12T09:42:40.660Z,94277.24
2017-11-12T09:45:10.770Z,94264.78
2017-11-12T09:47:39.799Z,94253.84
2017-11-12T09:52:50.067Z,94244.26
2017-11-12T09:55:19.107Z,94235.83
2017-11-12T10:00:23.422Z,94199.81
2017-11-12T10:02:52.457Z,94209.09
2017-11-12T10:05:21.500Z,94210.64
2017-11-12T10:07:50.771Z,94200.36
2017-11-12T10:10:19.817Z,94192.89
2017-11-12T10:15:24.065Z,94154.70
2017-11-12T10:17:53.097Z,94144.16
2017-11-12T10:20:22.137Z,94143.83
2017-11-12T10:22:52.129Z,94134.56
2017-11-12T10:25:21.156Z,94118.52
2017-11-12T10:27:51.179Z,94103.67
2017-11-12T10:30:20.228Z,94100.30
2017-11-12T10:32:49.251Z,94090.05
2017-11-12T10:35:19.220Z,94089.04
2017-11-12T10:37:49.275Z,94081.63
2017-11-12T10:40:18.308Z,94072.05
2017-11-12T10:42:47.365Z,94064.83
2017-11-12T10:45:16.379Z,94051.38
2017-11-12T10:47:45.432Z,94054.48
2017-11-12T10:50:14.472Z,94039.75
2017-11-12T10:52:43.499Z,94037.97
2017-11-12T10:55:12.565Z,94030.35
2017-11-12T10:57:41.591Z,94022.59
2017-11-12T11:00:10.672Z,94012.67
2017-11-12T11:02:45.733Z,94007.33
2017-11-12T11:05:14.751Z,94004.53
2017-11-12T11:07:43.794Z,93979.61
2017-11-12T11:10:12.839Z,93976.34
2017-11-12T11:15:18.084Z,93976.02
2017-11-12T11:17:47.129Z,93966.69
2017-11-12T11:20:16.173Z,93957.89
2017-11-12T11:22:46.157Z,93952.00
2017-11-12T11:25:15.228Z,93941.48
2017-11-12T11:27:44.278Z,93922.16
2017-11-12T11:30:13.319Z,93919.01
2017-11-12T11:32:44.936Z,93911.06
2017-11-12T11:35:15.281Z,93905.66
2017-11-12T11:37:47.225Z,93902.53
2017-11-12T11:40:16.431Z,93893.27
2017-11-12T11:42:46.320Z,93892.67
2017-11-12T11:45:17.711Z,93884.34
2017-11-12T11:47:47.617Z,93879.03
2017-11-12T11:50:20.426Z,93870.61
2017-11-12T11:52:49.514Z,93866.61
2017-11-12T11:55:18.617Z,93858.63
2017-11-12T11:57:49.772Z,93862.56
2017-11-12T12:00:19.579Z,93842.05
2017-11-12T12:08:06.106Z,93803.67
2017-11-12T12:13:10.519Z,93802.55
2017-11-12T12:18:18.385Z,93787.94
2017-11-12T12:23:23.268Z,93794.67
2017-11-12T12:25:53.582Z,93764.88
2017-11-12T12:28:25.233Z,93783.22
2017-11-12T12:30:56.077Z,93778.95
2017-11-12T12:33:29.043Z,93766.80
2017-11-12T12:35:59.295Z,93763.36
2017-11-12T12:38:33.105Z,93759.80
2017-11-12T12:41:08.610Z,93743.27
2017-11-12T12:43:41.946Z,93734.16
2017-11-12T12:46:14.425Z,93732.05
2017-11-12T12:51:24.063Z,93707.89
2017-11-12T12:53:55.604Z,93714.46
2017-11-12T12:56:28.904Z,93709.56
2017-11-12T12:58:58.817Z,93697.22
2017-11-12T13:01:27.983Z,93698.02
2017-11-12T13:06:33.977Z,93691.36
2017-11-12T13:09:03.317Z,93691.59
2017-11-12T13:14:08.440Z,93667.53
2017-11-12T13:16:37.562Z,93672.92
2017-11-12T13:19:06.733Z,93665.45
2017-11-12T13:21:35.752Z,93653.64
2017-11-12T13:24:05.801Z,93641.56
2017-11-12T13:26:34.860Z,93638.93
2017-11-12T13:29:03.882Z,93631.00
2017-11-12T13:31:32.915Z,93629.44
2017-11-12T13:34:02.180Z,93625.06
2017-11-12T13:36:31.356Z,93611.56
2017-11-12T13:39:03.771Z,93613.80
2017-11-12T13:41:33.016Z,93613.34
2017-11-12T13:46:37.366Z,93598.14
2017-11-12T13:49:06.404Z,93592.59
2017-11-12T13:51:37.947Z,93583.64
2017-11-12T13:54:06.984Z,93588.70
2017-11-12T13:56:36.018Z,93578.58
2017-11-12T13:59:05.058Z,93596.30
2017-11-12T14:04:09.281Z,93566.03
2017-11-12T14:06:38.330Z,93586.08
2017-11-12T14:11:42.655Z,93585.52
2017-11-12T14:14:11.704Z,93562.84
2017-11-12T14:16:40.755Z,93558.02
2017-11-12T14:19:09.812Z,93546.83
2017-11-12T14:21:39.826Z,93531.98
2017-11-12T14:24:08.859Z,93533.27
2017-11-12T14:26:37.911Z,93534.09
2017-11-12T14:29:07.115Z,93531.92
2017-11-12T14:31:36.151Z,93520.60
2017-11-12T14:34:06.132Z,93493.12
2017-11-12T14:36:35.191Z,93501.92
2017-11-12T14:39:04.246Z,93485.88
2017-11-12T14:41:33.344Z,93481.92
2017-11-12T14:44:02.405Z,93466.38
2017-11-12T14:46:31.444Z,93458.56
2017-11-12T14:49:00.499Z,93453.88
2017-11-12T14:51:29.563Z,93441.45
2017-11-12T14:56:34.505Z,93426.59
2017-11-12T14:59:04.287Z,93436.73
2017-11-12T15:01:34.420Z,93405.51
2017-11-12T15:04:04.444Z,93414.75
2017-11-12T15:06:33.464Z,93402.52
2017-11-12T15:09:02.732Z,93410.19
2017-11-12T15:11:32.769Z,93413.11
2017-11-12T15:14:01.812Z,93424.52
2017-11-12T15:16:30.909Z,93485.38
2017-11-12T15:19:01.004Z,93636.75
2017-11-12T15:21:31.043Z,93663.98
2017-11-12T15:24:05.647Z,93678.38
2017-11-12T15:26:37.721Z,93673.00
2017-11-12T15:29:12.665Z,93666.56
2017-11-12T15:31:53.499Z,93684.31
2017-11-12T15:34:22.570Z,93661.77
2017-11-12T15:36:51.618Z,93669.55
2017-11-12T15:39:20.664Z,93679.84
2017-11-12T15:41:49.851Z,93675.56
2017-11-12T15:44:18.910Z,93666.52
2017-11-12T15:46:47.941Z,93675.86
2017-11-12T15:52:00.161Z,93673.55
2017-11-12T15:54:33.196Z,93668.16
2017-11-12T15:59:38.867Z,93661.90
2017-11-12T16:02:10.048Z,93663.52
2017-11-12T16:04:41.057Z,93654.81
2017-11-12T16:07:10.117Z,93661.77
2017-11-12T16:09:39.252Z,93648.08
2017-11-12T16:14:47.693Z,93611.31
2017-11-12T16:17:16.729Z,93597.76
2017-11-12T16:19:49.444Z,93590.87
2017-11-12T16:22:19.242Z,93595.73
2017-11-12T16:24:49.032Z,93609.95
2017-11-12T16:27:18.430Z,93613.68
2017-11-12T16:32:26.783Z,93611.03
2017-11-12T16:34:58.277Z,93616.60
2017-11-12T16:37:27.383Z,93624.08
2017-11-12T16:39:56.462Z,93632.48
2017-11-12T16:42:25.509Z,93626.08
2017-11-12T16:44:59.606Z,93641.81
2017-11-12T16:47:29.892Z,93657.20
2017-11-12T16:52:34.204Z,93685.30
2017-11-12T16:55:07.887Z,93695.89
2017-11-12T16:57:36.945Z,93712.79
2017-11-12T17:00:06.108Z,93714.84
2017-11-12T17:05:12.285Z,93733.36
2017-11-12T17:07:45.056Z,93740.67
2017-11-12T17:10:14.196Z,93752.72
2017-11-12T17:12:44.168Z,93759.20
2017-11-12T17:15:13.198Z,93781.70
2017-11-12T17:17:45.435Z,93787.69
2017-11-12T17:20:14.484Z,93816.83
2017-11-12T17:22:47.025Z,93831.50
2017-11-12T17:25:16.955Z,93847.34
2017-11-12T17:27:49.945Z,93872.00
2017-11-12T17:30:18.980Z,93873.61
2017-11-12T17:32:53.472Z,93883.32
2017-11-12T17:35:22.505Z,93894.92
2017-11-12T17:37:53.483Z,93899.58
2017-11-12T17:40:22.559Z,93891.98
2017-11-12T17:42:51.592Z,93904.45
2017-11-12T17:45:20.701Z,93922.92
2017-11-12T17:47:49.755Z,93924.16
2017-11-12T17:50:18.799Z,93948.16
2017-11-12T17:52:49.844Z,93937.52
2017-11-12T17:55:19.822Z,93951.18
2017-11-12T17:57:54.292Z,93971.20
2017-11-12T18:00:28.387Z,93982.56
2017-11-12T18:03:11.436Z,93994.33
2017-11-12T18:08:19.082Z,94011.73
2017-11-12T18:10:48.998Z,94012.56
2017-11-12T18:13:18.268Z,94041.72
2017-11-12T18:15:47.548Z,94035.07
2017-11-12T18:18:16.566Z,94060.97
2017-11-12T18:20:45.863Z,94064.68
2017-11-12T18:23:14.925Z,94091.34
2017-11-12T18:25:44.955Z,94099.05
2017-11-12T18:28:14.048Z,94099.13
2017-11-12T18:30:43.085Z,94116.15
2017-11-12T18:33:12.155Z,94129.95
2017-11-12T18:35:41.220Z,94141.29
2017-11-12T18:38:10.398Z,94143.98
2017-11-12T18:43:14.689Z,94155.32
2017-11-12T18:45:44.040Z,94157.61
2017-11-12T18:48:13.068Z,94158.22
2017-11-12T18:50:57.213Z,94153.45
2017-11-12T18:53:26.234Z,94164.67
2017-11-12T18:56:11.023Z,94179.06
2017-11-12T19:01:27.564Z,94195.86
2017-11-12T19:04:00.530Z,94198.22
2017-11-12T19:09:09.765Z,94203.69
2017-11-12T19:11:42.121Z,94210.55
2017-11-12T19:14:11.176Z,94214.41
2017-11-12T19:16:47.525Z,94217.59
2017-11-12T19:19:16.597Z,94226.83
2017-11-12T19:27:23.499Z,94223.39
2017-11-12T19:29:54.543Z,94225.27
2017-11-12T19:32:23.596Z,94214.37
2017-11-12T19:34:53.664Z,94226.30
2017-11-12T19:37:22.693Z,94225.84
2017-11-12T19:42:27.199Z,94239.45
2017-11-12T19:44:56.306Z,94240.76
2017-11-12T19:47:25.446Z,94239.46
2017-11-12T19:49:54.534Z,94245.02
2017-11-12T19:52:24.041Z,94258.80
2017-11-12T19:54:53.072Z,94254.27
2017-11-12T19:57:22.241Z,94269.02
2017-11-12T19:59:51.354Z,94274.16
2017-11-12T20:02:20.377Z,94268.36
2017-11-12T20:04:49.407Z,94278.22
2017-11-12T20:07:18.897Z,94280.78
2017-11-12T20:12:24.128Z,94286.72
2017-11-12T20:14:53.171Z,94296.62
2017-11-12T20:17:22.236Z,94307.52
2017-11-12T20:19:54.747Z,94284.01
2017-11-12T20:22:23.803Z,94284.19
2017-11-12T20:24:53.747Z,94292.83
2017-11-12T20:27:22.817Z,94312.66
2017-11-12T20:29:52.793Z,94317.05
2017-11-12T20:32:21.899Z,94329.05
2017-11-12T20:34:50.937Z,94344.14
2017-11-12T20:37:19.981Z,94336.66
2017-11-12T20:39:49.182Z,94338.16
2017-11-12T20:42:18.234Z,94338.58
2017-11-12T20:44:47.286Z,94345.53
2017-11-12T20:47:16.327Z,94348.27
2017-11-12T20:49:47.360Z,94348.58
2017-11-12T20:52:17.368Z,94340.16
2017-11-12T20:57:24.743Z,94351.58
2017-11-12T20:59:53.752Z,94362.97
2017-11-12T21:02:22.799Z,94362.02
2017-11-12T21:10:28.753Z,94353.72
2017-11-12T21:12:58.138Z,94352.99
2017-11-12T21:15:27.172Z,94354.77
2017-11-12T21:17:56.220Z,94367.45
2017-11-12T21:20:30.757Z,94380.22
2017-11-12T21:23:06.210Z,94381.54
2017-11-12T21:25:35.379Z,94386.98
2017-11-12T21:28:06.939Z,94404.77
2017-11-12T21:30:38.943Z,94405.76
2017-11-12T21:35:50.024Z,94399.45
2017-11-12T21:38:20.039Z,94392.17
2017-11-12T21:40:49.063Z,94388.77
2017-11-12T21:43:18.442Z,94391.02
2017-11-12T21:45:51.099Z,94400.64
2017-11-12T21:48:20.311Z,94398.93
2017-11-12T21:50:50.350Z,94396.52
2017-11-12T21:55:54.616Z,94410.32
2017-11-12T21:58:24.600Z,94415.39
2017-11-12T22:00:53.687Z,94420.18
2017-11-12T22:03:22.793Z,94417.27
2017-11-12T22:05:52.728Z,94418.30
2017-11-12T22:08:22.745Z,94427.25
2017-11-12T22:10:56.438Z,94429.81
2017-11-12T22:13:32.146Z,94429.44
2017-11-12T22:16:04.080Z,94424.41
2017-11-12T22:18:37.619Z,94426.64
2017-11-12T22:21:11.345Z,94427.91
2017-11-12T22:23:45.604Z,94440.66
2017-11-12T22:26:14.720Z,94436.57
2017-11-12T22:28:44.003Z,94426.36
2017-11-12T22:31:14.924Z,94424.83
2017-11-12T22:33:45.035Z,94423.59
2017-11-12T22:36:17.858Z,94428.63
2017-11-12T22:38:46.900Z,94436.53
2017-11-12T22:41:23.116Z,94459.65
2017-11-12T22:43:52.296Z,94477.37
2017-11-12T22:49:01.485Z,94482.52
2017-11-12T22:51:30.507Z,94476.63
2017-11-12T22:54:00.567Z,94479.31
2017-11-12T22:56:29.607Z,94482.34
2017-11-12T22:58:58.661Z,94482.70
2017-11-12T23:01:27.688Z,94479.75
2017-11-12T23:03:56.756Z,94475.34
2017-11-12T23:06:25.788Z,94476.31
2017-11-12T23:08:54.836Z,94482.05
2017-11-12T23:11:23.878Z,94483.70
2017-11-12T23:13:53.282Z,94487.05
2017-11-12T23:16:22.319Z,94488.25
2017-11-12T23:18:51.369Z,94491.14
2017-11-12T23:21:21.415Z,94492.06
2017-11-12T23:23:50.584Z,94507.84
2017-11-12T23:26:19.654Z,94509.33
2017-11-12T23:28:48.815Z,94506.70
2017-11-12T23:31:17.887Z,94501.64
2017-11-12T23:33:47.894Z,94512.06
2017-11-12T23:36:16.930Z,94511.34
2017-11-12T23:38:49.260Z,94505.36
2017-11-12T23:41:18.299Z,94506.42
2017-11-12T23:43:47.335Z,94515.30
2017-11-12T23:46:16.377Z,94502.78
2017-11-12T23:48:45.447Z,94498.03
2017-11-12T23:51:19.590Z,94492.63
2017-11-12T23:53:48.631Z,94488.63
2017-11-12T23:56:17.801Z,94496.42
2017-11-12T23:58:47.792Z,94496.53
