createdAt,value
2023-03-16T00:02:11.404Z,4.50
2023-03-16T00:04:38.900Z,2.30
2023-03-16T00:07:09.496Z,1.00
2023-03-16T00:09:41.288Z,1.00
2023-03-16T00:12:19.487Z,1.00
2023-03-16T00:14:49.500Z,1.00
2023-03-16T00:17:19.424Z,1.00
2023-03-16T00:19:49.260Z,1.00
2023-03-16T00:22:17.059Z,1.00
2023-03-16T00:24:45.493Z,1.00
2023-03-16T00:27:17.526Z,1.00
2023-03-16T00:29:49.073Z,1.00
2023-03-16T00:32:18.154Z,1.00
2023-03-16T00:34:46.885Z,1.00
2023-03-16T00:37:17.057Z,1.00
2023-03-16T00:39:46.543Z,1.00
2023-03-16T00:42:16.527Z,1.00
2023-03-16T00:44:43.824Z,1.00
2023-03-16T00:47:14.766Z,1.00
2023-03-16T00:49:44.250Z,1.00
2023-03-16T00:52:16.482Z,1.00
2023-03-16T00:54:45.135Z,1.00
2023-03-16T00:57:14.774Z,1.00
2023-03-16T00:59:42.420Z,1.00
2023-03-16T01:02:11.019Z,1.00
2023-03-16T01:04:40.317Z,1.00
2023-03-16T01:07:13.425Z,1.00
2023-03-16T01:09:42.202Z,1.00
2023-03-16T01:12:12.581Z,1.00
2023-03-16T01:14:40.105Z,1.00
2023-03-16T01:17:09.014Z,1.00
2023-03-16T01:19:37.710Z,1.00
2023-03-16T01:22:06.308Z,1.00
2023-03-16T01:24:35.100Z,1.00
2023-03-16T01:27:04.718Z,1.00
2023-03-16T01:29:33.470Z,1.00
2023-03-16T01:32:01.785Z,1.00
2023-03-16T01:34:29.352Z,1.00
2023-03-16T01:36:56.559Z,99.90
2023-03-16T01:39:23.968Z,99.90
2023-03-16T01:41:51.132Z,99.90
2023-03-16T01:44:22.682Z,99.90
2023-03-16T01:46:50.377Z,99.90
2023-03-16T01:49:30.107Z,99.90
2023-03-16T01:52:03.084Z,99.90
2023-03-16T01:54:55.218Z,99.90
2023-03-16T01:57:26.517Z,99.90
2023-03-16T01:59:59.514Z,99.90
2023-03-16T02:02:31.061Z,99.90
2023-03-16T02:05:12.727Z,99.90
2023-03-16T02:07:49.487Z,99.90
2023-03-16T02:10:19.331Z,99.90
2023-03-16T02:12:46.940Z,99.90
2023-03-16T02:15:15.831Z,99.90
2023-03-16T02:17:45.371Z,99.90
2023-03-16T02:20:46.625Z,99.90
2023-03-16T02:23:18.778Z,99.90
2023-03-16T02:25:57.613Z,99.90
2023-03-16T02:28:37.001Z,99.90
2023-03-16T02:31:05.466Z,99.90
2023-03-16T02:33:34.188Z,99.90
2023-03-16T02:36:01.490Z,99.90
2023-03-16T02:38:28.620Z,99.90
2023-03-16T02:41:07.201Z,99.90
2023-03-16T02:43:36.755Z,99.90
2023-03-16T02:46:05.573Z,99.90
2023-03-16T02:48:45.830Z,99.90
2023-03-16T02:51:13.276Z,99.90
2023-03-16T02:53:41.017Z,99.90
2023-03-16T02:56:08.305Z,99.90
2023-03-16T02:58:35.424Z,99.90
2023-03-16T03:01:02.689Z,99.90
2023-03-16T03:03:30.710Z,99.90
2023-03-16T03:05:57.839Z,99.90
2023-03-16T03:08:24.993Z,99.90
2023-03-16T03:10:52.182Z,99.90
2023-03-16T03:13:19.276Z,99.90
2023-03-16T03:15:46.456Z,99.90
2023-03-16T03:18:14.729Z,99.90
2023-03-16T03:20:42.017Z,99.90
2023-03-16T03:23:09.175Z,99.90
2023-03-16T03:25:37.178Z,99.90
2023-03-16T03:28:08.545Z,99.90
2023-03-16T03:30:36.218Z,99.90
2023-03-16T03:33:03.562Z,99.90
2023-03-16T03:35:30.798Z,99.90
2023-03-16T03:37:57.988Z,99.90
2023-03-16T03:40:25.290Z,99.90
2023-03-16T03:42:52.398Z,99.90
2023-03-16T03:45:19.590Z,99.90
2023-03-16T03:47:46.756Z,99.90
2023-03-16T03:50:14.760Z,99.90
2023-03-16T03:52:42.413Z,99.90
2023-03-16T03:55:10.380Z,99.90
2023-03-16T03:57:37.658Z,99.90
2023-03-16T04:00:11.582Z,99.90
2023-03-16T04:02:39.865Z,99.90
2023-03-16T04:05:08.680Z,99.90
2023-03-16T04:07:36.020Z,99.90
2023-03-16T04:10:03.502Z,99.90
2023-03-16T04:12:30.558Z,99.90
2023-03-16T04:14:57.818Z,99.90
2023-03-16T04:17:24.910Z,99.90
2023-03-16T04:19:52.313Z,99.90
2023-03-16T04:22:19.475Z,99.90
2023-03-16T04:24:46.597Z,99.90
2023-03-16T04:27:13.761Z,99.90
2023-03-16T04:29:40.929Z,99.90
2023-03-16T04:32:08.518Z,99.90
2023-03-16T04:34:36.384Z,99.90
2023-03-16T04:37:03.560Z,99.90
2023-03-16T04:39:30.732Z,99.90
2023-03-16T04:41:57.920Z,99.90
2023-03-16T04:44:26.377Z,99.90
2023-03-16T04:46:53.638Z,99.90
2023-03-16T04:49:20.805Z,99.90
2023-03-16T04:51:47.889Z,99.90
2023-03-16T04:54:14.976Z,99.90
2023-03-16T04:56:42.229Z,99.90
2023-03-16T04:59:09.393Z,99.90
2023-03-16T05:01:36.554Z,99.90
2023-03-16T05:04:03.796Z,89.30
2023-03-16T05:06:31.398Z,69.80
2023-03-16T05:09:01.058Z,58.10
2023-03-16T05:11:28.669Z,46.80
2023-03-16T05:13:55.750Z,40.10
2023-03-16T05:16:22.966Z,38.30
2023-03-16T05:18:50.339Z,36.90
2023-03-16T05:21:17.529Z,40.30
2023-03-16T05:23:44.625Z,35.60
2023-03-16T05:26:13.413Z,28.60
2023-03-16T05:28:40.556Z,29.90
2023-03-16T05:31:07.702Z,21.10
2023-03-16T05:33:34.963Z,14.70
2023-03-16T05:36:03.227Z,15.80
2023-03-16T05:38:32.332Z,8.70
2023-03-16T05:41:04.622Z,4.50
2023-03-16T05:43:32.814Z,1.00
2023-03-16T05:46:00.025Z,1.00
2023-03-16T05:48:27.192Z,1.00
2023-03-16T05:50:54.522Z,1.00
2023-03-16T05:53:23.941Z,1.00
2023-03-16T05:55:54.159Z,1.00
2023-03-16T05:58:21.527Z,1.00
2023-03-16T06:00:50.395Z,1.00
2023-03-16T06:03:17.886Z,1.00
2023-03-16T06:05:45.032Z,1.00
2023-03-16T06:08:12.322Z,1.00
2023-03-16T06:10:39.521Z,1.00
2023-03-16T06:13:06.736Z,1.00
2023-03-16T06:15:33.793Z,1.00
2023-03-16T06:18:01.187Z,1.00
2023-03-16T06:20:28.659Z,1.00
2023-03-16T06:22:56.242Z,1.00
2023-03-16T06:25:24.476Z,1.00
2023-03-16T06:27:51.638Z,1.00
2023-03-16T06:30:18.841Z,1.00
2023-03-16T06:32:46.109Z,1.00
2023-03-16T06:35:13.798Z,1.00
2023-03-16T06:37:41.490Z,1.00
2023-03-16T06:40:09.295Z,1.00
2023-03-16T06:42:36.458Z,1.00
2023-03-16T06:45:03.769Z,1.00
2023-03-16T06:47:31.950Z,1.00
2023-03-16T06:49:59.628Z,1.00
2023-03-16T06:52:26.884Z,1.00
2023-03-16T06:54:54.127Z,1.00
2023-03-16T06:57:21.614Z,1.00
2023-03-16T06:59:49.108Z,1.00
2023-03-16T07:02:17.276Z,1.00
2023-03-16T07:04:44.538Z,1.00
2023-03-16T07:07:11.979Z,1.00
2023-03-16T07:09:41.631Z,1.00
2023-03-16T07:12:09.788Z,1.00
2023-03-16T07:14:37.338Z,1.00
2023-03-16T07:17:04.529Z,1.00
2023-03-16T07:19:31.738Z,1.00
2023-03-16T07:21:58.857Z,1.00
2023-03-16T07:24:25.982Z,99.90
2023-03-16T07:26:53.353Z,99.90
2023-03-16T07:29:20.528Z,99.90
2023-03-16T07:31:47.801Z,99.90
2023-03-16T07:34:14.923Z,99.90
2023-03-16T07:36:42.199Z,99.90
2023-03-16T07:39:09.373Z,99.90
2023-03-16T07:41:36.488Z,99.90
2023-03-16T07:44:04.450Z,99.90
2023-03-16T07:46:33.075Z,99.90
2023-03-16T07:49:00.211Z,99.90
2023-03-16T07:51:27.408Z,99.90
2023-03-16T07:53:54.789Z,99.90
2023-03-16T07:56:21.911Z,99.90
2023-03-16T07:58:48.965Z,99.90
2023-03-16T08:01:16.112Z,99.90
2023-03-16T08:03:44.528Z,99.90
2023-03-16T08:06:12.377Z,99.90
2023-03-16T08:08:39.717Z,99.90
2023-03-16T08:11:06.941Z,99.90
2023-03-16T08:13:35.569Z,99.90
2023-03-16T08:16:02.926Z,99.90
2023-03-16T08:18:30.360Z,99.90
2023-03-16T08:20:58.919Z,99.90
2023-03-16T08:23:26.595Z,99.90
2023-03-16T08:25:58.281Z,99.90
2023-03-16T08:28:26.236Z,99.90
2023-03-16T08:30:55.760Z,99.90
2023-03-16T08:33:23.662Z,99.90
2023-03-16T08:35:51.025Z,99.90
2023-03-16T08:38:19.433Z,99.90
2023-03-16T08:40:49.783Z,99.90
2023-03-16T08:43:18.382Z,99.90
2023-03-16T08:45:49.344Z,99.90
2023-03-16T08:48:16.583Z,99.90
2023-03-16T08:50:44.619Z,99.90
2023-03-16T08:53:14.033Z,99.90
2023-03-16T08:55:41.957Z,99.90
2023-03-16T08:58:10.901Z,99.90
2023-03-16T09:00:39.048Z,99.90
2023-03-16T09:03:07.098Z,99.90
2023-03-16T09:05:34.431Z,99.90
2023-03-16T09:08:01.989Z,99.90
2023-03-16T09:10:29.702Z,99.90
2023-03-16T09:12:56.893Z,99.90
2023-03-16T09:15:24.267Z,99.90
2023-03-16T09:17:51.987Z,99.90
2023-03-16T09:20:26.466Z,99.90
2023-03-16T09:22:57.641Z,99.90
2023-03-16T09:25:28.429Z,99.90
2023-03-16T09:27:57.008Z,99.90
2023-03-16T09:30:24.297Z,99.90
2023-03-16T09:32:51.700Z,98.80
2023-03-16T09:35:20.085Z,99.90
2023-03-16T09:38:04.835Z,99.90
2023-03-16T09:40:33.969Z,99.90
2023-03-16T09:43:20.974Z,99.90
2023-03-16T09:46:12.158Z,94.00
2023-03-16T09:48:41.254Z,85.10
2023-03-16T09:51:35.586Z,72.50
2023-03-16T09:54:07.337Z,73.50
2023-03-16T09:56:40.113Z,62.70
2023-03-16T09:59:17.599Z,53.30
2023-03-16T10:01:58.457Z,56.60
2023-03-16T10:04:38.165Z,54.30
2023-03-16T10:07:32.529Z,56.20
2023-03-16T10:10:11.929Z,58.80
2023-03-16T10:12:43.464Z,48.40
2023-03-16T10:15:18.683Z,50.20
2023-03-16T10:17:52.981Z,50.30
2023-03-16T10:20:23.062Z,57.90
2023-03-16T10:22:53.092Z,69.00
2023-03-16T10:25:26.379Z,66.40
2023-03-16T10:27:54.446Z,39.70
2023-03-16T10:30:28.361Z,40.00
2023-03-16T10:33:00.646Z,43.50
2023-03-16T10:35:31.870Z,46.20
2023-03-16T10:37:59.142Z,36.10
2023-03-16T10:40:31.359Z,40.90
2023-03-16T10:43:04.892Z,33.80
2023-03-16T10:45:35.019Z,24.40
2023-03-16T10:48:20.590Z,20.30
2023-03-16T10:50:54.543Z,21.00
2023-03-16T10:53:31.768Z,21.70
2023-03-16T10:56:02.238Z,28.70
2023-03-16T10:58:34.160Z,26.00
2023-03-16T11:01:01.892Z,25.00
2023-03-16T11:03:41.933Z,17.70
2023-03-16T11:06:23.030Z,18.30
2023-03-16T11:08:52.957Z,21.80
2023-03-16T11:11:40.526Z,9.70
2023-03-16T11:14:15.568Z,13.10
2023-03-16T11:17:02.401Z,9.90
2023-03-16T11:19:57.911Z,3.90
2023-03-16T11:22:25.726Z,8.70
2023-03-16T11:25:16.251Z,6.80
2023-03-16T11:27:47.070Z,7.10
2023-03-16T11:30:44.199Z,13.00
2023-03-16T11:33:14.309Z,16.10
2023-03-16T11:36:02.511Z,9.80
2023-03-16T11:38:44.265Z,4.00
2023-03-16T11:41:41.287Z,5.80
2023-03-16T11:44:29.851Z,5.80
2023-03-16T11:47:14.492Z,1.00
2023-03-16T11:49:42.998Z,1.00
2023-03-16T11:52:39.510Z,1.00
2023-03-16T11:55:26.078Z,1.00
2023-03-16T11:58:11.452Z,1.00
2023-03-16T12:01:02.047Z,1.00
2023-03-16T12:03:40.979Z,1.00
2023-03-16T12:06:26.359Z,1.00
2023-03-16T12:09:21.411Z,1.00
2023-03-16T12:11:58.367Z,1.00
2023-03-16T12:15:04.345Z,1.00
2023-03-16T12:17:35.352Z,1.00
2023-03-16T12:20:14.137Z,1.00
2023-03-16T12:23:08.161Z,1.00
2023-03-16T12:25:43.018Z,1.00
2023-03-16T12:28:24.141Z,1.00
2023-03-16T12:31:20.708Z,1.00
2023-03-16T12:33:53.532Z,1.00
2023-03-16T12:36:34.551Z,1.00
2023-03-16T12:39:05.536Z,1.00
2023-03-16T12:41:33.597Z,1.00
2023-03-16T12:44:19.080Z,1.00
2023-03-16T12:46:57.914Z,1.00
2023-03-16T12:49:25.801Z,1.00
2023-03-16T12:52:10.176Z,1.00
2023-03-16T12:54:51.986Z,1.00
2023-03-16T12:57:20.622Z,1.00
2023-03-16T12:59:53.209Z,1.00
2023-03-16T13:02:31.964Z,1.00
2023-03-16T13:05:02.990Z,1.00
2023-03-16T13:07:32.073Z,1.00
2023-03-16T13:10:02.343Z,1.00
2023-03-16T13:12:37.228Z,1.00
2023-03-16T13:15:20.005Z,1.00
2023-03-16T13:17:50.360Z,1.00
2023-03-16T13:20:31.056Z,1.00
2023-03-16T13:23:47.718Z,1.00
2023-03-16T13:26:23.780Z,1.00
2023-03-16T13:28:53.157Z,1.00
2023-03-16T13:31:36.317Z,1.00
2023-03-16T13:34:07.054Z,1.00
2023-03-16T13:36:35.767Z,1.00
2023-03-16T13:39:05.378Z,1.00
2023-03-16T13:41:32.619Z,1.00
2023-03-16T13:43:59.767Z,1.00
2023-03-16T13:46:30.891Z,1.00
2023-03-16T13:49:01.829Z,1.00
2023-03-16T13:51:31.351Z,1.00
2023-03-16T13:53:59.542Z,1.00
2023-03-16T13:56:29.030Z,1.00
2023-03-16T13:58:58.781Z,1.00
2023-03-16T14:01:27.688Z,1.00
2023-03-16T14:03:58.602Z,1.00
2023-03-16T14:06:31.619Z,1.00
2023-03-16T14:09:03.905Z,1.00
2023-03-16T14:11:31.362Z,1.00
2023-03-16T14:14:00.726Z,1.00
2023-03-16T14:16:32.263Z,1.00
2023-03-16T14:19:06.853Z,1.00
2023-03-16T14:21:35.100Z,1.00
2023-03-16T14:24:07.907Z,1.00
2023-03-16T14:26:44.020Z,1.00
2023-03-16T14:29:30.698Z,1.00
2023-03-16T14:32:00.314Z,1.00
2023-03-16T14:34:39.951Z,1.00
2023-03-16T14:37:16.112Z,1.00
2023-03-16T14:39:43.710Z,1.00
2023-03-16T14:42:27.861Z,1.00
2023-03-16T14:44:56.694Z,1.00
2023-03-16T14:47:28.684Z,1.00
2023-03-16T14:49:59.182Z,1.00
2023-03-16T14:52:31.937Z,1.00
2023-03-16T14:55:00.776Z,1.00
2023-03-16T14:57:29.796Z,1.00
2023-03-16T14:59:56.950Z,1.00
2023-03-16T15:02:30.101Z,1.00
2023-03-16T15:04:58.069Z,1.00
2023-03-16T15:07:26.552Z,1.00
2023-03-16T15:09:55.742Z,1.00
2023-03-16T15:12:25.286Z,1.00
2023-03-16T15:15:12.044Z,1.00
2023-03-16T15:17:39.216Z,1.00
2023-03-16T15:20:07.391Z,1.00
2023-03-16T15:22:38.587Z,1.00
2023-03-16T15:25:36.490Z,1.00
2023-03-16T15:28:16.131Z,1.00
2023-03-16T15:30:45.188Z,1.00
2023-03-16T15:33:13.253Z,1.00
2023-03-16T15:35:41.664Z,1.00
2023-03-16T15:38:19.384Z,1.00
2023-03-16T15:40:48.172Z,1.00
2023-03-16T15:43:27.343Z,1.00
2023-03-16T15:45:58.963Z,1.00
2023-03-16T15:48:26.393Z,1.00
2023-03-16T15:51:13.801Z,1.00
2023-03-16T15:53:45.929Z,1.00
2023-03-16T15:56:17.619Z,1.00
2023-03-16T15:58:47.031Z,1.00
2023-03-16T16:01:26.473Z,1.00
2023-03-16T16:03:55.956Z,1.00
2023-03-16T16:06:24.360Z,1.00
2023-03-16T16:08:51.852Z,1.00
2023-03-16T16:11:27.709Z,1.00
2023-03-16T16:13:59.664Z,1.00
2023-03-16T16:16:32.314Z,1.00
2023-03-16T16:19:00.721Z,1.00
2023-03-16T16:21:32.780Z,1.00
2023-03-16T16:24:01.701Z,1.00
2023-03-16T16:26:55.221Z,1.00
2023-03-16T16:29:32.081Z,1.00
2023-03-16T16:31:59.799Z,1.00
2023-03-16T16:34:27.577Z,1.00
2023-03-16T16:36:56.303Z,1.00
2023-03-16T16:39:24.415Z,1.00
2023-03-16T16:41:55.076Z,1.00
2023-03-16T16:44:27.576Z,1.00
2023-03-16T16:46:55.724Z,1.00
2023-03-16T16:49:31.010Z,1.00
2023-03-16T16:51:59.672Z,1.00
2023-03-16T16:54:32.727Z,1.00
2023-03-16T16:57:01.377Z,1.00
2023-03-16T16:59:39.431Z,1.00
2023-03-16T17:02:31.599Z,1.00
2023-03-16T17:04:58.797Z,1.00
2023-03-16T17:07:26.010Z,1.00
2023-03-16T17:09:53.572Z,1.00
2023-03-16T17:12:23.889Z,1.00
2023-03-16T17:14:51.823Z,1.00
2023-03-16T17:17:19.698Z,1.00
2023-03-16T17:19:48.737Z,1.00
2023-03-16T17:22:25.525Z,1.00
2023-03-16T17:24:54.251Z,1.00
2023-03-16T17:27:29.950Z,1.00
2023-03-16T17:29:58.222Z,1.00
2023-03-16T17:32:26.205Z,1.00
2023-03-16T17:34:53.809Z,1.00
2023-03-16T17:37:22.713Z,1.00
2023-03-16T17:39:52.028Z,1.00
2023-03-16T17:42:23.493Z,1.00
2023-03-16T17:44:54.035Z,1.00
2023-03-16T17:47:25.083Z,1.00
2023-03-16T17:49:54.497Z,1.00
2023-03-16T17:52:26.029Z,1.00
2023-03-16T17:54:55.584Z,1.00
2023-03-16T17:57:31.694Z,1.00
2023-03-16T18:00:32.691Z,1.00
2023-03-16T18:03:04.628Z,1.00
2023-03-16T18:05:35.850Z,1.00
2023-03-16T18:08:26.531Z,1.00
2023-03-16T18:10:59.096Z,1.00
2023-03-16T18:13:41.807Z,1.00
2023-03-16T18:16:15.776Z,1.00
2023-03-16T18:18:44.485Z,1.00
2023-03-16T18:21:23.820Z,1.00
2023-03-16T18:23:57.197Z,1.00
2023-03-16T18:26:28.121Z,1.00
2023-03-16T18:28:59.106Z,1.00
2023-03-16T18:31:28.398Z,1.00
2023-03-16T18:34:06.684Z,1.00
2023-03-16T18:36:38.565Z,1.00
2023-03-16T18:39:15.909Z,1.00
2023-03-16T18:41:43.649Z,1.00
2023-03-16T18:44:22.721Z,1.00
2023-03-16T18:46:54.772Z,1.00
2023-03-16T18:49:33.216Z,1.00
2023-03-16T18:52:02.402Z,1.00
2023-03-16T18:54:39.410Z,1.00
2023-03-16T18:57:20.700Z,1.00
2023-03-16T18:59:49.383Z,1.00
2023-03-16T19:02:40.388Z,1.00
2023-03-16T19:05:18.283Z,1.00
2023-03-16T19:07:49.605Z,1.00
2023-03-16T19:10:29.343Z,1.00
2023-03-16T19:12:57.966Z,1.00
2023-03-16T19:15:34.006Z,1.00
2023-03-16T19:18:02.840Z,1.00
2023-03-16T19:20:35.768Z,1.00
2023-03-16T19:23:25.114Z,1.00
2023-03-16T19:25:55.332Z,1.00
2023-03-16T19:28:30.033Z,1.00
2023-03-16T19:31:00.654Z,1.00
2023-03-16T19:33:32.876Z,1.00
2023-03-16T19:36:01.044Z,1.00
2023-03-16T19:38:31.289Z,1.00
2023-03-16T19:41:01.753Z,1.00
2023-03-16T19:43:30.937Z,1.00
2023-03-16T19:45:59.489Z,1.00
2023-03-16T19:48:43.505Z,1.00
2023-03-16T19:51:16.697Z,1.00
2023-03-16T19:53:45.744Z,1.00
2023-03-16T19:56:19.373Z,1.00
2023-03-16T19:58:51.480Z,1.00
2023-03-16T20:01:45.025Z,1.00
2023-03-16T20:04:20.403Z,1.00
2023-03-16T20:06:59.423Z,1.00
2023-03-16T20:09:27.665Z,1.00
2023-03-16T20:11:55.771Z,1.00
2023-03-16T20:14:34.986Z,1.00
2023-03-16T20:17:03.460Z,1.00
2023-03-16T20:19:31.812Z,1.00
2023-03-16T20:21:59.890Z,1.00
2023-03-16T20:24:29.579Z,1.00
2023-03-16T20:26:58.216Z,1.00
2023-03-16T20:29:33.974Z,1.00
2023-03-16T20:32:03.540Z,1.00
2023-03-16T20:34:33.310Z,1.00
2023-03-16T20:37:01.432Z,1.00
2023-03-16T20:39:29.786Z,1.00
2023-03-16T20:41:58.275Z,1.00
2023-03-16T20:44:27.272Z,1.00
2023-03-16T20:46:58.348Z,1.00
2023-03-16T20:49:31.888Z,1.00
2023-03-16T20:52:00.064Z,1.00
2023-03-16T20:54:28.621Z,1.00
2023-03-16T20:56:56.952Z,1.00
2023-03-16T20:59:27.156Z,1.00
2023-03-16T21:01:55.995Z,1.00
2023-03-16T21:04:27.950Z,1.00
2023-03-16T21:06:56.314Z,1.00
2023-03-16T21:09:23.699Z,1.00
2023-03-16T21:11:54.787Z,1.00
2023-03-16T21:14:24.074Z,1.00
2023-03-16T21:16:52.689Z,1.00
2023-03-16T21:19:23.112Z,1.00
2023-03-16T21:21:51.128Z,1.00
2023-03-16T21:24:18.374Z,1.00
2023-03-16T21:26:47.622Z,1.00
2023-03-16T21:29:18.942Z,1.00
2023-03-16T21:31:49.000Z,1.00
2023-03-16T21:34:26.436Z,1.00
2023-03-16T21:36:54.211Z,1.00
2023-03-16T21:39:25.501Z,1.00
2023-03-16T21:41:53.826Z,1.00
2023-03-16T21:44:21.345Z,1.00
2023-03-16T21:46:48.725Z,1.00
2023-03-16T21:49:16.085Z,1.00
2023-03-16T21:51:43.476Z,3.10
2023-03-16T21:54:15.981Z,5.80
2023-03-16T21:56:43.529Z,9.20
2023-03-16T21:59:11.463Z,13.20
2023-03-16T22:01:50.892Z,18.80
2023-03-16T22:04:21.889Z,23.80
2023-03-16T22:06:49.046Z,27.20
2023-03-16T22:09:22.568Z,32.00
2023-03-16T22:11:49.955Z,36.90
2023-03-16T22:14:17.064Z,39.50
2023-03-16T22:16:44.153Z,44.20
2023-03-16T22:19:16.008Z,51.00
2023-03-16T22:21:44.760Z,54.50
2023-03-16T22:24:18.389Z,59.00
2023-03-16T22:26:46.693Z,60.90
2023-03-16T22:29:23.643Z,58.40
2023-03-16T22:31:53.946Z,60.70
2023-03-16T22:34:36.920Z,66.00
2023-03-16T22:37:04.766Z,67.60
2023-03-16T22:39:37.837Z,67.30
2023-03-16T22:42:21.438Z,68.70
2023-03-16T22:44:48.694Z,68.80
2023-03-16T22:47:27.085Z,70.50
2023-03-16T22:49:54.591Z,74.00
2023-03-16T22:52:28.491Z,77.90
2023-03-16T22:54:56.741Z,79.80
2023-03-16T22:57:23.946Z,82.00
2023-03-16T22:59:52.410Z,83.90
2023-03-16T23:02:22.365Z,86.70
2023-03-16T23:04:49.562Z,91.00
2023-03-16T23:07:17.520Z,92.80
2023-03-16T23:09:44.688Z,97.00
2023-03-16T23:12:17.491Z,99.20
2023-03-16T23:14:44.683Z,99.90
2023-03-16T23:17:20.051Z,99.90
2023-03-16T23:19:48.369Z,99.90
2023-03-16T23:22:15.834Z,99.90
2023-03-16T23:24:43.367Z,99.90
2023-03-16T23:27:19.603Z,99.90
2023-03-16T23:29:46.863Z,99.90
2023-03-16T23:32:19.550Z,99.90
2023-03-16T23:34:46.613Z,99.90
2023-03-16T23:37:13.724Z,99.90
2023-03-16T23:39:40.791Z,99.90
2023-03-16T23:42:09.048Z,99.90
2023-03-16T23:44:36.635Z,99.90
2023-03-16T23:47:03.865Z,99.90
2023-03-16T23:49:36.149Z,99.90
2023-03-16T23:52:03.911Z,99.90
2023-03-16T23:54:33.252Z,99.90
2023-03-16T23:57:00.484Z,99.90
2023-03-16T23:59:27.935Z,99.90
