createdAt,value
2019-02-18T00:01:08.991Z,5.73
2019-02-18T00:02:42.878Z,5.37
2019-02-18T00:04:16.557Z,5.13
2019-02-18T00:05:50.472Z,5.80
2019-02-18T00:07:24.298Z,5.90
2019-02-18T00:08:58.107Z,6.00
2019-02-18T00:10:32.141Z,5.60
2019-02-18T00:12:06.229Z,5.33
2019-02-18T00:13:40.125Z,5.80
2019-02-18T00:15:14.150Z,5.90
2019-02-18T00:16:48.044Z,6.10
2019-02-18T00:18:22.046Z,6.47
2019-02-18T00:19:55.707Z,5.73
2019-02-18T00:21:29.621Z,5.47
2019-02-18T00:23:03.729Z,5.87
2019-02-18T00:24:37.834Z,6.07
2019-02-18T00:26:11.551Z,5.70
2019-02-18T00:27:45.403Z,5.43
2019-02-18T00:29:19.410Z,5.63
2019-02-18T00:30:53.418Z,6.10
2019-02-18T00:32:27.367Z,5.70
2019-02-18T00:34:02.174Z,5.70
2019-02-18T00:35:36.278Z,5.70
2019-02-18T00:37:10.177Z,5.10
2019-02-18T00:38:43.895Z,6.20
2019-02-18T00:40:17.883Z,5.50
2019-02-18T00:41:52.193Z,6.23
2019-02-18T00:43:26.197Z,6.17
2019-02-18T00:45:00.366Z,5.57
2019-02-18T00:46:34.477Z,5.70
2019-02-18T00:48:08.294Z,7.13
2019-02-18T00:49:42.215Z,7.27
2019-02-18T00:51:16.399Z,5.40
2019-02-18T00:52:50.577Z,5.47
2019-02-18T00:54:24.747Z,7.73
2019-02-18T00:55:59.031Z,6.97
2019-02-18T00:57:33.058Z,6.50
2019-02-18T00:59:06.860Z,5.80
2019-02-18T01:00:40.946Z,5.87
2019-02-18T01:02:15.075Z,6.80
2019-02-18T01:03:49.900Z,6.57
2019-02-18T01:05:23.999Z,5.97
2019-02-18T01:06:57.758Z,6.00
2019-02-18T01:08:31.606Z,6.03
2019-02-18T01:10:06.126Z,6.90
2019-02-18T01:11:39.795Z,6.00
2019-02-18T01:13:14.032Z,6.17
2019-02-18T01:14:48.750Z,7.10
2019-02-18T01:16:22.838Z,6.50
2019-02-18T01:17:58.068Z,6.03
2019-02-18T01:19:32.231Z,6.43
2019-02-18T01:21:05.885Z,7.63
2019-02-18T01:22:54.929Z,6.87
2019-02-18T01:24:28.853Z,6.37
2019-02-18T01:26:02.685Z,7.13
2019-02-18T01:27:36.542Z,6.87
2019-02-18T01:29:10.665Z,6.07
2019-02-18T01:30:45.493Z,6.27
2019-02-18T01:32:19.764Z,7.03
2019-02-18T01:33:54.527Z,6.80
2019-02-18T01:35:29.347Z,7.60
2019-02-18T01:37:03.351Z,6.13
2019-02-18T01:38:37.356Z,7.10
2019-02-18T01:40:11.365Z,7.33
2019-02-18T01:41:45.057Z,6.63
2019-02-18T01:43:20.908Z,7.17
2019-02-18T01:44:54.912Z,6.17
2019-02-18T01:46:29.732Z,6.83
2019-02-18T01:48:03.930Z,6.20
2019-02-18T01:49:39.083Z,7.40
2019-02-18T01:51:12.980Z,6.87
2019-02-18T01:52:46.987Z,5.70
2019-02-18T01:54:21.091Z,6.50
2019-02-18T01:55:54.876Z,7.03
2019-02-18T01:57:28.873Z,7.63
2019-02-18T01:59:03.103Z,6.00
2019-02-18T02:00:38.232Z,6.63
2019-02-18T02:02:12.319Z,5.90
2019-02-18T02:03:46.552Z,7.13
2019-02-18T02:05:20.554Z,6.07
2019-02-18T02:06:54.486Z,7.20
2019-02-18T02:08:28.653Z,6.07
2019-02-18T02:10:02.979Z,6.27
2019-02-18T02:11:37.658Z,7.70
2019-02-18T02:13:17.541Z,6.67
2019-02-18T02:14:51.341Z,6.37
2019-02-18T02:16:27.381Z,7.00
2019-02-18T02:18:00.277Z,6.63
2019-02-18T02:19:34.472Z,6.97
2019-02-18T02:21:08.491Z,7.40
2019-02-18T02:22:43.108Z,6.47
2019-02-18T02:24:17.090Z,7.43
2019-02-18T02:25:51.304Z,7.33
2019-02-18T02:27:25.326Z,6.73
2019-02-18T02:28:59.966Z,7.77
2019-02-18T02:30:33.837Z,6.50
2019-02-18T02:32:07.658Z,6.67
2019-02-18T02:33:41.651Z,6.57
2019-02-18T02:35:15.673Z,6.80
2019-02-18T02:36:49.867Z,7.10
2019-02-18T02:38:23.969Z,8.17
2019-02-18T02:39:58.190Z,6.70
2019-02-18T02:41:32.400Z,6.73
2019-02-18T02:43:06.582Z,6.40
2019-02-18T02:44:40.517Z,6.73
2019-02-18T02:46:15.535Z,6.80
2019-02-18T02:47:49.451Z,7.37
2019-02-18T02:49:23.453Z,7.10
2019-02-18T02:50:57.629Z,7.30
2019-02-18T02:52:32.561Z,6.63
2019-02-18T02:54:06.652Z,6.97
2019-02-18T02:55:40.467Z,7.63
2019-02-18T02:57:14.467Z,6.63
2019-02-18T02:58:48.188Z,7.13
2019-02-18T03:00:23.234Z,7.20
2019-02-18T03:01:57.329Z,7.60
2019-02-18T03:03:31.408Z,7.03
2019-02-18T03:05:05.332Z,6.93
2019-02-18T03:06:39.533Z,6.90
2019-02-18T03:08:20.300Z,7.67
2019-02-18T03:09:47.527Z,7.27
2019-02-18T03:11:21.351Z,6.80
2019-02-18T03:12:55.238Z,7.30
2019-02-18T03:14:29.233Z,8.07
2019-02-18T03:16:03.259Z,7.80
2019-02-18T03:17:37.149Z,6.93
2019-02-18T03:19:11.171Z,7.00
2019-02-18T03:20:44.970Z,6.27
2019-02-18T03:22:19.258Z,7.20
2019-02-18T03:23:53.367Z,6.80
2019-02-18T03:25:34.753Z,7.37
2019-02-18T03:27:08.749Z,6.90
2019-02-18T03:29:00.887Z,6.77
2019-02-18T03:30:50.064Z,6.93
2019-02-18T03:32:23.985Z,6.53
2019-02-18T03:34:05.221Z,7.10
2019-02-18T03:35:39.058Z,6.77
2019-02-18T03:37:12.740Z,6.40
2019-02-18T03:38:46.742Z,6.93
2019-02-18T03:40:21.673Z,7.50
2019-02-18T03:41:56.357Z,6.60
2019-02-18T03:43:30.412Z,7.90
2019-02-18T03:45:04.172Z,6.70
2019-02-18T03:46:38.094Z,7.37
2019-02-18T03:48:12.105Z,7.53
2019-02-18T03:49:45.979Z,7.43
2019-02-18T03:51:20.107Z,7.30
2019-02-18T03:52:54.927Z,7.43
2019-02-18T03:54:29.039Z,7.33
2019-02-18T03:56:03.025Z,6.90
2019-02-18T03:57:38.166Z,7.47
2019-02-18T03:59:13.007Z,7.60
2019-02-18T04:00:46.880Z,7.17
2019-02-18T04:02:22.136Z,7.30
2019-02-18T04:03:56.040Z,6.90
2019-02-18T04:05:30.940Z,8.30
2019-02-18T04:07:04.865Z,7.00
2019-02-18T04:08:43.106Z,8.23
2019-02-18T04:10:13.061Z,7.40
2019-02-18T04:11:47.085Z,9.07
2019-02-18T04:13:20.771Z,7.90
2019-02-18T04:14:54.792Z,7.30
2019-02-18T04:16:29.202Z,7.80
2019-02-18T04:18:03.242Z,7.43
2019-02-18T04:19:38.315Z,7.70
2019-02-18T04:21:12.551Z,7.80
2019-02-18T04:22:46.741Z,7.73
2019-02-18T04:24:19.843Z,8.23
2019-02-18T04:25:54.253Z,8.63
2019-02-18T04:27:28.976Z,7.50
2019-02-18T04:29:02.877Z,8.27
2019-02-18T04:30:36.861Z,8.57
2019-02-18T04:32:10.754Z,8.60
2019-02-18T04:33:44.668Z,9.27
2019-02-18T04:35:19.615Z,8.67
2019-02-18T04:36:54.848Z,7.50
2019-02-18T04:38:28.960Z,7.83
2019-02-18T04:40:02.905Z,8.93
2019-02-18T04:41:36.850Z,8.70
2019-02-18T04:43:10.763Z,8.03
2019-02-18T04:44:45.692Z,7.77
2019-02-18T04:46:19.596Z,8.10
2019-02-18T04:47:53.705Z,8.63
2019-02-18T04:49:27.683Z,9.37
2019-02-18T04:51:01.710Z,8.07
2019-02-18T04:52:35.667Z,7.77
2019-02-18T04:54:09.719Z,7.97
2019-02-18T04:55:43.633Z,8.40
2019-02-18T04:57:17.434Z,8.10
2019-02-18T04:58:51.412Z,8.43
2019-02-18T05:00:25.314Z,7.53
2019-02-18T05:01:59.026Z,7.57
2019-02-18T05:03:32.830Z,7.93
2019-02-18T05:05:07.694Z,8.33
2019-02-18T05:06:42.680Z,7.90
2019-02-18T05:08:17.409Z,8.17
2019-02-18T05:09:51.345Z,8.17
2019-02-18T05:11:25.209Z,9.27
2019-02-18T05:12:59.415Z,8.53
2019-02-18T05:14:33.625Z,8.70
2019-02-18T05:16:07.735Z,8.40
2019-02-18T05:17:40.610Z,8.30
2019-02-18T05:19:15.122Z,8.37
2019-02-18T05:20:49.110Z,8.67
2019-02-18T05:22:23.027Z,7.77
2019-02-18T05:23:56.834Z,7.30
2019-02-18T05:25:31.025Z,8.23
2019-02-18T05:27:04.860Z,7.90
2019-02-18T05:28:39.154Z,8.03
2019-02-18T05:30:13.043Z,7.37
2019-02-18T05:31:47.862Z,8.07
2019-02-18T05:33:21.894Z,9.13
2019-02-18T05:34:56.091Z,7.20
2019-02-18T05:36:30.308Z,7.40
2019-02-18T05:38:04.186Z,7.37
2019-02-18T05:39:38.016Z,7.87
2019-02-18T05:41:11.781Z,8.27
2019-02-18T05:42:45.916Z,7.27
2019-02-18T05:44:20.642Z,7.20
2019-02-18T05:45:54.744Z,7.77
2019-02-18T05:47:28.636Z,8.40
2019-02-18T05:49:02.774Z,7.40
2019-02-18T05:50:36.962Z,7.40
2019-02-18T05:52:10.878Z,8.20
2019-02-18T05:53:45.038Z,6.93
2019-02-18T05:55:19.013Z,7.40
2019-02-18T05:56:51.846Z,7.40
2019-02-18T05:58:25.758Z,7.70
2019-02-18T05:59:59.971Z,7.13
2019-02-18T06:01:34.055Z,8.17
2019-02-18T06:03:07.937Z,7.23
2019-02-18T06:04:41.983Z,8.27
2019-02-18T06:06:16.189Z,7.93
2019-02-18T06:07:50.419Z,7.20
2019-02-18T06:09:29.713Z,7.50
2019-02-18T06:10:58.668Z,7.40
2019-02-18T06:12:32.831Z,7.00
2019-02-18T06:14:06.934Z,7.47
2019-02-18T06:15:40.618Z,7.50
2019-02-18T06:17:14.861Z,7.70
2019-02-18T06:18:47.705Z,7.40
2019-02-18T06:20:21.823Z,7.60
2019-02-18T06:21:56.755Z,7.17
2019-02-18T06:23:30.652Z,7.83
2019-02-18T06:25:04.554Z,6.93
2019-02-18T06:26:38.398Z,7.20
2019-02-18T06:28:12.234Z,6.70
2019-02-18T06:29:46.059Z,6.37
2019-02-18T06:31:20.882Z,6.60
2019-02-18T06:32:54.683Z,6.53
2019-02-18T06:34:29.713Z,6.73
2019-02-18T06:36:03.517Z,6.37
2019-02-18T06:37:37.310Z,6.57
2019-02-18T06:39:13.465Z,6.60
2019-02-18T06:40:48.306Z,6.07
2019-02-18T06:42:23.013Z,6.17
2019-02-18T06:43:57.125Z,5.83
2019-02-18T06:45:50.375Z,5.80
2019-02-18T06:47:27.347Z,5.43
2019-02-18T06:49:04.505Z,6.47
2019-02-18T06:50:38.057Z,5.13
2019-02-18T06:52:12.263Z,5.83
2019-02-18T06:53:46.339Z,5.40
2019-02-18T06:55:19.319Z,5.10
2019-02-18T06:56:58.215Z,4.73
2019-02-18T06:58:38.179Z,5.20
2019-02-18T07:00:16.202Z,5.30
2019-02-18T07:02:10.547Z,4.87
2019-02-18T07:03:50.511Z,5.00
2019-02-18T07:05:28.636Z,5.27
2019-02-18T07:07:07.425Z,5.67
2019-02-18T07:08:45.347Z,4.93
2019-02-18T07:10:24.341Z,4.50
2019-02-18T07:12:02.336Z,5.13
2019-02-18T07:13:37.153Z,5.10
2019-02-18T07:15:10.877Z,4.43
2019-02-18T07:16:44.823Z,4.17
2019-02-18T07:18:18.972Z,4.70
2019-02-18T07:19:52.996Z,4.83
2019-02-18T07:21:25.870Z,4.73
2019-02-18T07:23:00.785Z,4.27
2019-02-18T07:24:35.711Z,4.60
2019-02-18T07:26:10.023Z,4.50
2019-02-18T07:27:43.763Z,4.83
2019-02-18T07:29:17.628Z,4.57
2019-02-18T07:30:52.650Z,4.73
2019-02-18T07:32:25.465Z,4.40
2019-02-18T07:33:59.096Z,4.27
2019-02-18T07:35:33.110Z,4.63
2019-02-18T07:37:07.417Z,4.30
2019-02-18T07:38:41.513Z,4.23
2019-02-18T07:40:15.160Z,4.07
2019-02-18T07:41:48.918Z,3.93
2019-02-18T07:43:23.225Z,3.97
2019-02-18T07:44:56.718Z,4.40
2019-02-18T07:46:30.715Z,4.30
2019-02-18T07:48:04.636Z,4.40
2019-02-18T07:49:37.532Z,3.60
2019-02-18T07:51:11.595Z,4.63
2019-02-18T07:52:44.854Z,3.80
2019-02-18T07:54:18.964Z,4.43
2019-02-18T07:55:52.841Z,4.30
2019-02-18T07:57:26.736Z,4.00
2019-02-18T07:59:00.607Z,3.97
2019-02-18T08:00:35.610Z,4.10
2019-02-18T08:02:09.480Z,3.90
2019-02-18T08:03:43.452Z,4.70
2019-02-18T08:05:17.382Z,4.13
2019-02-18T08:06:51.195Z,4.17
2019-02-18T08:08:24.110Z,3.87
2019-02-18T08:09:58.345Z,3.73
2019-02-18T08:11:32.343Z,3.93
2019-02-18T08:13:06.684Z,4.40
2019-02-18T08:14:41.062Z,3.60
2019-02-18T08:16:14.954Z,3.77
2019-02-18T08:17:48.698Z,3.80
2019-02-18T08:19:22.885Z,3.50
2019-02-18T08:20:56.472Z,3.10
2019-02-18T08:22:30.310Z,3.97
2019-02-18T08:24:04.468Z,3.67
2019-02-18T08:25:38.494Z,3.27
2019-02-18T08:27:13.238Z,2.97
2019-02-18T08:28:47.018Z,3.60
2019-02-18T08:30:22.891Z,3.70
2019-02-18T08:31:56.689Z,3.50
2019-02-18T08:33:30.258Z,3.00
2019-02-18T08:35:04.096Z,3.30
2019-02-18T08:36:36.859Z,3.53
2019-02-18T08:38:10.879Z,2.80
2019-02-18T08:39:44.975Z,2.87
2019-02-18T08:41:20.720Z,3.37
2019-02-18T08:42:54.928Z,3.20
2019-02-18T08:44:28.687Z,3.53
2019-02-18T08:46:03.572Z,2.90
2019-02-18T08:47:37.572Z,2.80
2019-02-18T08:49:11.753Z,3.20
2019-02-18T08:50:46.587Z,3.80
2019-02-18T08:52:20.492Z,2.87
2019-02-18T08:53:54.285Z,3.77
2019-02-18T08:55:29.396Z,4.17
2019-02-18T08:57:03.342Z,2.93
2019-02-18T08:58:37.302Z,3.07
2019-02-18T09:00:10.327Z,3.87
2019-02-18T09:01:43.313Z,4.37
2019-02-18T09:03:16.153Z,3.70
2019-02-18T09:04:50.113Z,3.50
2019-02-18T09:06:24.110Z,3.90
2019-02-18T09:07:58.005Z,4.13
2019-02-18T09:09:30.750Z,3.30
2019-02-18T09:11:03.797Z,4.23
2019-02-18T09:12:37.849Z,3.87
2019-02-18T09:14:11.868Z,4.07
2019-02-18T09:15:45.961Z,3.73
2019-02-18T09:17:20.953Z,4.70
2019-02-18T09:18:53.975Z,3.33
2019-02-18T09:20:27.777Z,4.37
2019-02-18T09:22:05.618Z,3.83
2019-02-18T09:24:04.041Z,3.10
2019-02-18T09:25:44.934Z,4.43
2019-02-18T09:27:18.680Z,3.60
2019-02-18T09:28:52.491Z,4.87
2019-02-18T09:30:26.820Z,3.63
2019-02-18T09:32:01.019Z,4.30
2019-02-18T09:33:35.945Z,4.07
2019-02-18T09:35:09.956Z,4.30
2019-02-18T09:36:44.575Z,4.37
2019-02-18T09:38:24.821Z,3.90
2019-02-18T09:39:52.589Z,4.60
2019-02-18T09:41:26.544Z,4.47
2019-02-18T09:43:00.268Z,4.30
2019-02-18T09:44:34.298Z,6.10
2019-02-18T09:46:08.193Z,5.73
2019-02-18T09:47:42.065Z,5.80
2019-02-18T09:49:15.894Z,5.50
2019-02-18T09:50:49.780Z,5.07
2019-02-18T09:52:22.569Z,4.97
2019-02-18T09:53:55.375Z,5.53
2019-02-18T09:55:30.273Z,5.77
2019-02-18T09:57:03.133Z,4.17
2019-02-18T09:58:37.078Z,5.93
2019-02-18T10:00:10.805Z,5.17
2019-02-18T10:01:44.436Z,6.70
2019-02-18T10:03:18.437Z,6.50
2019-02-18T10:04:52.434Z,6.60
2019-02-18T10:06:26.104Z,5.90
2019-02-18T10:08:00.155Z,5.87
2019-02-18T10:09:34.108Z,6.60
2019-02-18T10:11:07.968Z,6.50
2019-02-18T10:12:41.121Z,5.70
2019-02-18T10:14:15.228Z,5.57
2019-02-18T10:15:48.921Z,5.77
2019-02-18T10:17:22.955Z,5.83
2019-02-18T10:18:56.904Z,6.13
2019-02-18T10:20:32.010Z,5.90
2019-02-18T10:22:04.680Z,5.37
2019-02-18T10:23:38.685Z,6.03
2019-02-18T10:25:12.776Z,5.77
2019-02-18T10:26:45.979Z,5.83
2019-02-18T10:28:19.823Z,6.77
2019-02-18T10:29:53.846Z,6.67
2019-02-18T10:31:27.978Z,6.77
2019-02-18T10:33:02.203Z,7.10
2019-02-18T10:34:34.951Z,7.37
2019-02-18T10:36:07.894Z,6.97
2019-02-18T10:37:40.745Z,7.93
2019-02-18T10:39:14.938Z,7.40
2019-02-18T10:40:49.140Z,5.77
2019-02-18T10:42:23.148Z,6.63
2019-02-18T10:43:55.921Z,7.37
2019-02-18T10:45:30.958Z,6.80
2019-02-18T10:47:05.782Z,7.37
2019-02-18T10:48:40.497Z,7.17
2019-02-18T10:50:13.130Z,7.63
2019-02-18T10:51:47.072Z,8.30
2019-02-18T10:53:22.103Z,7.17
2019-02-18T10:54:56.152Z,6.87
2019-02-18T10:56:30.939Z,7.07
2019-02-18T10:58:05.056Z,7.30
2019-02-18T10:59:39.047Z,7.47
2019-02-18T11:01:12.143Z,7.73
2019-02-18T11:02:45.933Z,8.03
2019-02-18T11:04:20.132Z,7.87
2019-02-18T11:05:54.837Z,8.27
2019-02-18T11:07:28.640Z,8.00
2019-02-18T11:09:02.766Z,8.57
2019-02-18T11:10:37.612Z,9.07
2019-02-18T11:12:10.651Z,8.50
2019-02-18T11:13:44.674Z,8.50
2019-02-18T11:15:19.391Z,9.00
2019-02-18T11:16:53.398Z,9.07
2019-02-18T11:18:27.299Z,9.03
2019-02-18T11:20:01.062Z,9.83
2019-02-18T11:21:35.178Z,9.20
2019-02-18T11:23:08.192Z,8.93
2019-02-18T11:24:42.132Z,8.40
2019-02-18T11:26:16.114Z,8.97
2019-02-18T11:27:49.969Z,8.53
2019-02-18T11:29:23.977Z,8.50
2019-02-18T11:30:57.692Z,9.23
2019-02-18T11:32:30.692Z,8.73
2019-02-18T11:34:04.322Z,10.10
2019-02-18T11:35:37.786Z,9.90
2019-02-18T11:37:13.717Z,9.00
2019-02-18T11:38:45.969Z,9.87
2019-02-18T11:40:19.669Z,8.67
2019-02-18T11:41:53.893Z,9.70
2019-02-18T11:43:27.842Z,10.50
2019-02-18T11:45:01.703Z,10.20
2019-02-18T11:46:35.770Z,9.53
2019-02-18T11:48:09.795Z,10.97
2019-02-18T11:49:43.812Z,10.10
2019-02-18T11:51:17.880Z,9.53
2019-02-18T11:52:52.030Z,9.63
2019-02-18T11:54:25.915Z,8.93
2019-02-18T11:55:59.736Z,9.43
2019-02-18T11:57:34.401Z,11.17
2019-02-18T11:59:08.291Z,11.63
2019-02-18T12:00:42.262Z,11.93
2019-02-18T12:02:15.353Z,10.17
2019-02-18T12:03:49.237Z,10.60
2019-02-18T12:05:24.160Z,12.13
2019-02-18T12:06:57.900Z,11.87
2019-02-18T12:08:31.773Z,11.07
2019-02-18T12:10:05.477Z,12.70
2019-02-18T12:11:39.445Z,12.10
2019-02-18T12:13:13.170Z,10.60
2019-02-18T12:14:47.784Z,11.37
2019-02-18T12:16:21.714Z,11.93
2019-02-18T12:17:55.671Z,13.03
2019-02-18T12:19:29.488Z,13.57
2019-02-18T12:21:03.397Z,13.77
2019-02-18T12:22:37.158Z,12.53
2019-02-18T12:24:10.178Z,12.47
2019-02-18T12:25:43.200Z,13.00
2019-02-18T12:27:17.876Z,12.17
2019-02-18T12:28:51.591Z,12.10
2019-02-18T12:30:25.652Z,11.57
2019-02-18T12:32:00.486Z,11.30
2019-02-18T12:33:34.269Z,13.13
2019-02-18T12:35:08.310Z,11.20
2019-02-18T12:36:42.420Z,14.30
2019-02-18T12:38:17.457Z,12.00
2019-02-18T12:39:51.043Z,13.63
2019-02-18T12:41:25.774Z,14.90
2019-02-18T12:42:59.894Z,12.57
2019-02-18T12:44:34.426Z,13.37
2019-02-18T12:46:15.504Z,14.67
2019-02-18T12:47:41.763Z,13.20
2019-02-18T12:49:15.901Z,14.13
2019-02-18T12:50:49.007Z,13.20
2019-02-18T12:52:22.754Z,13.67
2019-02-18T12:54:04.805Z,13.37
2019-02-18T12:55:31.298Z,13.33
2019-02-18T12:57:04.389Z,11.63
2019-02-18T12:58:38.262Z,11.53
2019-02-18T13:00:12.263Z,11.70
2019-02-18T13:01:46.289Z,13.47
2019-02-18T13:03:20.607Z,14.13
2019-02-18T13:04:54.400Z,12.10
2019-02-18T13:06:28.298Z,11.50
2019-02-18T13:08:02.855Z,13.37
2019-02-18T13:09:36.103Z,11.83
2019-02-18T13:11:08.987Z,11.63
2019-02-18T13:12:42.054Z,12.10
2019-02-18T13:14:15.332Z,10.43
2019-02-18T13:15:49.866Z,11.17
2019-02-18T13:17:24.067Z,11.87
2019-02-18T13:18:57.799Z,12.83
2019-02-18T13:20:32.582Z,14.23
2019-02-18T13:22:06.728Z,12.80
2019-02-18T13:23:40.623Z,13.27
2019-02-18T13:25:14.639Z,12.20
2019-02-18T13:26:48.425Z,12.80
2019-02-18T13:28:22.322Z,13.70
2019-02-18T13:29:56.295Z,13.40
2019-02-18T13:31:31.134Z,13.67
2019-02-18T13:33:05.051Z,14.33
2019-02-18T13:34:39.775Z,12.67
2019-02-18T13:36:13.578Z,13.13
2019-02-18T13:37:48.190Z,12.67
2019-02-18T13:39:21.994Z,13.33
2019-02-18T13:40:55.597Z,13.57
2019-02-18T13:42:29.406Z,13.73
2019-02-18T13:44:04.117Z,13.47
2019-02-18T13:45:37.031Z,14.60
2019-02-18T13:47:10.789Z,13.40
2019-02-18T13:50:32.110Z,12.50
2019-02-18T13:52:06.390Z,13.23
2019-02-18T13:53:40.124Z,12.60
2019-02-18T13:55:14.080Z,11.83
2019-02-18T13:56:48.271Z,13.43
2019-02-18T13:58:23.273Z,12.57
2019-02-18T13:59:57.258Z,13.60
2019-02-18T14:01:31.141Z,14.00
2019-02-18T14:03:06.902Z,13.57
2019-02-18T14:04:39.930Z,13.03
2019-02-18T14:06:13.804Z,12.60
2019-02-18T14:07:47.069Z,13.80
2019-02-18T14:09:19.831Z,13.93
2019-02-18T14:10:53.583Z,14.97
2019-02-18T14:12:27.529Z,14.20
2019-02-18T14:14:02.495Z,12.30
2019-02-18T14:15:33.722Z,13.57
2019-02-18T14:17:07.762Z,14.50
2019-02-18T14:18:40.746Z,13.77
2019-02-18T14:20:14.683Z,13.93
2019-02-18T14:21:47.796Z,12.43
2019-02-18T14:23:21.534Z,14.77
2019-02-18T14:24:55.487Z,15.43
2019-02-18T14:26:29.335Z,13.97
2019-02-18T14:28:03.208Z,12.20
2019-02-18T14:29:37.085Z,14.60
2019-02-18T14:31:11.082Z,14.43
2019-02-18T14:32:45.116Z,14.63
2019-02-18T14:34:18.922Z,14.53
2019-02-18T14:35:52.845Z,14.50
2019-02-18T14:37:27.443Z,15.47
2019-02-18T14:39:01.421Z,14.63
2019-02-18T14:40:36.189Z,15.97
2019-02-18T14:42:11.047Z,16.03
2019-02-18T14:43:45.667Z,12.63
2019-02-18T14:45:19.824Z,14.87
2019-02-18T14:46:54.541Z,14.97
2019-02-18T14:48:28.425Z,16.50
2019-02-18T14:50:01.335Z,15.47
2019-02-18T14:51:35.042Z,13.57
2019-02-18T14:53:09.727Z,15.37
2019-02-18T14:54:44.351Z,16.20
2019-02-18T14:56:19.249Z,15.17
2019-02-18T14:57:52.424Z,15.60
2019-02-18T14:59:26.493Z,17.20
2019-02-18T15:01:00.407Z,15.27
2019-02-18T15:02:34.284Z,13.63
2019-02-18T15:04:09.327Z,16.67
2019-02-18T15:05:43.486Z,16.73
2019-02-18T15:07:17.521Z,17.40
2019-02-18T15:08:50.719Z,16.50
2019-02-18T15:10:24.703Z,16.90
2019-02-18T15:11:58.604Z,18.03
2019-02-18T15:13:31.709Z,17.80
2019-02-18T15:15:05.503Z,17.83
2019-02-18T15:16:39.503Z,17.93
2019-02-18T15:18:13.462Z,18.13
2019-02-18T15:19:46.293Z,18.17
2019-02-18T15:21:19.903Z,18.07
2019-02-18T15:22:53.813Z,19.30
2019-02-18T15:24:27.699Z,15.00
2019-02-18T15:26:01.542Z,18.43
2019-02-18T15:27:35.534Z,18.53
2019-02-18T15:29:09.301Z,16.20
2019-02-18T15:30:43.015Z,18.00
2019-02-18T15:32:16.705Z,18.53
2019-02-18T15:33:50.458Z,17.13
2019-02-18T15:35:24.214Z,14.70
2019-02-18T15:36:58.043Z,17.37
2019-02-18T15:38:30.758Z,17.00
2019-02-18T15:40:05.674Z,17.07
2019-02-18T15:41:39.312Z,16.90
2019-02-18T15:43:13.309Z,16.13
2019-02-18T15:44:47.268Z,17.87
2019-02-18T15:46:21.231Z,18.43
2019-02-18T15:48:01.547Z,20.67
2019-02-18T15:49:28.489Z,17.30
2019-02-18T15:51:01.463Z,17.77
2019-02-18T15:52:35.470Z,18.93
2019-02-18T15:54:09.334Z,18.07
2019-02-18T15:55:43.271Z,18.03
2019-02-18T15:57:17.907Z,17.33
2019-02-18T15:58:51.633Z,18.60
2019-02-18T16:00:27.524Z,19.80
2019-02-18T16:02:01.331Z,19.73
2019-02-18T16:03:35.152Z,19.13
2019-02-18T16:05:08.220Z,20.93
2019-02-18T16:06:41.101Z,20.07
2019-02-18T16:08:15.107Z,18.10
2019-02-18T16:09:48.286Z,19.43
2019-02-18T16:11:21.396Z,19.37
2019-02-18T16:12:55.594Z,19.23
2019-02-18T16:14:28.768Z,19.23
2019-02-18T16:16:03.063Z,19.57
2019-02-18T16:17:37.000Z,19.33
2019-02-18T16:19:10.799Z,19.53
2019-02-18T16:20:44.860Z,19.20
2019-02-18T16:22:17.762Z,19.60
2019-02-18T16:23:52.104Z,19.43
2019-02-18T16:25:28.039Z,20.30
2019-02-18T16:27:01.966Z,19.87
2019-02-18T16:28:35.748Z,19.50
2019-02-18T16:30:09.882Z,19.77
2019-02-18T16:31:43.756Z,21.67
2019-02-18T16:33:17.594Z,21.67
2019-02-18T16:34:51.449Z,19.60
2019-02-18T16:36:25.270Z,21.43
2019-02-18T16:37:58.447Z,22.70
2019-02-18T16:39:31.820Z,20.27
2019-02-18T16:41:05.716Z,20.93
2019-02-18T16:42:38.557Z,21.27
2019-02-18T16:44:12.459Z,21.80
2019-02-18T16:45:46.285Z,21.73
2019-02-18T16:47:19.178Z,21.83
2019-02-18T16:48:52.213Z,21.63
2019-02-18T16:50:25.802Z,22.93
2019-02-18T16:51:58.982Z,20.50
2019-02-18T16:53:32.758Z,23.47
2019-02-18T16:55:06.839Z,21.07
2019-02-18T16:56:40.553Z,21.87
2019-02-18T16:58:14.554Z,21.57
2019-02-18T16:59:48.515Z,21.83
2019-02-18T17:01:22.283Z,21.30
2019-02-18T17:02:56.058Z,22.23
2019-02-18T17:04:28.963Z,22.63
2019-02-18T17:06:03.053Z,20.83
2019-02-18T17:07:36.191Z,21.63
2019-02-18T17:09:10.001Z,22.73
2019-02-18T17:10:42.890Z,22.20
2019-02-18T17:12:15.800Z,22.57
2019-02-18T17:13:49.481Z,22.97
2019-02-18T17:15:24.448Z,23.63
2019-02-18T17:16:57.492Z,22.20
2019-02-18T17:18:32.422Z,21.67
2019-02-18T17:20:06.345Z,23.10
2019-02-18T17:21:40.428Z,21.97
2019-02-18T17:23:14.172Z,22.83
2019-02-18T17:24:47.180Z,21.80
2019-02-18T17:26:20.346Z,23.90
2019-02-18T17:27:53.463Z,23.60
2019-02-18T17:29:28.333Z,24.53
2019-02-18T17:31:02.185Z,22.57
2019-02-18T17:32:36.025Z,23.10
2019-02-18T17:34:08.915Z,22.10
2019-02-18T17:35:42.876Z,21.53
2019-02-18T17:37:15.641Z,23.23
2019-02-18T17:38:49.430Z,24.70
2019-02-18T17:40:23.963Z,22.93
2019-02-18T17:41:57.740Z,22.30
2019-02-18T17:43:31.492Z,21.10
2019-02-18T17:45:05.110Z,22.23
2019-02-18T17:46:39.138Z,23.70
2019-02-18T17:48:12.919Z,22.83
2019-02-18T17:49:46.656Z,24.57
2019-02-18T17:51:20.594Z,21.73
2019-02-18T17:52:55.258Z,23.43
2019-02-18T17:54:29.294Z,22.07
2019-02-18T17:56:03.036Z,22.10
2019-02-18T17:57:36.905Z,22.00
2019-02-18T17:59:10.770Z,23.07
2019-02-18T18:00:44.786Z,23.50
2019-02-18T18:02:18.618Z,22.30
2019-02-18T18:03:52.555Z,23.13
2019-02-18T18:05:26.537Z,23.00
2019-02-18T18:07:01.340Z,23.53
2019-02-18T18:08:35.535Z,23.47
2019-02-18T18:10:09.363Z,22.67
2019-02-18T18:11:42.231Z,22.87
2019-02-18T18:13:24.786Z,22.87
2019-02-18T18:14:49.805Z,23.30
2019-02-18T18:16:23.639Z,23.13
2019-02-18T18:17:57.368Z,23.13
2019-02-18T18:19:31.107Z,23.20
2019-02-18T18:21:04.921Z,23.30
2019-02-18T18:22:38.664Z,22.47
2019-02-18T18:24:13.315Z,23.80
2019-02-18T18:25:46.309Z,23.87
2019-02-18T18:27:20.338Z,23.87
2019-02-18T18:28:55.214Z,23.23
2019-02-18T18:30:28.949Z,22.57
2019-02-18T18:32:03.778Z,21.50
2019-02-18T18:33:37.582Z,23.93
2019-02-18T18:35:11.800Z,22.87
2019-02-18T18:36:45.615Z,22.17
2019-02-18T18:38:18.666Z,24.23
2019-02-18T18:39:52.786Z,23.47
2019-02-18T18:41:26.942Z,23.23
2019-02-18T18:42:59.662Z,23.20
2019-02-18T18:44:33.452Z,24.10
2019-02-18T18:46:07.579Z,23.80
2019-02-18T18:47:40.788Z,23.23
2019-02-18T18:49:14.637Z,23.43
2019-02-18T18:50:48.527Z,23.57
2019-02-18T18:52:22.425Z,23.07
2019-02-18T18:53:56.094Z,23.10
2019-02-18T18:55:30.068Z,22.60
2019-02-18T18:57:03.683Z,21.87
2019-02-18T18:58:36.528Z,22.60
2019-02-18T19:00:09.406Z,24.03
2019-02-18T19:01:43.178Z,22.63
2019-02-18T19:03:16.945Z,21.93
2019-02-18T19:04:50.883Z,22.00
2019-02-18T19:06:24.635Z,21.63
2019-02-18T19:07:58.769Z,23.07
2019-02-18T19:09:31.943Z,22.07
2019-02-18T19:11:05.870Z,23.20
2019-02-18T19:12:39.640Z,22.63
2019-02-18T19:14:12.496Z,22.60
2019-02-18T19:15:49.570Z,21.43
2019-02-18T19:17:20.390Z,20.60
2019-02-18T19:18:54.461Z,22.17
2019-02-18T19:20:29.227Z,20.97
2019-02-18T19:22:02.396Z,23.13
2019-02-18T19:23:35.267Z,20.93
2019-02-18T19:25:09.356Z,21.43
2019-02-18T19:26:42.188Z,20.23
2019-02-18T19:28:15.003Z,21.67
2019-02-18T19:29:48.905Z,21.97
2019-02-18T19:31:22.626Z,22.10
2019-02-18T19:32:56.364Z,21.23
2019-02-18T19:34:30.162Z,22.63
2019-02-18T19:36:03.880Z,22.53
2019-02-18T19:37:37.786Z,21.00
2019-02-18T19:39:12.681Z,21.40
2019-02-18T19:40:45.553Z,21.43
2019-02-18T19:42:19.373Z,19.77
2019-02-18T19:43:52.648Z,20.67
2019-02-18T19:45:28.570Z,20.50
2019-02-18T19:47:02.520Z,20.77
2019-02-18T19:48:36.421Z,20.07
2019-02-18T19:50:10.532Z,19.93
2019-02-18T19:51:45.148Z,20.20
2019-02-18T19:53:18.077Z,19.47
2019-02-18T19:54:52.413Z,20.60
2019-02-18T19:56:26.441Z,18.90
2019-02-18T19:57:59.402Z,19.43
2019-02-18T19:59:32.178Z,19.77
2019-02-18T20:01:06.016Z,20.00
2019-02-18T20:02:39.780Z,19.73
2019-02-18T20:04:14.437Z,19.30
2019-02-18T20:05:47.561Z,18.13
2019-02-18T20:07:22.192Z,18.87
2019-02-18T20:08:57.032Z,17.43
2019-02-18T20:10:31.013Z,18.23
2019-02-18T20:12:04.804Z,18.80
2019-02-18T20:13:39.656Z,18.30
2019-02-18T20:15:12.667Z,17.70
2019-02-18T20:16:46.225Z,16.63
2019-02-18T20:18:21.065Z,16.93
2019-02-18T20:19:55.049Z,15.77
2019-02-18T20:21:27.913Z,17.57
2019-02-18T20:23:01.938Z,15.77
2019-02-18T20:24:35.678Z,16.70
2019-02-18T20:26:09.741Z,17.70
2019-02-18T20:27:44.402Z,16.83
2019-02-18T20:29:18.178Z,17.43
2019-02-18T20:30:52.022Z,17.03
2019-02-18T20:32:24.895Z,16.57
2019-02-18T20:33:58.538Z,16.97
2019-02-18T20:35:33.536Z,16.57
2019-02-18T20:37:07.344Z,15.63
2019-02-18T20:38:41.070Z,15.70