createdAt,value
2018-06-02T00:00:42.209Z,0.00
2018-06-02T00:01:42.183Z,0.00
2018-06-02T00:02:42.169Z,0.00
2018-06-02T00:03:42.162Z,0.00
2018-06-02T00:04:42.156Z,0.00
2018-06-02T00:05:42.151Z,0.00
2018-06-02T00:06:42.119Z,0.00
2018-06-02T00:07:42.104Z,0.00
2018-06-02T00:08:42.088Z,0.00
2018-06-02T00:09:42.084Z,0.00
2018-06-02T00:10:42.063Z,0.00
2018-06-02T00:11:42.074Z,0.00
2018-06-02T00:12:42.043Z,0.00
2018-06-02T00:13:42.027Z,0.00
2018-06-02T00:14:42.013Z,0.00
2018-06-02T00:15:42.004Z,0.00
2018-06-02T00:16:41.985Z,0.00
2018-06-02T00:17:41.992Z,0.00
2018-06-02T00:18:41.963Z,0.00
2018-06-02T00:19:41.952Z,0.00
2018-06-02T00:20:41.950Z,0.00
2018-06-02T00:21:41.925Z,0.00
2018-06-02T00:22:41.930Z,0.00
2018-06-02T00:23:41.899Z,0.00
2018-06-02T00:24:41.885Z,0.00
2018-06-02T00:25:41.869Z,0.00
2018-06-02T00:26:41.860Z,0.00
2018-06-02T00:27:41.870Z,0.00
2018-06-02T00:28:41.836Z,0.00
2018-06-02T00:29:41.817Z,0.00
2018-06-02T00:30:41.809Z,0.00
2018-06-02T00:31:41.802Z,0.00
2018-06-02T00:32:41.806Z,0.00
2018-06-02T00:33:41.769Z,0.00
2018-06-02T00:34:41.759Z,0.00
2018-06-02T00:35:41.745Z,0.00
2018-06-02T00:36:41.730Z,0.00
2018-06-02T00:37:42.407Z,0.00
2018-06-02T00:38:41.735Z,0.00
2018-06-02T00:39:41.693Z,0.00
2018-06-02T00:40:41.686Z,0.00
2018-06-02T00:41:41.669Z,0.00
2018-06-02T00:42:41.652Z,0.00
2018-06-02T00:43:41.636Z,0.00
2018-06-02T00:45:02.636Z,0.00
2018-06-02T00:45:41.615Z,0.00
2018-06-02T00:46:41.599Z,0.00
2018-06-02T00:47:41.591Z,0.00
2018-06-02T00:48:41.579Z,0.00
2018-06-02T00:49:41.567Z,0.00
2018-06-02T00:50:41.567Z,0.00
2018-06-02T00:51:41.541Z,0.00
2018-06-02T00:52:41.526Z,0.00
2018-06-02T00:53:41.513Z,0.00
2018-06-02T00:54:41.508Z,0.00
2018-06-02T00:55:41.504Z,0.00
2018-06-02T00:56:41.471Z,0.00
2018-06-02T00:57:41.458Z,0.00
2018-06-02T00:58:41.443Z,0.00
2018-06-02T00:59:41.453Z,0.00
2018-06-02T01:00:41.440Z,0.00
2018-06-02T01:01:41.409Z,0.00
2018-06-02T01:02:41.398Z,0.00
2018-06-02T01:03:41.385Z,0.00
2018-06-02T01:04:41.375Z,0.00
2018-06-02T01:05:41.378Z,0.00
2018-06-02T01:06:41.343Z,0.00
2018-06-02T01:07:41.338Z,0.00
2018-06-02T01:08:41.314Z,0.00
2018-06-02T01:09:41.310Z,0.00
2018-06-02T01:10:41.309Z,0.00
2018-06-02T01:11:41.277Z,0.00
2018-06-02T01:12:41.265Z,0.00
2018-06-02T01:13:41.255Z,0.00
2018-06-02T01:14:41.239Z,0.00
2018-06-02T01:15:41.241Z,0.00
2018-06-02T01:16:41.237Z,0.00
2018-06-02T01:17:41.201Z,0.00
2018-06-02T01:18:41.195Z,0.00
2018-06-02T01:19:41.177Z,0.00
2018-06-02T01:20:41.163Z,0.00
2018-06-02T01:21:41.151Z,0.00
2018-06-02T01:22:41.150Z,0.00
2018-06-02T01:23:41.150Z,0.00
2018-06-02T01:24:41.108Z,0.00
2018-06-02T01:25:41.100Z,0.00
2018-06-02T01:26:41.102Z,0.00
2018-06-02T01:27:41.072Z,0.00
2018-06-02T01:28:41.060Z,0.00
2018-06-02T01:29:41.052Z,0.00
2018-06-02T01:30:41.059Z,0.00
2018-06-02T01:31:41.017Z,0.00
2018-06-02T01:32:41.008Z,0.00
2018-06-02T01:33:40.998Z,0.00
2018-06-02T01:34:40.996Z,0.00
2018-06-02T01:35:40.969Z,0.00
2018-06-02T01:36:40.950Z,0.00
2018-06-02T01:37:40.960Z,0.00
2018-06-02T01:38:40.931Z,0.00
2018-06-02T01:39:40.948Z,0.00
2018-06-02T01:40:40.906Z,0.00
2018-06-02T01:41:40.895Z,0.00
2018-06-02T01:42:40.919Z,0.00
2018-06-02T01:43:40.875Z,0.00
2018-06-02T01:44:40.852Z,0.00
2018-06-02T01:45:40.856Z,0.00
2018-06-02T01:46:40.826Z,0.00
2018-06-02T01:47:40.832Z,0.00
2018-06-02T01:48:40.800Z,0.00
2018-06-02T01:49:40.787Z,0.00
2018-06-02T01:50:40.775Z,0.00
2018-06-02T01:51:40.762Z,0.00
2018-06-02T01:52:40.756Z,0.00
2018-06-02T01:53:40.747Z,0.00
2018-06-02T01:54:40.727Z,0.00
2018-06-02T01:55:40.704Z,0.00
2018-06-02T01:56:40.698Z,0.00
2018-06-02T01:57:40.687Z,0.00
2018-06-02T01:58:40.693Z,0.00
2018-06-02T01:59:40.656Z,0.00
2018-06-02T02:00:40.644Z,0.00
2018-06-02T02:01:40.636Z,0.00
2018-06-02T02:02:40.622Z,0.00
2018-06-02T02:03:40.620Z,0.00
2018-06-02T02:04:40.608Z,0.00
2018-06-02T02:05:40.584Z,0.00
2018-06-02T02:06:40.567Z,0.00
2018-06-02T02:07:40.554Z,0.00
2018-06-02T02:08:40.546Z,0.00
2018-06-02T02:09:40.551Z,0.00
2018-06-02T02:10:40.521Z,0.00
2018-06-02T02:11:40.507Z,0.00
2018-06-02T02:12:40.490Z,0.00
2018-06-02T02:13:40.484Z,0.00
2018-06-02T02:14:40.487Z,0.00
2018-06-02T02:15:40.455Z,0.00
2018-06-02T02:16:40.442Z,0.00
2018-06-02T02:17:40.429Z,0.00
2018-06-02T02:18:40.416Z,0.00
2018-06-02T02:19:40.403Z,0.00
2018-06-02T02:20:40.406Z,0.00
2018-06-02T02:21:40.393Z,0.00
2018-06-02T02:22:40.361Z,0.00
2018-06-02T02:23:40.359Z,0.00
2018-06-02T02:24:40.336Z,0.00
2018-06-02T02:25:40.348Z,0.00
2018-06-02T02:26:40.330Z,0.00
2018-06-02T02:27:40.299Z,0.00
2018-06-02T02:28:40.304Z,0.00
2018-06-02T02:29:40.275Z,0.00
2018-06-02T02:30:40.266Z,0.00
2018-06-02T02:31:40.261Z,0.00
2018-06-02T02:32:40.235Z,0.00
2018-06-02T02:33:40.228Z,0.00
2018-06-02T02:34:40.213Z,0.00
2018-06-02T02:35:40.211Z,0.00
2018-06-02T02:36:40.200Z,0.00
2018-06-02T02:37:40.175Z,0.00
2018-06-02T02:38:40.158Z,0.00
2018-06-02T02:39:40.145Z,0.00
2018-06-02T02:40:40.150Z,0.00
2018-06-02T02:41:40.123Z,0.00
2018-06-02T02:42:40.109Z,0.00
2018-06-02T02:43:40.094Z,0.00
2018-06-02T02:44:40.103Z,0.00
2018-06-02T02:45:40.074Z,0.00
2018-06-02T02:46:40.059Z,0.00
2018-06-02T02:47:40.044Z,0.00
2018-06-02T02:48:40.047Z,0.00
2018-06-02T02:49:40.021Z,0.00
2018-06-02T02:50:40.024Z,0.00
2018-06-02T02:51:39.995Z,0.00
2018-06-02T02:52:39.985Z,0.00
2018-06-02T02:53:39.968Z,0.00
2018-06-02T02:54:39.951Z,0.00
2018-06-02T02:55:39.959Z,0.00
2018-06-02T02:56:39.927Z,0.00
2018-06-02T02:57:39.916Z,0.00
2018-06-02T02:58:39.901Z,0.00
2018-06-02T02:59:39.908Z,0.00
2018-06-02T03:00:39.879Z,0.00
2018-06-02T03:01:39.869Z,0.00
2018-06-02T03:02:39.852Z,0.00
2018-06-02T03:03:39.859Z,0.00
2018-06-02T03:04:39.828Z,0.00
2018-06-02T03:05:39.844Z,0.00
2018-06-02T03:06:39.799Z,0.00
2018-06-02T03:07:39.792Z,0.00
2018-06-02T03:08:39.779Z,0.00
2018-06-02T03:09:39.761Z,0.00
2018-06-02T03:10:39.764Z,0.00
2018-06-02T03:11:39.744Z,0.00
2018-06-02T03:12:39.744Z,0.00
2018-06-02T03:13:39.725Z,0.00
2018-06-02T03:14:39.700Z,0.00
2018-06-02T03:15:39.684Z,0.00
2018-06-02T03:16:39.674Z,0.00
2018-06-02T03:17:39.681Z,0.00
2018-06-02T03:18:39.643Z,0.00
2018-06-02T03:19:39.635Z,0.00
2018-06-02T03:20:39.620Z,0.00
2018-06-02T03:21:39.614Z,0.00
2018-06-02T03:22:39.617Z,0.00
2018-06-02T03:23:39.582Z,0.00
2018-06-02T03:24:39.569Z,0.00
2018-06-02T03:25:39.556Z,0.00
2018-06-02T03:26:39.547Z,0.00
2018-06-02T03:27:39.530Z,0.00
2018-06-02T03:28:39.537Z,0.00
2018-06-02T03:29:39.507Z,0.00
2018-06-02T03:30:39.498Z,0.00
2018-06-02T03:31:39.486Z,0.00
2018-06-02T03:32:39.469Z,0.00
2018-06-02T03:33:39.477Z,0.00
2018-06-02T03:34:39.448Z,0.00
2018-06-02T03:35:39.457Z,0.00
2018-06-02T03:36:39.414Z,0.00
2018-06-02T03:37:39.406Z,0.00
2018-06-02T03:38:39.390Z,0.00
2018-06-02T03:39:39.391Z,0.00
2018-06-02T03:40:39.379Z,0.00
2018-06-02T03:41:39.356Z,0.00
2018-06-02T03:42:39.337Z,0.00
2018-06-02T03:43:39.337Z,0.00
2018-06-02T03:44:39.317Z,0.00
2018-06-02T03:45:39.316Z,5.63
2018-06-02T03:46:39.286Z,5.63
2018-06-02T03:47:39.274Z,5.63
2018-06-02T03:48:39.259Z,5.63
2018-06-02T03:49:39.256Z,5.63
2018-06-02T03:50:39.234Z,5.63
2018-06-02T03:51:39.234Z,5.63
2018-06-02T03:52:39.214Z,5.63
2018-06-02T03:53:39.193Z,5.63
2018-06-02T03:54:39.176Z,5.63
2018-06-02T03:55:39.183Z,5.63
2018-06-02T03:56:39.155Z,5.63
2018-06-02T03:57:39.140Z,5.63
2018-06-02T03:58:39.127Z,5.63
2018-06-02T03:59:39.117Z,5.63
2018-06-02T04:00:39.117Z,5.63
2018-06-02T04:01:39.086Z,5.63
2018-06-02T04:02:39.093Z,5.63
2018-06-02T04:03:39.063Z,5.63
2018-06-02T04:04:39.049Z,5.63
2018-06-02T04:05:39.036Z,5.63
2018-06-02T04:06:39.027Z,5.63
2018-06-02T04:07:39.023Z,5.63
2018-06-02T04:08:39.036Z,5.63
2018-06-02T04:09:38.989Z,5.63
2018-06-02T04:10:38.973Z,11.25
2018-06-02T04:11:38.955Z,11.25
2018-06-02T04:12:38.969Z,5.63
2018-06-02T04:13:38.933Z,5.63
2018-06-02T04:14:38.915Z,11.25
2018-06-02T04:15:38.909Z,11.25
2018-06-02T04:16:38.894Z,11.25
2018-06-02T04:17:38.887Z,11.25
2018-06-02T04:18:38.890Z,11.25
2018-06-02T04:19:38.855Z,11.25
2018-06-02T04:20:38.845Z,11.25
2018-06-02T04:21:38.827Z,11.25
2018-06-02T04:22:38.821Z,11.25
2018-06-02T04:23:38.802Z,11.25
2018-06-02T04:24:38.808Z,11.25
2018-06-02T04:25:38.781Z,16.88
2018-06-02T04:26:38.772Z,16.88
2018-06-02T04:27:38.754Z,16.88
2018-06-02T04:28:38.759Z,22.50
2018-06-02T04:29:38.733Z,22.50
2018-06-02T04:30:38.712Z,22.50
2018-06-02T04:31:38.704Z,22.50
2018-06-02T04:32:38.700Z,22.50
2018-06-02T04:33:38.678Z,28.13
2018-06-02T04:34:38.678Z,28.13
2018-06-02T04:35:38.659Z,28.13
2018-06-02T04:36:38.639Z,22.50
2018-06-02T04:37:38.628Z,22.50
2018-06-02T04:38:38.614Z,22.50
2018-06-02T04:39:38.623Z,22.50
2018-06-02T04:40:38.591Z,28.13
2018-06-02T04:41:38.643Z,28.13
2018-06-02T04:42:38.578Z,28.13
2018-06-02T04:43:38.547Z,28.13
2018-06-02T04:44:38.535Z,28.13
2018-06-02T04:45:38.540Z,33.75
2018-06-02T04:46:38.508Z,28.13
2018-06-02T04:47:38.490Z,33.75
2018-06-02T04:48:38.488Z,28.13
2018-06-02T04:49:38.468Z,28.13
2018-06-02T04:50:38.474Z,28.13
2018-06-02T04:51:38.467Z,28.13
2018-06-02T04:52:38.435Z,28.13
2018-06-02T04:53:38.439Z,28.13
2018-06-02T04:54:38.408Z,28.13
2018-06-02T04:55:38.394Z,28.13
2018-06-02T04:56:38.398Z,22.50
2018-06-02T04:57:38.365Z,22.50
2018-06-02T04:58:38.359Z,22.50
2018-06-02T04:59:38.362Z,22.50
2018-06-02T05:00:38.331Z,28.13
2018-06-02T05:01:38.315Z,22.50
2018-06-02T05:02:38.321Z,22.50
2018-06-02T05:03:38.308Z,22.50
2018-06-02T05:04:38.282Z,22.50
2018-06-02T05:05:38.285Z,22.50
2018-06-02T05:06:38.253Z,28.13
2018-06-02T05:07:38.243Z,28.13
2018-06-02T05:08:38.256Z,28.13
2018-06-02T05:09:38.223Z,33.75
2018-06-02T05:10:38.204Z,33.75
2018-06-02T05:11:38.184Z,39.38
2018-06-02T05:12:38.179Z,39.38
2018-06-02T05:13:38.165Z,33.75
2018-06-02T05:14:38.166Z,33.75
2018-06-02T05:15:38.135Z,33.75
2018-06-02T05:16:38.127Z,28.13
2018-06-02T05:17:38.119Z,28.13
2018-06-02T05:18:38.096Z,28.13
2018-06-02T05:19:38.111Z,28.13
2018-06-02T05:20:38.074Z,33.75
2018-06-02T05:21:38.069Z,33.75
2018-06-02T05:22:38.058Z,39.38
2018-06-02T05:23:38.035Z,33.75
2018-06-02T05:24:38.035Z,39.38
2018-06-02T05:25:38.032Z,33.75
2018-06-02T05:26:37.997Z,33.75
2018-06-02T05:27:37.991Z,33.75
2018-06-02T05:28:37.972Z,33.75
2018-06-02T05:29:37.962Z,28.13
2018-06-02T05:30:37.961Z,22.50
2018-06-02T05:31:37.935Z,28.13
2018-06-02T05:32:37.920Z,33.75
2018-06-02T05:33:37.908Z,28.13
2018-06-02T05:34:37.895Z,22.50
2018-06-02T05:35:37.883Z,28.13
2018-06-02T05:36:37.886Z,28.13
2018-06-02T05:37:37.854Z,28.13
2018-06-02T05:38:37.841Z,28.13
2018-06-02T05:39:37.824Z,22.50
2018-06-02T05:40:37.816Z,22.50
2018-06-02T05:41:37.817Z,22.50
2018-06-02T05:42:37.785Z,28.13
2018-06-02T05:43:37.793Z,33.75
2018-06-02T05:44:37.763Z,33.75
2018-06-02T05:45:37.751Z,33.75
2018-06-02T05:46:37.738Z,28.13
2018-06-02T05:47:37.737Z,33.75
2018-06-02T05:48:37.717Z,45.00
2018-06-02T05:49:37.698Z,33.75
2018-06-02T05:50:37.685Z,28.13
2018-06-02T05:51:37.672Z,28.13
2018-06-02T05:52:37.676Z,33.75
2018-06-02T05:53:37.662Z,33.75
2018-06-02T05:54:37.657Z,39.38
2018-06-02T05:55:37.615Z,50.63
2018-06-02T05:56:37.608Z,67.50
2018-06-02T05:57:37.596Z,84.38
2018-06-02T05:58:37.579Z,90.00
2018-06-02T05:59:37.588Z,73.13
2018-06-02T06:00:37.553Z,78.75
2018-06-02T06:01:37.540Z,78.75
2018-06-02T06:02:37.530Z,73.13
2018-06-02T06:03:37.535Z,73.13
2018-06-02T06:04:37.524Z,78.75
2018-06-02T06:05:37.494Z,61.88
2018-06-02T06:06:37.495Z,50.63
2018-06-02T06:07:37.479Z,56.25
2018-06-02T06:08:37.454Z,39.38
2018-06-02T06:09:37.443Z,39.38
2018-06-02T06:10:37.429Z,33.75
2018-06-02T06:11:37.413Z,45.00
2018-06-02T06:12:37.402Z,45.00
2018-06-02T06:13:37.409Z,56.25
2018-06-02T06:14:37.376Z,61.88
2018-06-02T06:15:37.366Z,50.63
2018-06-02T06:16:37.348Z,50.63
2018-06-02T06:17:37.342Z,56.25
2018-06-02T06:18:37.344Z,73.13
2018-06-02T06:19:37.442Z,73.13
2018-06-02T06:20:37.306Z,78.75
2018-06-02T06:21:37.288Z,84.38
2018-06-02T06:22:37.272Z,90.00
2018-06-02T06:23:37.261Z,90.00
2018-06-02T06:24:37.254Z,84.38
2018-06-02T06:25:37.253Z,90.00
2018-06-02T06:26:37.221Z,84.38
2018-06-02T06:27:37.222Z,67.50
2018-06-02T06:28:37.201Z,61.88
2018-06-02T06:29:37.204Z,61.88
2018-06-02T06:30:37.186Z,56.25
2018-06-02T06:31:37.176Z,45.00
2018-06-02T06:32:37.150Z,45.00
2018-06-02T06:33:37.131Z,39.38
2018-06-02T06:34:37.129Z,50.63
2018-06-02T06:35:37.128Z,50.63
2018-06-02T06:36:37.096Z,50.63
2018-06-02T06:37:37.082Z,67.50
2018-06-02T06:38:37.078Z,73.13
2018-06-02T06:39:37.059Z,67.50
2018-06-02T06:40:37.056Z,56.25
2018-06-02T06:41:37.049Z,56.25
2018-06-02T06:42:37.031Z,50.63
2018-06-02T06:43:37.005Z,56.25
2018-06-02T06:44:37.071Z,56.25
2018-06-02T06:45:36.982Z,56.25
2018-06-02T06:46:37.038Z,56.25
2018-06-02T06:47:36.955Z,61.88
2018-06-02T06:48:36.945Z,67.50
2018-06-02T06:49:36.930Z,67.50
2018-06-02T06:50:36.948Z,61.88
2018-06-02T06:51:36.903Z,56.25
2018-06-02T06:52:36.907Z,39.38
2018-06-02T06:53:36.886Z,50.63
2018-06-02T06:54:36.870Z,50.63
2018-06-02T06:55:36.853Z,50.63
2018-06-02T06:56:36.854Z,50.63
2018-06-02T06:57:36.891Z,50.63
2018-06-02T06:58:36.817Z,50.63
2018-06-02T06:59:36.800Z,45.00
2018-06-02T07:00:36.795Z,45.00
2018-06-02T07:01:36.776Z,45.00
2018-06-02T07:02:36.781Z,45.00
2018-06-02T07:03:36.750Z,50.63
2018-06-02T07:04:36.744Z,56.25
2018-06-02T07:05:36.725Z,61.88
2018-06-02T07:06:36.711Z,73.13
2018-06-02T07:07:36.700Z,78.75
2018-06-02T07:08:36.706Z,112.50
2018-06-02T07:09:36.675Z,140.63
2018-06-02T07:10:36.674Z,157.50
2018-06-02T07:11:36.651Z,151.88
2018-06-02T07:12:36.636Z,118.13
2018-06-02T07:13:36.620Z,84.38
2018-06-02T07:14:36.623Z,73.13
2018-06-02T07:15:36.609Z,61.88
2018-06-02T07:16:36.597Z,73.13
2018-06-02T07:17:36.571Z,78.75
2018-06-02T07:18:36.573Z,95.63
2018-06-02T07:19:36.547Z,112.50
2018-06-02T07:20:36.532Z,129.38
2018-06-02T07:21:36.520Z,163.13
2018-06-02T07:22:36.508Z,196.88
2018-06-02T07:23:36.501Z,174.38
2018-06-02T07:24:36.498Z,180.00
2018-06-02T07:25:36.469Z,196.88
2018-06-02T07:26:36.457Z,196.88
2018-06-02T07:27:36.507Z,236.25
2018-06-02T07:28:36.447Z,225.00
2018-06-02T07:29:36.417Z,219.38
2018-06-02T07:30:36.424Z,185.63
2018-06-02T07:31:36.392Z,118.13
2018-06-02T07:32:36.378Z,106.88
2018-06-02T07:33:36.376Z,112.50
2018-06-02T07:34:36.367Z,101.25
2018-06-02T07:35:36.364Z,90.00
2018-06-02T07:36:36.334Z,90.00
2018-06-02T07:37:36.324Z,84.38
2018-06-02T07:38:36.307Z,78.75
2018-06-02T07:39:36.307Z,78.75
2018-06-02T07:40:36.292Z,90.00
2018-06-02T07:41:36.291Z,106.88
2018-06-02T07:42:36.260Z,106.88
2018-06-02T07:43:36.247Z,123.75
2018-06-02T07:44:36.236Z,146.25
2018-06-02T07:45:36.222Z,168.75
2018-06-02T07:46:36.222Z,135.00
2018-06-02T07:47:36.198Z,95.63
2018-06-02T07:48:36.195Z,90.00
2018-06-02T07:49:36.175Z,101.25
2018-06-02T07:50:36.160Z,106.88
2018-06-02T07:51:36.169Z,101.25
2018-06-02T07:52:36.153Z,78.75
2018-06-02T07:53:36.128Z,78.75
2018-06-02T07:54:36.108Z,78.75
2018-06-02T07:55:36.098Z,73.13
2018-06-02T07:56:36.101Z,73.13
2018-06-02T07:57:36.112Z,73.13
2018-06-02T07:58:36.077Z,67.50
2018-06-02T07:59:36.049Z,73.13
2018-06-02T08:00:36.038Z,84.38
2018-06-02T08:01:36.024Z,101.25
2018-06-02T08:02:36.043Z,101.25
2018-06-02T08:03:36.001Z,112.50
2018-06-02T08:04:36.001Z,118.13
2018-06-02T08:05:35.975Z,140.63
2018-06-02T08:06:35.963Z,140.63
2018-06-02T08:07:35.950Z,123.75
2018-06-02T08:08:35.996Z,135.00
2018-06-02T08:09:35.941Z,146.25
2018-06-02T08:10:35.910Z,196.88
2018-06-02T08:11:35.915Z,258.75
2018-06-02T08:12:35.889Z,225.00
2018-06-02T08:13:35.882Z,157.50
2018-06-02T08:14:35.861Z,157.50
2018-06-02T08:15:35.848Z,163.13
2018-06-02T08:16:35.860Z,174.38
2018-06-02T08:17:35.826Z,146.25
2018-06-02T08:18:35.815Z,135.00
2018-06-02T08:19:35.816Z,135.00
2018-06-02T08:20:35.820Z,129.38
2018-06-02T08:21:35.800Z,140.63
2018-06-02T08:22:35.766Z,146.25
2018-06-02T08:23:35.754Z,140.63
2018-06-02T08:24:35.743Z,140.63
2018-06-02T08:25:35.733Z,146.25
2018-06-02T08:26:35.750Z,146.25
2018-06-02T08:27:35.721Z,140.63
2018-06-02T08:28:35.694Z,135.00
2018-06-02T08:29:35.683Z,123.75
2018-06-02T08:30:35.671Z,106.88
2018-06-02T08:31:35.673Z,118.13
2018-06-02T08:32:35.645Z,118.13
2018-06-02T08:33:35.673Z,112.50
2018-06-02T08:34:35.621Z,118.13
2018-06-02T08:35:35.620Z,118.13
2018-06-02T08:36:35.610Z,123.75
2018-06-02T08:37:35.588Z,129.38
2018-06-02T08:38:35.570Z,135.00
2018-06-02T08:39:35.563Z,135.00
2018-06-02T08:40:35.562Z,135.00
2018-06-02T08:41:35.534Z,123.75
2018-06-02T08:42:35.546Z,129.38
2018-06-02T08:43:35.510Z,135.00
2018-06-02T08:44:35.499Z,151.88
2018-06-02T08:45:35.487Z,146.25
2018-06-02T08:46:35.493Z,146.25
2018-06-02T08:47:35.461Z,146.25
2018-06-02T08:48:35.453Z,157.50
2018-06-02T08:49:35.446Z,174.38
2018-06-02T08:50:35.426Z,196.88
2018-06-02T08:51:35.425Z,196.88
2018-06-02T08:52:35.403Z,208.13
2018-06-02T08:53:35.387Z,208.13
2018-06-02T08:54:35.376Z,213.75
2018-06-02T08:55:35.362Z,174.38
2018-06-02T08:56:35.365Z,185.63
2018-06-02T08:57:35.339Z,168.75
2018-06-02T08:58:35.341Z,208.13
2018-06-02T08:59:35.317Z,180.00
2018-06-02T09:00:35.304Z,191.25
2018-06-02T09:01:35.292Z,163.13
2018-06-02T09:02:35.305Z,191.25
2018-06-02T09:03:35.269Z,168.75
2018-06-02T09:04:35.255Z,180.00
2018-06-02T09:05:35.243Z,180.00
2018-06-02T09:06:35.244Z,219.38
2018-06-02T09:07:35.233Z,275.63
2018-06-02T09:08:35.226Z,208.13
2018-06-02T09:09:35.204Z,230.63
2018-06-02T09:10:35.191Z,270.00
2018-06-02T09:11:35.171Z,360.00
2018-06-02T09:12:35.168Z,405.00
2018-06-02T09:13:35.165Z,405.00
2018-06-02T09:14:35.140Z,410.63
2018-06-02T09:15:35.172Z,765.00
2018-06-02T09:16:35.121Z,731.25
2018-06-02T09:17:35.105Z,511.88
2018-06-02T09:18:35.095Z,444.38
2018-06-02T09:19:35.104Z,562.50
2018-06-02T09:20:35.069Z,500.63
2018-06-02T09:21:35.063Z,410.63
2018-06-02T09:22:35.054Z,472.50
2018-06-02T09:23:35.041Z,337.50
2018-06-02T09:24:35.042Z,275.63
2018-06-02T09:25:35.028Z,225.00
2018-06-02T09:26:35.008Z,202.50
2018-06-02T09:27:35.002Z,213.75
2018-06-02T09:28:34.998Z,241.88
2018-06-02T09:29:35.001Z,208.13
2018-06-02T09:30:34.986Z,219.38
2018-06-02T09:31:34.959Z,253.13
2018-06-02T09:32:34.949Z,281.25
2018-06-02T09:33:34.935Z,371.25
2018-06-02T09:34:34.928Z,292.50
2018-06-02T09:35:34.936Z,399.38
2018-06-02T09:36:34.908Z,298.13
2018-06-02T09:37:34.893Z,281.25
2018-06-02T09:38:34.884Z,236.25
2018-06-02T09:39:34.875Z,191.25
2018-06-02T09:40:34.860Z,191.25
2018-06-02T09:41:34.872Z,219.38
2018-06-02T09:42:34.840Z,354.38
2018-06-02T09:43:34.841Z,303.75
2018-06-02T09:44:34.827Z,241.88
2018-06-02T09:45:34.809Z,174.38
2018-06-02T09:46:34.820Z,213.75
2018-06-02T09:47:34.792Z,337.50
2018-06-02T09:48:34.777Z,663.75
2018-06-02T09:49:34.769Z,1282.50
2018-06-02T09:50:34.776Z,2548.13
2018-06-02T09:51:34.745Z,1102.50
2018-06-02T09:52:34.757Z,815.63
2018-06-02T09:53:34.732Z,416.25
2018-06-02T09:54:34.719Z,742.50
2018-06-02T09:55:34.713Z,590.63
2018-06-02T09:56:34.707Z,888.75
2018-06-02T09:57:34.699Z,433.13
2018-06-02T09:58:34.699Z,337.50
2018-06-02T09:59:34.676Z,258.75
2018-06-02T10:00:34.670Z,225.00
2018-06-02T10:01:34.665Z,196.88
2018-06-02T10:02:34.648Z,191.25
2018-06-02T10:03:34.657Z,196.88
2018-06-02T10:04:34.677Z,219.38
2018-06-02T10:05:34.626Z,213.75
2018-06-02T10:06:34.613Z,196.88
2018-06-02T10:07:34.605Z,196.88
2018-06-02T10:08:34.611Z,196.88
2018-06-02T10:09:34.587Z,208.13
2018-06-02T10:10:34.633Z,213.75
2018-06-02T10:11:34.567Z,219.38
2018-06-02T10:12:34.554Z,213.75
2018-06-02T10:13:34.551Z,219.38
2018-06-02T10:14:34.541Z,219.38
2018-06-02T10:15:34.541Z,196.88
2018-06-02T10:16:34.533Z,191.25
2018-06-02T10:17:34.506Z,191.25
2018-06-02T10:18:34.496Z,191.25
2018-06-02T10:19:34.491Z,196.88
2018-06-02T10:20:34.494Z,202.50
2018-06-02T10:21:34.503Z,213.75
2018-06-02T10:22:34.456Z,219.38
2018-06-02T10:23:34.445Z,219.38
2018-06-02T10:24:34.437Z,219.38
2018-06-02T10:25:34.435Z,219.38
2018-06-02T10:26:34.413Z,219.38
2018-06-02T10:27:34.421Z,219.38
2018-06-02T10:28:34.393Z,213.75
2018-06-02T10:29:34.411Z,208.13
2018-06-02T10:30:34.373Z,213.75
2018-06-02T10:31:34.364Z,236.25
2018-06-02T10:32:34.349Z,258.75
2018-06-02T10:33:34.354Z,281.25
2018-06-02T10:34:34.330Z,309.38
2018-06-02T10:35:34.388Z,331.88
2018-06-02T10:36:34.332Z,371.25
2018-06-02T10:37:34.301Z,461.25
2018-06-02T10:38:34.286Z,315.00
2018-06-02T10:39:34.278Z,253.13
2018-06-02T10:40:34.268Z,225.00
2018-06-02T10:41:34.277Z,230.63
2018-06-02T10:42:34.245Z,225.00
2018-06-02T10:43:34.267Z,236.25
2018-06-02T10:44:34.277Z,264.38
2018-06-02T10:45:34.218Z,303.75
2018-06-02T10:46:34.205Z,343.13
2018-06-02T10:47:34.210Z,461.25
2018-06-02T10:48:34.184Z,478.13
2018-06-02T10:49:34.176Z,455.63
2018-06-02T10:50:34.181Z,450.00
2018-06-02T10:51:34.152Z,489.38
2018-06-02T10:52:34.144Z,624.38
2018-06-02T10:53:34.136Z,410.63
2018-06-02T10:54:34.137Z,337.50
2018-06-02T10:55:34.121Z,309.38
2018-06-02T10:56:34.119Z,258.75
2018-06-02T10:57:34.097Z,225.00
2018-06-02T10:58:34.086Z,219.38
2018-06-02T10:59:34.075Z,225.00
2018-06-02T11:00:34.072Z,196.88
2018-06-02T11:01:34.077Z,213.75
2018-06-02T11:02:34.051Z,213.75
2018-06-02T11:03:34.038Z,219.38
2018-06-02T11:04:34.028Z,230.63
2018-06-02T11:05:34.021Z,241.88
2018-06-02T11:06:34.006Z,247.50
2018-06-02T11:07:34.015Z,315.00
2018-06-02T11:08:33.992Z,286.88
2018-06-02T11:09:33.980Z,326.25
2018-06-02T11:10:33.965Z,264.38
2018-06-02T11:11:33.951Z,281.25
2018-06-02T11:12:33.960Z,270.00
2018-06-02T11:13:33.936Z,236.25
2018-06-02T11:14:33.930Z,219.38
2018-06-02T11:15:33.916Z,213.75
2018-06-02T11:16:33.912Z,213.75
2018-06-02T11:17:33.912Z,219.38
2018-06-02T11:18:33.910Z,213.75
2018-06-02T11:19:33.919Z,230.63
2018-06-02T11:20:33.865Z,225.00
2018-06-02T11:21:33.861Z,258.75
2018-06-02T11:22:33.845Z,286.88
2018-06-02T11:23:33.851Z,303.75
2018-06-02T11:24:33.827Z,337.50
2018-06-02T11:25:33.817Z,393.75
2018-06-02T11:26:33.803Z,427.50
2018-06-02T11:27:33.796Z,416.25
2018-06-02T11:28:33.799Z,585.00
2018-06-02T11:29:33.769Z,821.25
2018-06-02T11:30:33.779Z,894.38
2018-06-02T11:31:33.752Z,388.13
2018-06-02T11:32:33.740Z,376.88
2018-06-02T11:33:33.754Z,354.38
2018-06-02T11:34:33.731Z,303.75
2018-06-02T11:35:33.716Z,264.38
2018-06-02T11:36:33.705Z,253.13
2018-06-02T11:37:33.697Z,241.88
2018-06-02T11:38:33.708Z,236.25
2018-06-02T11:39:33.686Z,191.25
2018-06-02T11:40:33.676Z,168.75
2018-06-02T11:41:33.668Z,163.13
2018-06-02T11:42:33.653Z,163.13
2018-06-02T11:43:33.646Z,168.75
2018-06-02T11:44:33.654Z,196.88
2018-06-02T11:45:33.656Z,253.13
2018-06-02T11:46:33.621Z,309.38
2018-06-02T11:47:33.616Z,360.00
2018-06-02T11:48:33.611Z,489.38
2018-06-02T11:49:33.611Z,1125.00
2018-06-02T11:50:33.587Z,646.88
2018-06-02T11:51:33.577Z,461.25
2018-06-02T11:52:33.569Z,1023.75
2018-06-02T11:53:33.561Z,461.25
2018-06-02T11:54:33.566Z,461.25
2018-06-02T11:55:33.545Z,1456.88
2018-06-02T11:56:33.536Z,343.13
2018-06-02T11:57:33.542Z,303.75
2018-06-02T11:58:33.518Z,247.50
2018-06-02T11:59:33.511Z,225.00
2018-06-02T12:00:33.524Z,225.00
2018-06-02T12:01:33.494Z,281.25
2018-06-02T12:02:33.490Z,264.38
2018-06-02T12:03:33.480Z,247.50
2018-06-02T12:04:33.471Z,275.63
2018-06-02T12:05:33.456Z,303.75
2018-06-02T12:06:33.465Z,320.63
2018-06-02T12:07:33.447Z,303.75
2018-06-02T12:08:33.437Z,337.50
2018-06-02T12:09:33.433Z,641.25
2018-06-02T12:10:33.418Z,916.88
2018-06-02T12:11:33.426Z,2053.13
2018-06-02T12:12:33.406Z,2041.88
2018-06-02T12:13:33.394Z,1985.63
2018-06-02T12:14:33.381Z,1991.25
2018-06-02T12:15:33.374Z,1968.75
2018-06-02T12:16:33.386Z,1946.25
2018-06-02T12:17:33.363Z,1957.50
2018-06-02T12:18:33.355Z,1940.63
2018-06-02T12:19:33.347Z,348.75
2018-06-02T12:20:33.364Z,258.75
2018-06-02T12:21:33.357Z,1766.25
2018-06-02T12:22:33.327Z,1305.00
2018-06-02T12:23:33.323Z,905.63
2018-06-02T12:24:33.317Z,973.13
2018-06-02T12:25:33.318Z,562.50
2018-06-02T12:26:33.307Z,421.88
2018-06-02T12:27:33.321Z,427.50
2018-06-02T12:28:33.297Z,832.50
2018-06-02T12:29:33.333Z,1423.13
2018-06-02T12:30:33.286Z,405.00
2018-06-02T12:31:33.286Z,888.75
2018-06-02T12:32:33.275Z,517.50
2018-06-02T12:33:33.283Z,1766.25
2018-06-02T12:34:33.259Z,1687.50
2018-06-02T12:35:33.257Z,1248.75
2018-06-02T12:36:33.251Z,1389.38
2018-06-02T12:37:33.247Z,343.13
2018-06-02T12:38:33.269Z,815.63
2018-06-02T12:39:33.235Z,1001.25
2018-06-02T12:40:33.231Z,348.75
2018-06-02T12:41:33.224Z,1260.00
2018-06-02T12:42:33.216Z,405.00
2018-06-02T12:43:33.272Z,1350.00
2018-06-02T12:44:33.205Z,275.63
2018-06-02T12:45:33.202Z,286.88
2018-06-02T12:46:33.193Z,258.75
2018-06-02T12:47:33.184Z,253.13
2018-06-02T12:48:33.183Z,286.88
2018-06-02T12:49:33.190Z,213.75