createdAt,value
2017-10-02T00:00:46.274Z,99.90
2017-10-02T00:03:14.572Z,99.90
2017-10-02T00:05:42.124Z,99.90
2017-10-02T00:08:09.643Z,99.90
2017-10-02T00:10:38.888Z,99.90
2017-10-02T00:13:06.394Z,99.90
2017-10-02T00:15:34.695Z,99.90
2017-10-02T00:18:02.463Z,99.90
2017-10-02T00:20:30.016Z,99.90
2017-10-02T00:22:57.667Z,99.90
2017-10-02T00:25:25.458Z,99.90
2017-10-02T00:27:53.365Z,99.90
2017-10-02T00:30:20.858Z,99.90
2017-10-02T00:32:55.481Z,99.90
2017-10-02T00:35:23.904Z,99.90
2017-10-02T00:37:51.687Z,99.90
2017-10-02T00:40:19.206Z,99.90
2017-10-02T00:42:47.639Z,99.90
2017-10-02T00:45:19.555Z,99.90
2017-10-02T00:47:47.062Z,99.90
2017-10-02T00:50:14.572Z,99.90
2017-10-02T00:55:16.223Z,99.90
2017-10-02T00:57:44.545Z,99.90
2017-10-02T01:00:15.381Z,99.90
2017-10-02T01:02:43.530Z,99.90
2017-10-02T01:05:11.062Z,99.90
2017-10-02T01:07:38.645Z,99.90
2017-10-02T01:10:06.167Z,99.90
2017-10-02T01:12:34.504Z,99.90
2017-10-02T01:15:06.464Z,99.90
2017-10-02T01:17:34.007Z,99.90
2017-10-02T01:20:01.548Z,99.90
2017-10-02T01:22:29.255Z,99.90
2017-10-02T01:24:56.808Z,99.90
2017-10-02T01:27:24.445Z,99.90
2017-10-02T01:29:53.117Z,99.90
2017-10-02T01:32:20.661Z,99.90
2017-10-02T01:34:48.935Z,99.90
2017-10-02T01:37:17.653Z,99.90
2017-10-02T01:39:45.338Z,99.90
2017-10-02T01:42:12.845Z,99.90
2017-10-02T01:44:40.395Z,99.90
2017-10-02T01:47:11.975Z,99.90
2017-10-02T01:49:39.545Z,99.90
2017-10-02T01:52:07.314Z,99.90
2017-10-02T01:54:34.838Z,99.90
2017-10-02T01:57:03.332Z,99.90
2017-10-02T01:59:31.275Z,99.90
2017-10-02T02:01:58.786Z,99.90
2017-10-02T02:04:26.340Z,99.90
2017-10-02T02:06:53.881Z,99.90
2017-10-02T02:09:21.390Z,99.90
2017-10-02T02:11:49.062Z,99.90
2017-10-02T02:14:16.680Z,99.90
2017-10-02T02:16:45.540Z,99.90
2017-10-02T02:19:13.295Z,99.90
2017-10-02T02:21:40.809Z,99.90
2017-10-02T02:24:08.379Z,99.90
2017-10-02T02:26:35.879Z,99.90
2017-10-02T02:29:05.075Z,99.90
2017-10-02T02:31:37.372Z,99.90
2017-10-02T02:34:05.247Z,99.90
2017-10-02T02:36:33.011Z,99.90
2017-10-02T02:39:00.561Z,99.90
2017-10-02T02:41:28.159Z,99.90
2017-10-02T02:43:55.690Z,99.90
2017-10-02T02:46:28.587Z,99.90
2017-10-02T02:48:56.690Z,99.90
2017-10-02T02:51:24.251Z,99.90
2017-10-02T02:53:51.807Z,99.90
2017-10-02T02:56:19.324Z,99.90
2017-10-02T02:58:46.853Z,99.90
2017-10-02T03:01:15.156Z,99.90
2017-10-02T03:03:42.932Z,99.90
2017-10-02T03:06:10.439Z,99.90
2017-10-02T03:08:39.371Z,99.90
2017-10-02T03:11:06.931Z,99.90
2017-10-02T03:13:35.463Z,99.90
2017-10-02T03:16:04.682Z,99.90
2017-10-02T03:18:35.253Z,99.90
2017-10-02T03:21:03.251Z,99.90
2017-10-02T03:23:30.884Z,99.90
2017-10-02T03:25:58.435Z,99.90
2017-10-02T03:28:25.938Z,99.90
2017-10-02T03:30:54.904Z,99.90
2017-10-02T03:33:22.841Z,99.90
2017-10-02T03:35:50.362Z,99.90
2017-10-02T03:38:17.910Z,99.90
2017-10-02T03:40:45.454Z,99.90
2017-10-02T03:43:13.051Z,99.90
2017-10-02T03:45:42.250Z,99.90
2017-10-02T03:48:20.175Z,99.90
2017-10-02T03:50:48.871Z,99.90
2017-10-02T03:53:16.462Z,99.90
2017-10-02T03:55:44.003Z,99.90
2017-10-02T03:58:11.551Z,99.90
2017-10-02T04:00:39.299Z,99.90
2017-10-02T04:03:11.675Z,99.90
2017-10-02T04:05:39.183Z,99.90
2017-10-02T04:08:07.971Z,99.90
2017-10-02T04:10:35.851Z,99.90
2017-10-02T04:13:03.461Z,99.90
2017-10-02T04:15:31.131Z,99.90
2017-10-02T04:17:58.887Z,99.90
2017-10-02T04:20:27.023Z,99.90
2017-10-02T04:22:55.298Z,99.90
2017-10-02T04:25:22.897Z,99.90
2017-10-02T04:27:51.363Z,99.90
2017-10-02T04:30:18.908Z,99.90
2017-10-02T04:32:46.461Z,99.90
2017-10-02T04:35:14.733Z,99.90
2017-10-02T04:37:42.429Z,99.90
2017-10-02T04:40:10.863Z,99.90
2017-10-02T04:42:38.624Z,99.90
2017-10-02T04:45:06.183Z,99.90
2017-10-02T04:47:33.683Z,99.90
2017-10-02T04:50:01.270Z,99.90
2017-10-02T04:52:29.738Z,99.90
2017-10-02T04:54:58.555Z,99.90
2017-10-02T04:57:26.135Z,99.90
2017-10-02T04:59:53.636Z,99.90
2017-10-02T05:02:21.145Z,99.90
2017-10-02T05:04:50.095Z,99.90
2017-10-02T05:07:17.630Z,99.90
2017-10-02T05:09:45.312Z,99.90
2017-10-02T05:12:13.939Z,99.90
2017-10-02T05:14:41.459Z,99.90
2017-10-02T05:17:09.010Z,99.90
2017-10-02T05:19:43.813Z,99.90
2017-10-02T05:22:12.092Z,99.90
2017-10-02T05:24:39.699Z,99.90
2017-10-02T05:27:07.238Z,99.90
2017-10-02T05:29:34.770Z,99.90
2017-10-02T05:32:02.307Z,99.90
2017-10-02T05:34:29.876Z,99.90
2017-10-02T05:37:01.638Z,99.90
2017-10-02T05:39:29.160Z,99.90
2017-10-02T05:41:56.691Z,99.90
2017-10-02T05:44:24.232Z,99.90
2017-10-02T05:46:52.746Z,99.90
2017-10-02T05:49:20.291Z,99.90
2017-10-02T05:51:47.798Z,99.90
2017-10-02T05:54:15.427Z,99.90
2017-10-02T05:56:42.965Z,99.90
2017-10-02T05:59:10.517Z,99.90
2017-10-02T06:01:38.055Z,99.90
2017-10-02T06:04:05.644Z,99.90
2017-10-02T06:06:37.374Z,99.90
2017-10-02T06:09:04.875Z,99.90
2017-10-02T06:11:32.486Z,99.90
2017-10-02T06:14:00.025Z,99.90
2017-10-02T06:16:27.594Z,99.90
2017-10-02T06:18:55.111Z,99.90
2017-10-02T06:21:22.627Z,99.90
2017-10-02T06:23:51.878Z,99.90
2017-10-02T06:26:19.420Z,99.90
2017-10-02T06:28:46.979Z,99.90
2017-10-02T06:31:14.747Z,99.90
2017-10-02T06:33:42.276Z,99.90
2017-10-02T06:36:14.203Z,99.90
2017-10-02T06:38:41.706Z,99.90
2017-10-02T06:41:10.170Z,99.90
2017-10-02T06:43:38.451Z,99.90
2017-10-02T06:46:06.010Z,99.90
2017-10-02T06:48:33.595Z,99.90
2017-10-02T06:51:01.109Z,99.90
2017-10-02T06:53:30.195Z,99.90
2017-10-02T06:55:57.704Z,99.90
2017-10-02T06:58:25.262Z,99.90
2017-10-02T07:00:52.826Z,99.90
2017-10-02T07:03:20.491Z,99.90
2017-10-02T07:05:52.037Z,99.90
2017-10-02T07:08:19.571Z,99.90
2017-10-02T07:10:47.981Z,99.90
2017-10-02T07:13:15.484Z,99.90
2017-10-02T07:15:43.729Z,99.90
2017-10-02T07:18:11.702Z,99.90
2017-10-02T07:20:39.282Z,99.90
2017-10-02T07:23:06.794Z,99.90
2017-10-02T07:25:34.359Z,99.90
2017-10-02T07:28:03.426Z,98.50
2017-10-02T07:30:31.015Z,98.50
2017-10-02T07:32:58.621Z,98.80
2017-10-02T07:35:26.138Z,98.00
2017-10-02T07:37:56.970Z,97.80
2017-10-02T07:40:24.630Z,98.20
2017-10-02T07:42:52.243Z,97.90
2017-10-02T07:45:19.763Z,97.50
2017-10-02T07:47:47.360Z,97.40
2017-10-02T07:50:14.886Z,97.60
2017-10-02T07:52:46.249Z,97.10
2017-10-02T07:55:13.758Z,96.70
2017-10-02T07:57:42.531Z,96.60
2017-10-02T08:00:10.853Z,96.30
2017-10-02T08:02:38.380Z,96.30
2017-10-02T08:37:42.655Z,94.60
2017-10-02T08:40:10.306Z,94.40
2017-10-02T08:42:41.239Z,94.50
2017-10-02T08:45:08.765Z,94.40
2017-10-02T08:47:37.056Z,94.30
2017-10-02T08:50:05.448Z,94.20
2017-10-02T08:52:33.007Z,94.10
2017-10-02T08:55:00.771Z,93.70
2017-10-02T08:57:28.284Z,93.40
2017-10-02T08:59:55.904Z,93.40
2017-10-02T09:02:24.151Z,93.10
2017-10-02T09:04:52.306Z,92.90
2017-10-02T09:07:19.812Z,92.70
2017-10-02T09:09:47.326Z,92.30
2017-10-02T09:12:19.931Z,92.30
2017-10-02T09:14:47.486Z,92.30
2017-10-02T09:17:15.103Z,91.90
2017-10-02T09:19:42.653Z,92.00
2017-10-02T09:22:10.207Z,91.70
2017-10-02T09:24:38.699Z,92.20
2017-10-02T09:27:12.371Z,91.80
2017-10-02T09:29:39.892Z,91.80
2017-10-02T09:32:07.450Z,92.30
2017-10-02T09:34:34.957Z,92.10
2017-10-02T09:37:02.509Z,92.10
2017-10-02T09:39:30.105Z,92.40
2017-10-02T09:41:59.208Z,92.10
2017-10-02T09:44:26.808Z,92.00
2017-10-02T09:46:54.336Z,92.00
2017-10-02T09:49:21.924Z,92.30
2017-10-02T09:51:49.468Z,91.90
2017-10-02T09:54:18.064Z,91.70
2017-10-02T09:56:45.599Z,91.60
2017-10-02T09:59:13.919Z,90.80
2017-10-02T10:01:42.179Z,90.70
2017-10-02T10:04:09.783Z,90.80
2017-10-02T10:06:37.301Z,90.80
2017-10-02T10:09:04.808Z,91.20
2017-10-02T10:11:32.524Z,90.80
2017-10-02T10:14:05.040Z,90.20
2017-10-02T10:16:32.864Z,89.10
2017-10-02T10:19:00.628Z,88.50
2017-10-02T10:21:28.167Z,87.60
2017-10-02T10:23:56.212Z,87.40
2017-10-02T10:26:24.487Z,87.40
2017-10-02T10:28:52.215Z,87.30
2017-10-02T10:31:20.428Z,86.90
2017-10-02T10:33:48.732Z,87.40
2017-10-02T10:36:16.275Z,86.80
2017-10-02T10:38:44.627Z,86.40
2017-10-02T10:41:12.134Z,86.30
2017-10-02T10:43:40.022Z,87.40
2017-10-02T10:46:07.561Z,87.60
2017-10-02T10:48:35.113Z,87.80
2017-10-02T10:51:02.815Z,88.40
2017-10-02T10:53:30.419Z,89.20
2017-10-02T10:55:57.969Z,89.40
2017-10-02T10:58:25.689Z,90.20
2017-10-02T11:00:54.152Z,90.00
2017-10-02T11:03:22.526Z,90.90
2017-10-02T11:05:50.084Z,90.80
2017-10-02T11:08:19.312Z,90.20
2017-10-02T11:10:46.822Z,90.10
2017-10-02T11:13:15.124Z,89.70
2017-10-02T11:15:42.658Z,89.60
2017-10-02T11:18:10.935Z,88.30
2017-10-02T11:20:39.236Z,86.60
2017-10-02T11:23:06.771Z,86.60
2017-10-02T11:25:34.354Z,85.90
2017-10-02T11:28:02.731Z,85.30
2017-10-02T11:30:30.244Z,83.80
2017-10-02T11:32:57.952Z,83.20
2017-10-02T11:35:25.497Z,83.00
2017-10-02T11:37:53.065Z,84.10
2017-10-02T11:40:20.831Z,83.60
2017-10-02T11:42:48.371Z,82.70
2017-10-02T11:45:16.725Z,83.80
2017-10-02T11:47:45.009Z,83.30
2017-10-02T11:50:12.522Z,83.20
2017-10-02T11:52:40.066Z,84.00
2017-10-02T11:55:08.003Z,83.80
2017-10-02T11:57:36.432Z,83.10
2017-10-02T12:00:03.964Z,82.90
2017-10-02T12:02:31.509Z,82.70
2017-10-02T12:04:59.086Z,82.80
2017-10-02T12:07:26.605Z,82.50
2017-10-02T12:09:55.851Z,83.20
2017-10-02T12:12:23.369Z,83.10
2017-10-02T12:14:55.064Z,82.60
2017-10-02T12:17:22.580Z,82.60
2017-10-02T12:19:50.872Z,81.90
2017-10-02T12:22:18.405Z,81.90
2017-10-02T12:24:45.926Z,82.10
2017-10-02T12:27:15.188Z,82.90
2017-10-02T12:29:43.471Z,84.30
2017-10-02T12:32:11.000Z,84.20
2017-10-02T12:34:40.221Z,84.50
2017-10-02T12:37:07.758Z,84.40
2017-10-02T12:39:36.096Z,86.90
2017-10-02T12:42:05.048Z,87.40
2017-10-02T12:44:32.551Z,87.40
2017-10-02T12:47:00.094Z,88.40
2017-10-02T12:49:27.853Z,88.80
2017-10-02T12:51:55.393Z,89.70
2017-10-02T12:54:23.181Z,89.80
2017-10-02T12:56:50.719Z,90.00
2017-10-02T12:59:21.113Z,90.10
2017-10-02T13:01:52.424Z,90.20
2017-10-02T13:04:19.999Z,90.40
2017-10-02T13:06:48.312Z,90.40
2017-10-02T13:09:16.611Z,91.00
2017-10-02T13:11:44.122Z,91.00
2017-10-02T13:14:11.667Z,91.40
2017-10-02T13:16:39.198Z,91.30
2017-10-02T13:19:10.757Z,91.50
2017-10-02T13:21:38.418Z,91.70
2017-10-02T13:24:05.943Z,91.40
2017-10-02T13:26:33.507Z,91.80
2017-10-02T13:29:02.731Z,91.90
2017-10-02T13:31:30.423Z,91.80
2017-10-02T13:33:57.927Z,91.50
2017-10-02T13:36:25.438Z,91.60
2017-10-02T13:38:52.975Z,91.50
2017-10-02T13:41:21.453Z,91.60
2017-10-02T13:43:49.013Z,91.00
2017-10-02T13:46:16.559Z,91.00
2017-10-02T13:48:44.076Z,91.00
2017-10-02T13:51:12.412Z,90.70
2017-10-02T13:53:40.250Z,90.70
2017-10-02T13:56:08.527Z,90.80
2017-10-02T13:58:36.059Z,90.70
2017-10-02T14:01:03.782Z,90.90
2017-10-02T14:03:35.786Z,90.80
2017-10-02T14:06:03.400Z,90.70
2017-10-02T14:08:30.908Z,90.10
2017-10-02T14:10:58.453Z,90.50
2017-10-02T14:13:25.991Z,91.10
2017-10-02T14:15:53.550Z,91.50
2017-10-02T14:18:21.634Z,92.30
2017-10-02T14:20:49.219Z,92.50
2017-10-02T14:23:17.540Z,93.30
2017-10-02T14:25:45.051Z,93.20
2017-10-02T14:28:14.364Z,94.00
2017-10-02T14:30:42.672Z,94.70
2017-10-02T14:33:10.181Z,94.70
2017-10-02T14:35:38.658Z,95.10
2017-10-02T14:38:06.952Z,96.00
2017-10-02T14:40:35.290Z,96.50
2017-10-02T14:43:03.036Z,96.50
2017-10-02T14:45:30.659Z,96.60
2017-10-02T14:47:58.957Z,97.50
2017-10-02T14:50:26.469Z,97.50
2017-10-02T14:52:54.021Z,97.70
2017-10-02T14:55:22.777Z,97.90
2017-10-02T14:57:50.287Z,97.80
2017-10-02T15:00:17.820Z,97.80
2017-10-02T15:02:48.901Z,98.20
2017-10-02T15:05:18.134Z,98.80
2017-10-02T15:07:45.702Z,98.50
2017-10-02T15:10:13.219Z,98.50
2017-10-02T15:12:40.780Z,98.70
2017-10-02T15:15:08.354Z,98.90
2017-10-02T15:17:40.035Z,99.10
2017-10-02T15:20:07.563Z,99.10
2017-10-02T15:22:36.824Z,99.90
2017-10-02T15:25:04.344Z,99.90
2017-10-02T15:27:31.852Z,99.90
2017-10-02T15:29:59.414Z,99.90
2017-10-02T15:32:26.933Z,99.90
2017-10-02T15:34:54.452Z,99.90
2017-10-02T15:37:22.772Z,99.90
2017-10-02T15:39:50.944Z,99.90
2017-10-02T15:42:19.257Z,99.90
2017-10-02T15:44:46.816Z,99.90
2017-10-02T15:47:16.100Z,99.90
2017-10-02T15:49:43.623Z,99.90
2017-10-02T15:52:11.155Z,99.90
2017-10-02T15:54:38.717Z,99.90
2017-10-02T15:57:07.051Z,99.90
2017-10-02T15:59:34.560Z,99.90
2017-10-02T16:02:02.242Z,99.90
2017-10-02T16:04:32.871Z,99.90
2017-10-02T16:07:00.451Z,99.90
2017-10-02T16:09:27.966Z,99.90
2017-10-02T16:11:55.513Z,99.90
2017-10-02T16:14:24.425Z,99.90
2017-10-02T16:16:51.980Z,99.90
2017-10-02T16:19:19.544Z,99.90
2017-10-02T16:21:47.087Z,99.90
2017-10-02T16:24:14.604Z,99.90
2017-10-02T16:26:42.175Z,99.90
2017-10-02T16:29:10.459Z,99.90
2017-10-02T16:31:38.583Z,99.90
2017-10-02T16:34:09.748Z,99.90
2017-10-02T16:36:38.027Z,99.90
2017-10-02T16:39:05.600Z,99.90
2017-10-02T16:41:33.124Z,99.90
2017-10-02T16:44:00.637Z,99.90
2017-10-02T16:46:28.187Z,99.90
2017-10-02T16:48:57.411Z,99.90
2017-10-02T16:51:24.974Z,99.90
2017-10-02T16:53:53.324Z,99.90
2017-10-02T16:56:20.841Z,99.90
2017-10-02T16:58:48.416Z,99.90
2017-10-02T17:01:16.455Z,99.90
2017-10-02T17:03:43.971Z,99.90
2017-10-02T17:06:11.546Z,99.90
2017-10-02T17:08:40.751Z,99.90
2017-10-02T17:11:08.271Z,99.90
2017-10-02T17:13:36.583Z,99.90
2017-10-02T17:16:04.157Z,99.90
2017-10-02T17:18:31.706Z,99.90
2017-10-02T17:21:00.216Z,99.90
2017-10-02T17:23:27.789Z,99.90
2017-10-02T17:25:55.304Z,99.90
2017-10-02T17:28:22.896Z,99.90
2017-10-02T17:30:50.660Z,99.90
2017-10-02T17:33:18.173Z,99.90
2017-10-02T17:35:46.464Z,99.90
2017-10-02T17:38:14.000Z,99.90
2017-10-02T17:40:41.552Z,99.90
2017-10-02T17:43:09.076Z,99.90
2017-10-02T17:45:36.647Z,99.90
2017-10-02T17:48:04.159Z,99.90
2017-10-02T17:50:33.496Z,99.90
2017-10-02T17:53:09.550Z,99.90
2017-10-02T17:55:37.113Z,99.90
2017-10-02T17:58:04.636Z,99.90
2017-10-02T18:00:32.161Z,99.90
2017-10-02T18:02:59.729Z,99.90
2017-10-02T18:05:27.250Z,99.90
2017-10-02T18:07:54.801Z,99.90
2017-10-02T18:10:24.116Z,99.90
2017-10-02T18:12:51.639Z,99.90
2017-10-02T18:15:19.187Z,99.90
2017-10-02T18:17:47.410Z,99.90
2017-10-02T18:20:14.976Z,99.90
2017-10-02T18:22:54.287Z,99.90
2017-10-02T18:25:21.808Z,99.90
2017-10-02T18:27:50.126Z,99.90
2017-10-02T18:30:17.655Z,99.90
2017-10-02T18:32:45.982Z,99.90
2017-10-02T18:35:13.522Z,99.90
2017-10-02T18:37:51.940Z,99.90
2017-10-02T18:40:20.120Z,99.90
2017-10-02T18:42:47.679Z,99.90
2017-10-02T18:45:16.739Z,99.90
2017-10-02T18:47:44.646Z,99.90
2017-10-02T18:50:12.218Z,99.90
2017-10-02T18:52:42.859Z,99.90
2017-10-02T18:55:10.358Z,99.90
2017-10-02T18:57:39.591Z,99.90
2017-10-02T19:00:07.108Z,99.90
2017-10-02T19:02:35.424Z,99.90
2017-10-02T19:05:02.972Z,99.90
2017-10-02T19:07:30.530Z,99.90
2017-10-02T19:09:59.333Z,99.90
2017-10-02T19:12:26.996Z,99.90
2017-10-02T19:14:54.951Z,99.90
2017-10-02T19:17:22.962Z,99.90
2017-10-02T19:19:50.677Z,99.90
2017-10-02T19:22:22.000Z,99.90
2017-10-02T19:24:50.587Z,99.90
2017-10-02T19:27:19.251Z,99.90
2017-10-02T19:29:47.244Z,99.90
2017-10-02T19:32:15.064Z,99.90
2017-10-02T19:34:42.614Z,99.90
2017-10-02T19:37:10.417Z,99.90
2017-10-02T19:39:38.326Z,99.90
2017-10-02T19:42:05.873Z,99.90
2017-10-02T19:44:33.483Z,99.90
2017-10-02T19:47:02.236Z,99.90
2017-10-02T19:49:29.810Z,99.90
2017-10-02T19:51:57.717Z,99.90
2017-10-02T19:54:25.236Z,99.90
2017-10-02T19:56:52.791Z,99.90
2017-10-02T19:59:21.468Z,99.90
2017-10-02T20:01:49.165Z,99.90
2017-10-02T20:04:16.731Z,99.90
2017-10-02T20:06:44.299Z,99.90
2017-10-02T20:09:12.304Z,99.90
2017-10-02T20:11:41.276Z,99.90
2017-10-02T20:14:10.705Z,99.90
2017-10-02T20:16:38.397Z,99.90
2017-10-02T20:19:07.103Z,99.90
2017-10-02T20:21:36.046Z,99.90
2017-10-02T20:24:03.584Z,99.90
2017-10-02T20:26:31.827Z,99.90
2017-10-02T20:28:59.576Z,99.90
2017-10-02T20:31:27.251Z,99.90
2017-10-02T20:33:55.019Z,99.90
2017-10-02T20:36:22.587Z,99.90
2017-10-02T20:38:50.092Z,99.90
2017-10-02T20:41:17.599Z,99.90
2017-10-02T20:43:45.412Z,99.90
2017-10-02T20:46:13.604Z,99.90
2017-10-02T20:48:41.241Z,99.90
2017-10-02T20:51:09.014Z,99.90
2017-10-02T20:53:36.543Z,99.90
2017-10-02T20:56:04.851Z,99.90
2017-10-02T20:58:32.832Z,99.90
2017-10-02T21:01:00.682Z,99.90
2017-10-02T21:03:28.204Z,99.90
2017-10-02T21:05:57.442Z,99.90
2017-10-02T21:08:32.576Z,99.90
2017-10-02T21:11:00.084Z,99.90
2017-10-02T21:13:27.957Z,99.90
2017-10-02T21:15:55.511Z,99.90
2017-10-02T21:18:23.060Z,99.90
2017-10-02T21:20:50.589Z,99.90
2017-10-02T21:23:18.163Z,99.90
2017-10-02T21:25:45.707Z,99.90
2017-10-02T21:28:13.264Z,99.90
2017-10-02T21:30:42.432Z,99.90
2017-10-02T21:33:09.963Z,99.90
2017-10-02T21:35:37.498Z,99.90
2017-10-02T21:38:06.039Z,99.90
2017-10-02T21:40:33.552Z,99.90
2017-10-02T21:43:01.081Z,99.90
2017-10-02T21:45:28.647Z,99.90
2017-10-02T21:47:56.151Z,99.90
2017-10-02T21:50:23.679Z,99.90
2017-10-02T21:52:51.240Z,99.90
2017-10-02T21:55:20.443Z,99.90
2017-10-02T21:57:48.276Z,99.90
2017-10-02T22:00:15.883Z,99.90
2017-10-02T22:02:44.359Z,99.90
2017-10-02T22:05:11.897Z,99.90
2017-10-02T22:07:39.423Z,99.90
2017-10-02T22:10:07.722Z,99.90
2017-10-02T22:12:35.240Z,99.90
2017-10-02T22:15:04.099Z,99.90
2017-10-02T22:17:31.617Z,99.90
2017-10-02T22:19:59.184Z,99.90
2017-10-02T22:22:26.709Z,99.90
2017-10-02T22:24:54.228Z,99.90
2017-10-02T22:27:22.732Z,99.90
2017-10-02T22:29:50.235Z,99.90
2017-10-02T22:32:17.735Z,99.90
2017-10-02T22:34:45.297Z,99.90
2017-10-02T22:37:12.851Z,99.90
2017-10-02T22:39:42.076Z,99.90
2017-10-02T22:42:10.395Z,99.90
2017-10-02T22:44:37.906Z,99.90
2017-10-02T22:47:07.127Z,99.90
2017-10-02T22:49:34.678Z,99.90
2017-10-02T22:52:02.659Z,99.90
2017-10-02T22:54:30.979Z,99.90
2017-10-02T22:56:58.487Z,99.90
2017-10-02T22:59:26.031Z,99.90
2017-10-02T23:01:54.341Z,99.90
2017-10-02T23:04:21.912Z,99.90
2017-10-02T23:06:50.371Z,99.90
2017-10-02T23:09:18.044Z,99.90
2017-10-02T23:11:45.708Z,99.90
2017-10-02T23:14:13.218Z,99.90
2017-10-02T23:16:40.784Z,99.90
2017-10-02T23:19:09.983Z,99.90
2017-10-02T23:21:38.300Z,99.90
2017-10-02T23:24:05.815Z,99.90
2017-10-02T23:26:35.243Z,99.90
2017-10-02T23:29:02.787Z,99.90
2017-10-02T23:31:30.322Z,99.90
2017-10-02T23:33:59.875Z,99.90
2017-10-02T23:36:27.379Z,99.90
2017-10-02T23:38:54.875Z,99.90
2017-10-02T23:41:29.731Z,99.90
2017-10-02T23:43:57.288Z,99.90
2017-10-02T23:46:24.824Z,99.90
2017-10-02T23:48:53.153Z,99.90
2017-10-02T23:51:20.663Z,99.90
2017-10-02T23:53:48.671Z,99.90
2017-10-02T23:56:23.907Z,99.90
2017-10-02T23:58:51.412Z,99.90
