createdAt,value
2023-05-23T00:01:24.986Z,9.18
2023-05-23T00:04:30.782Z,8.70
2023-05-23T00:07:32.759Z,8.85
2023-05-23T00:10:34.739Z,9.00
2023-05-23T00:13:39.778Z,8.93
2023-05-23T00:16:42.907Z,8.10
2023-05-23T00:19:45.746Z,8.77
2023-05-23T00:22:49.227Z,9.05
2023-05-23T00:25:54.196Z,9.65
2023-05-23T00:28:58.086Z,8.73
2023-05-23T00:32:00.447Z,9.35
2023-05-23T00:35:02.684Z,8.75
2023-05-23T00:38:04.778Z,9.32
2023-05-23T00:41:07.007Z,9.32
2023-05-23T00:44:10.712Z,10.13
2023-05-23T00:47:13.933Z,10.05
2023-05-23T00:50:17.876Z,10.32
2023-05-23T00:53:21.345Z,10.27
2023-05-23T00:56:23.194Z,10.02
2023-05-23T00:59:27.296Z,10.55
2023-05-23T01:02:32.284Z,11.52
2023-05-23T01:05:34.557Z,10.73
2023-05-23T01:08:36.623Z,11.55
2023-05-23T01:11:43.693Z,10.57
2023-05-23T01:14:55.975Z,10.45
2023-05-23T01:18:04.222Z,9.88
2023-05-23T01:21:11.952Z,11.15
2023-05-23T01:24:36.273Z,11.55
2023-05-23T01:27:48.201Z,12.77
2023-05-23T01:30:52.282Z,11.90
2023-05-23T01:33:55.440Z,11.68
2023-05-23T01:36:57.290Z,11.02
2023-05-23T01:43:22.005Z,11.57
2023-05-23T01:46:28.030Z,12.52
2023-05-23T01:49:31.886Z,12.93
2023-05-23T01:52:35.160Z,12.60
2023-05-23T01:55:39.419Z,13.23
2023-05-23T02:01:45.537Z,11.65
2023-05-23T02:04:49.267Z,12.68
2023-05-23T02:07:51.099Z,12.57
2023-05-23T02:10:53.030Z,11.77
2023-05-23T02:13:57.155Z,14.43
2023-05-23T02:17:00.386Z,13.25
2023-05-23T02:20:02.225Z,14.30
2023-05-23T02:23:03.955Z,12.85
2023-05-23T02:26:05.770Z,13.35
2023-05-23T02:29:08.885Z,13.25
2023-05-23T02:32:10.634Z,13.32
2023-05-23T02:35:13.736Z,12.02
2023-05-23T02:38:16.620Z,12.85
2023-05-23T02:41:18.564Z,11.80
2023-05-23T02:44:21.824Z,11.77
2023-05-23T02:47:23.671Z,13.68
2023-05-23T02:50:26.178Z,14.35
2023-05-23T02:53:28.004Z,13.38
2023-05-23T02:56:30.937Z,15.55
2023-05-23T02:59:34.068Z,13.68
2023-05-23T03:02:35.930Z,13.00
2023-05-23T03:05:38.106Z,15.30
2023-05-23T03:08:40.267Z,14.98
2023-05-23T03:11:41.949Z,14.05
2023-05-23T03:14:45.308Z,13.57
2023-05-23T03:17:47.292Z,12.93
2023-05-23T03:20:51.157Z,14.18
2023-05-23T03:23:53.424Z,14.27
2023-05-23T03:26:55.198Z,14.52
2023-05-23T03:29:58.344Z,14.32
2023-05-23T03:33:00.148Z,13.32
2023-05-23T03:36:02.323Z,12.52
2023-05-23T03:39:04.128Z,13.80
2023-05-23T03:42:06.554Z,13.02
2023-05-23T03:45:09.925Z,12.52
2023-05-23T03:48:12.468Z,12.57
2023-05-23T03:51:15.540Z,12.00
2023-05-23T03:54:18.258Z,10.95
2023-05-23T03:57:21.063Z,10.90
2023-05-23T04:00:24.621Z,9.65
2023-05-23T04:03:27.358Z,9.05
2023-05-23T04:06:31.271Z,9.27
2023-05-23T04:09:33.158Z,8.52
2023-05-23T04:12:35.534Z,8.38
2023-05-23T04:15:41.227Z,7.22
2023-05-23T04:18:47.381Z,7.03
2023-05-23T04:21:49.331Z,6.90
2023-05-23T04:24:52.642Z,6.38
2023-05-23T04:27:56.087Z,7.25
2023-05-23T04:30:59.857Z,6.13
2023-05-23T04:34:04.377Z,6.78
2023-05-23T04:37:11.362Z,6.55
2023-05-23T04:40:14.435Z,6.10
2023-05-23T04:43:29.616Z,6.32
2023-05-23T04:46:48.145Z,6.13
2023-05-23T04:50:02.151Z,6.40
2023-05-23T04:53:06.137Z,5.72
2023-05-23T04:56:08.782Z,6.20
2023-05-23T04:59:13.280Z,6.43
2023-05-23T05:02:17.094Z,6.22
2023-05-23T05:05:19.446Z,6.40
2023-05-23T05:08:21.728Z,5.60
2023-05-23T05:11:24.018Z,6.43
2023-05-23T05:14:26.066Z,5.93
2023-05-23T05:17:30.195Z,5.95
2023-05-23T05:20:41.407Z,7.25
2023-05-23T05:23:43.908Z,6.40
2023-05-23T05:26:46.060Z,6.40
2023-05-23T05:29:48.235Z,6.93
2023-05-23T05:32:51.729Z,6.63
2023-05-23T05:35:53.567Z,6.35
2023-05-23T05:38:56.124Z,6.50
2023-05-23T05:41:58.159Z,6.28
2023-05-23T05:45:00.024Z,6.40
2023-05-23T05:48:03.225Z,6.60
2023-05-23T05:51:05.189Z,6.28
2023-05-23T05:54:09.020Z,6.63
2023-05-23T05:57:10.925Z,7.03
2023-05-23T06:00:15.430Z,7.10
2023-05-23T06:03:33.830Z,5.97
2023-05-23T06:06:35.860Z,6.30
2023-05-23T06:09:37.698Z,7.82
2023-05-23T06:12:39.777Z,6.22
2023-05-23T06:15:41.519Z,6.93
2023-05-23T06:18:45.126Z,6.82
2023-05-23T06:21:48.469Z,6.28
2023-05-23T06:24:51.422Z,6.03
2023-05-23T06:27:54.274Z,5.88
2023-05-23T06:30:56.035Z,5.10
2023-05-23T06:34:01.065Z,4.95
2023-05-23T06:37:02.836Z,4.95
2023-05-23T06:40:05.805Z,4.50
2023-05-23T06:43:07.622Z,4.22
2023-05-23T06:46:26.814Z,4.07
2023-05-23T06:49:31.023Z,4.07
2023-05-23T06:52:32.965Z,4.80
2023-05-23T06:55:37.979Z,4.82
2023-05-23T06:58:41.852Z,4.45
2023-05-23T07:01:44.956Z,4.78
2023-05-23T07:04:49.637Z,4.88
2023-05-23T07:07:59.505Z,5.40
2023-05-23T07:11:02.344Z,4.55
2023-05-23T07:14:12.270Z,5.18
2023-05-23T07:17:20.830Z,4.72
2023-05-23T07:20:24.633Z,4.72
2023-05-23T07:23:34.414Z,5.10
2023-05-23T07:26:36.498Z,4.10
2023-05-23T07:29:38.905Z,4.38
2023-05-23T07:35:50.854Z,3.55
2023-05-23T07:38:53.299Z,3.95
2023-05-23T07:41:55.123Z,3.90
2023-05-23T07:44:57.039Z,3.15
2023-05-23T07:47:59.014Z,3.85
2023-05-23T07:51:02.516Z,3.90
2023-05-23T07:54:04.693Z,3.10
2023-05-23T07:57:07.383Z,3.10
2023-05-23T08:00:11.658Z,3.15
2023-05-23T08:03:19.485Z,3.25
2023-05-23T08:06:34.543Z,3.55
2023-05-23T08:09:41.589Z,3.05
2023-05-23T08:12:46.292Z,3.10
2023-05-23T08:15:51.031Z,3.30
2023-05-23T08:18:58.492Z,2.72
2023-05-23T08:22:01.876Z,3.25
2023-05-23T08:25:04.534Z,3.03
2023-05-23T08:28:08.364Z,3.22
2023-05-23T08:31:19.827Z,2.90
2023-05-23T08:34:22.129Z,3.35
2023-05-23T08:37:25.736Z,2.80
2023-05-23T08:40:54.305Z,3.10
2023-05-23T08:43:58.307Z,2.88
2023-05-23T08:47:05.828Z,2.83
2023-05-23T08:50:30.870Z,2.28
2023-05-23T08:53:38.586Z,2.38
2023-05-23T08:56:44.090Z,2.53
2023-05-23T08:59:47.446Z,1.90
2023-05-23T09:02:49.890Z,2.05
2023-05-23T09:06:09.286Z,2.13
2023-05-23T09:09:12.461Z,2.13
2023-05-23T09:12:15.420Z,1.90
2023-05-23T09:15:19.722Z,2.20
2023-05-23T09:18:22.168Z,1.98
2023-05-23T09:21:24.773Z,1.85
2023-05-23T09:24:44.365Z,1.98
2023-05-23T09:27:48.142Z,2.15
2023-05-23T09:30:58.221Z,1.75
2023-05-23T09:34:00.311Z,1.58
2023-05-23T09:37:04.002Z,1.85
2023-05-23T09:40:12.219Z,1.45
2023-05-23T09:43:18.684Z,1.55
2023-05-23T09:46:28.767Z,1.80
2023-05-23T09:49:30.612Z,1.50
2023-05-23T09:52:37.124Z,1.60
2023-05-23T09:55:40.681Z,1.70
2023-05-23T09:58:47.241Z,1.73
2023-05-23T10:01:49.294Z,1.38
2023-05-23T10:04:52.961Z,1.45
2023-05-23T10:07:57.519Z,1.45
2023-05-23T10:11:50.910Z,1.67
2023-05-23T10:14:57.520Z,1.63
2023-05-23T10:18:21.537Z,1.70
2023-05-23T10:21:29.136Z,1.63
2023-05-23T10:24:31.701Z,1.60
2023-05-23T10:27:39.638Z,1.73
2023-05-23T10:30:42.416Z,1.52
2023-05-23T10:33:53.030Z,1.55
2023-05-23T10:40:06.637Z,1.50
2023-05-23T10:43:19.184Z,1.63
2023-05-23T10:46:24.068Z,1.25
2023-05-23T10:49:37.989Z,1.27
2023-05-23T10:52:41.182Z,1.30
2023-05-23T10:55:49.271Z,1.45
2023-05-23T10:58:57.538Z,1.27
2023-05-23T11:02:01.381Z,1.48
2023-05-23T11:05:20.902Z,1.48
2023-05-23T11:08:32.457Z,1.50
2023-05-23T11:12:05.950Z,1.42
2023-05-23T11:15:22.068Z,1.10
2023-05-23T11:18:27.685Z,1.38
2023-05-23T11:21:31.936Z,1.50
2023-05-23T11:24:51.132Z,1.38
2023-05-23T11:27:53.944Z,1.50
2023-05-23T11:30:57.439Z,1.58
2023-05-23T11:34:00.911Z,1.80
2023-05-23T11:37:02.920Z,1.80
2023-05-23T11:40:27.453Z,1.60
2023-05-23T11:43:29.313Z,1.63
2023-05-23T11:46:33.177Z,1.95
2023-05-23T11:49:40.573Z,1.50
2023-05-23T11:52:42.508Z,1.70
2023-05-23T11:55:49.702Z,2.08
2023-05-23T11:58:51.921Z,1.60
2023-05-23T12:01:55.500Z,2.22
2023-05-23T12:04:57.470Z,1.80
2023-05-23T12:08:00.293Z,1.90
2023-05-23T12:11:03.529Z,2.00
2023-05-23T12:14:06.749Z,2.30
2023-05-23T12:17:11.462Z,2.28
2023-05-23T12:20:13.790Z,2.28
2023-05-23T12:23:19.595Z,2.33
2023-05-23T12:26:23.064Z,2.30
2023-05-23T12:29:31.583Z,2.30
2023-05-23T12:32:39.803Z,2.42
2023-05-23T12:35:44.448Z,2.15
2023-05-23T12:38:46.309Z,2.20
2023-05-23T12:41:48.104Z,2.53
2023-05-23T12:44:51.954Z,2.58
2023-05-23T12:47:55.352Z,3.05
2023-05-23T12:50:57.235Z,2.75
2023-05-23T12:54:00.034Z,2.78
2023-05-23T12:57:02.071Z,2.85
2023-05-23T13:00:04.905Z,2.30
2023-05-23T13:03:08.395Z,2.33
2023-05-23T13:06:10.334Z,2.53
2023-05-23T13:09:12.144Z,2.40
2023-05-23T13:12:14.006Z,2.30
2023-05-23T13:15:17.237Z,3.05
2023-05-23T13:18:20.557Z,2.17
2023-05-23T13:21:22.704Z,2.28
2023-05-23T13:24:24.821Z,2.70
2023-05-23T13:27:26.672Z,2.75
2023-05-23T13:30:29.198Z,3.03
2023-05-23T13:33:32.568Z,2.85
2023-05-23T13:36:35.740Z,2.28
2023-05-23T13:39:37.577Z,2.38
2023-05-23T13:42:40.366Z,2.08
2023-05-23T13:45:42.344Z,2.08
2023-05-23T13:48:45.988Z,1.75
2023-05-23T13:51:48.159Z,1.83
2023-05-23T13:54:49.900Z,1.70
2023-05-23T13:57:52.073Z,1.17
2023-05-23T14:00:54.192Z,1.05
2023-05-23T14:03:57.370Z,1.00
2023-05-23T14:06:59.233Z,1.00
2023-05-23T14:10:01.487Z,0.90
2023-05-23T14:13:03.505Z,0.93
2023-05-23T14:16:05.937Z,1.00
2023-05-23T14:19:09.215Z,0.90
2023-05-23T14:22:11.456Z,1.00
2023-05-23T14:25:13.427Z,1.50
2023-05-23T14:28:15.285Z,1.20
2023-05-23T14:31:17.113Z,1.33
2023-05-23T14:34:21.366Z,1.38
2023-05-23T14:37:23.226Z,1.95
2023-05-23T14:40:25.087Z,1.25
2023-05-23T14:43:27.073Z,1.83
2023-05-23T14:46:28.992Z,1.73
2023-05-23T14:49:32.112Z,1.52
2023-05-23T14:52:33.903Z,1.83
2023-05-23T14:55:35.732Z,1.80
2023-05-23T14:58:41.298Z,2.00
2023-05-23T15:01:43.213Z,1.67
2023-05-23T15:04:46.584Z,1.60
2023-05-23T15:07:48.302Z,1.50
2023-05-23T15:10:50.326Z,2.00
2023-05-23T15:13:52.049Z,2.05
2023-05-23T15:16:53.790Z,1.60
2023-05-23T15:19:57.341Z,2.17
2023-05-23T15:22:59.195Z,1.63
2023-05-23T15:26:01.114Z,2.10
2023-05-23T15:29:02.975Z,2.20
2023-05-23T15:32:06.928Z,2.20
2023-05-23T15:35:10.622Z,2.55
2023-05-23T15:38:14.393Z,3.00
2023-05-23T15:41:17.844Z,3.63
2023-05-23T15:44:21.939Z,3.22
2023-05-23T15:47:24.003Z,3.30
2023-05-23T15:50:27.242Z,4.20
2023-05-23T15:53:32.263Z,3.70
2023-05-23T15:56:36.478Z,3.63
2023-05-23T15:59:39.381Z,4.07
2023-05-23T16:02:41.144Z,3.63
2023-05-23T16:05:44.622Z,3.30
2023-05-23T16:08:46.770Z,3.28
2023-05-23T16:11:48.590Z,3.30
2023-05-23T16:14:50.373Z,2.97
2023-05-23T16:17:52.347Z,3.60
2023-05-23T16:20:57.075Z,2.90
2023-05-23T16:23:58.798Z,3.10
2023-05-23T16:27:01.511Z,3.60
2023-05-23T16:30:04.187Z,2.80
2023-05-23T16:33:07.433Z,3.22
2023-05-23T16:36:10.729Z,3.00
2023-05-23T16:39:12.604Z,2.50
2023-05-23T16:42:14.526Z,3.10
2023-05-23T16:45:16.322Z,2.72
2023-05-23T16:48:19.029Z,2.30
2023-05-23T16:51:22.251Z,2.08
2023-05-23T16:57:44.861Z,1.98
2023-05-23T17:00:46.700Z,2.28
2023-05-23T17:03:48.876Z,1.77
2023-05-23T17:06:52.312Z,1.90
2023-05-23T17:09:54.151Z,2.17
2023-05-23T17:12:57.504Z,1.73
2023-05-23T17:15:59.521Z,2.20
2023-05-23T17:19:01.803Z,1.70
2023-05-23T17:22:07.456Z,1.83
2023-05-23T17:25:09.933Z,1.98
2023-05-23T17:28:11.936Z,2.10
2023-05-23T17:31:13.863Z,1.88
2023-05-23T17:34:16.924Z,2.10
2023-05-23T17:37:20.124Z,1.95
2023-05-23T17:40:21.912Z,1.60
2023-05-23T17:43:23.653Z,1.60
2023-05-23T17:46:25.403Z,1.73
2023-05-23T17:49:27.376Z,1.65
2023-05-23T17:52:33.241Z,1.80
2023-05-23T17:55:35.762Z,1.80
2023-05-23T17:58:39.244Z,1.70
2023-05-23T18:01:42.618Z,1.88
2023-05-23T18:04:44.853Z,1.83
2023-05-23T18:07:48.086Z,1.30
2023-05-23T18:10:50.050Z,1.63
2023-05-23T18:13:51.920Z,1.52
2023-05-23T18:16:53.925Z,1.23
2023-05-23T18:19:55.768Z,1.13
2023-05-23T18:22:58.985Z,1.33
2023-05-23T18:26:01.804Z,1.30
2023-05-23T18:29:04.510Z,1.00
2023-05-23T18:32:07.103Z,1.42
2023-05-23T18:35:09.558Z,1.38
2023-05-23T18:38:12.828Z,1.30
2023-05-23T18:41:15.237Z,1.70
2023-05-23T18:44:20.309Z,1.23
2023-05-23T18:47:24.091Z,1.40
2023-05-23T18:50:26.583Z,1.10
2023-05-23T18:53:29.912Z,1.60
2023-05-23T18:56:31.854Z,1.33
2023-05-23T18:59:33.624Z,1.10
2023-05-23T19:02:35.637Z,1.17
2023-05-23T19:05:37.517Z,1.00
2023-05-23T19:08:41.722Z,1.10
2023-05-23T19:11:43.572Z,1.10
2023-05-23T19:14:45.536Z,1.10
2023-05-23T19:17:48.171Z,0.90
2023-05-23T19:20:51.688Z,0.80
2023-05-23T19:23:55.472Z,1.10
2023-05-23T19:26:57.292Z,1.00
2023-05-23T19:29:59.100Z,1.40
2023-05-23T19:33:01.611Z,0.90
2023-05-23T19:36:04.022Z,0.98
2023-05-23T19:39:07.516Z,1.25
2023-05-23T19:42:09.272Z,1.50
2023-05-23T19:45:12.062Z,1.10
2023-05-23T19:48:14.170Z,1.20
2023-05-23T19:51:16.312Z,1.40
2023-05-23T19:54:20.522Z,1.10
2023-05-23T19:57:22.279Z,1.30
2023-05-23T20:00:24.573Z,1.20
2023-05-23T20:03:27.179Z,1.30
2023-05-23T20:06:28.933Z,1.27
2023-05-23T20:09:32.202Z,1.10
2023-05-23T20:12:34.719Z,1.42
2023-05-23T20:15:40.111Z,0.93
2023-05-23T20:18:42.690Z,1.13
2023-05-23T20:21:44.561Z,1.27
2023-05-23T20:24:47.787Z,1.05
2023-05-23T20:27:49.558Z,0.95
2023-05-23T20:30:51.622Z,1.00
2023-05-23T20:33:53.515Z,0.95
2023-05-23T20:36:55.797Z,1.27
2023-05-23T20:40:00.528Z,0.93
2023-05-23T20:43:05.044Z,0.98
2023-05-23T20:46:09.093Z,1.13
2023-05-23T20:49:11.117Z,1.35
2023-05-23T20:52:13.125Z,0.95
2023-05-23T20:55:16.786Z,1.30
2023-05-23T20:58:19.265Z,1.00
2023-05-23T21:01:22.997Z,1.00
2023-05-23T21:04:24.943Z,1.00
2023-05-23T21:07:27.899Z,1.02
2023-05-23T21:10:31.776Z,0.93
2023-05-23T21:13:33.586Z,1.42
2023-05-23T21:16:35.326Z,1.15
2023-05-23T21:19:37.304Z,1.08
2023-05-23T21:22:39.131Z,1.15
2023-05-23T21:25:42.296Z,1.40
2023-05-23T21:28:44.109Z,1.40
2023-05-23T21:31:46.453Z,1.25
2023-05-23T21:34:48.388Z,0.93
2023-05-23T21:37:50.253Z,1.20
2023-05-23T21:40:53.512Z,1.27
2023-05-23T21:43:55.353Z,1.60
2023-05-23T21:46:57.083Z,1.38
2023-05-23T21:49:58.868Z,1.50
2023-05-23T21:53:00.682Z,1.30
2023-05-23T21:56:03.907Z,1.27
2023-05-23T21:59:05.786Z,1.25
2023-05-23T22:02:07.785Z,1.17
2023-05-23T22:05:09.967Z,1.30
2023-05-23T22:08:12.447Z,1.33
2023-05-23T22:11:27.202Z,1.50
2023-05-23T22:14:28.999Z,1.02
2023-05-23T22:17:34.026Z,1.50
2023-05-23T22:20:38.927Z,0.98
2023-05-23T22:23:41.026Z,1.08
2023-05-23T22:26:44.244Z,1.80
2023-05-23T22:29:46.317Z,1.10
2023-05-23T22:32:48.084Z,1.15
2023-05-23T22:35:49.957Z,1.00
2023-05-23T22:38:51.931Z,0.93
2023-05-23T22:41:55.201Z,1.23
2023-05-23T22:44:57.075Z,1.42
2023-05-23T22:48:00.866Z,1.20
2023-05-23T22:51:03.378Z,1.45
2023-05-23T22:54:05.298Z,1.15
2023-05-23T22:57:08.346Z,1.10
2023-05-23T23:00:11.716Z,1.00
2023-05-23T23:03:15.274Z,1.10
2023-05-23T23:06:17.247Z,1.38
2023-05-23T23:09:18.993Z,1.02
2023-05-23T23:12:22.091Z,1.30
2023-05-23T23:15:24.802Z,1.40
2023-05-23T23:18:29.617Z,1.23
2023-05-23T23:24:33.879Z,0.88
2023-05-23T23:27:37.022Z,1.30
2023-05-23T23:30:38.881Z,0.90
2023-05-23T23:33:40.670Z,0.90
2023-05-23T23:36:42.445Z,1.55
2023-05-23T23:39:44.398Z,1.10
2023-05-23T23:42:47.518Z,1.10
2023-05-23T23:45:49.293Z,1.10
2023-05-23T23:48:51.245Z,1.00
2023-05-23T23:51:54.102Z,0.90
2023-05-23T23:54:55.903Z,0.95
2023-05-23T23:57:59.026Z,1.27
