createdAt,value
2023-01-12T00:01:58.533Z,3.67
2023-01-12T00:04:25.861Z,3.70
2023-01-12T00:06:53.115Z,2.90
2023-01-12T00:09:20.335Z,2.78
2023-01-12T00:11:47.549Z,2.33
2023-01-12T00:14:15.167Z,4.00
2023-01-12T00:16:42.501Z,3.72
2023-01-12T00:19:20.085Z,3.75
2023-01-12T00:21:52.857Z,4.28
2023-01-12T00:24:20.940Z,2.90
2023-01-12T00:26:49.887Z,2.38
2023-01-12T00:29:18.067Z,2.95
2023-01-12T00:31:46.126Z,3.25
2023-01-12T00:34:14.507Z,1.85
2023-01-12T00:36:41.926Z,4.18
2023-01-12T00:39:09.226Z,3.15
2023-01-12T00:41:56.891Z,4.88
2023-01-12T00:44:44.360Z,2.85
2023-01-12T00:47:13.016Z,3.03
2023-01-12T00:49:49.889Z,3.05
2023-01-12T00:52:29.791Z,2.58
2023-01-12T00:54:58.364Z,3.03
2023-01-12T00:57:25.749Z,2.80
2023-01-12T00:59:55.732Z,3.58
2023-01-12T01:02:24.186Z,3.42
2023-01-12T01:04:51.790Z,2.55
2023-01-12T01:07:21.837Z,2.35
2023-01-12T01:09:49.377Z,2.75
2023-01-12T01:12:17.361Z,2.65
2023-01-12T01:14:44.841Z,2.63
2023-01-12T01:17:11.946Z,2.45
2023-01-12T01:19:39.104Z,2.38
2023-01-12T01:22:06.362Z,2.47
2023-01-12T01:24:33.584Z,2.50
2023-01-12T01:27:00.915Z,2.72
2023-01-12T01:29:28.167Z,2.10
2023-01-12T01:31:56.574Z,2.33
2023-01-12T01:34:24.155Z,3.00
2023-01-12T01:36:52.532Z,2.65
2023-01-12T01:39:20.099Z,3.40
2023-01-12T01:41:48.314Z,2.70
2023-01-12T01:44:31.064Z,2.47
2023-01-12T01:47:05.320Z,3.75
2023-01-12T01:49:43.793Z,3.70
2023-01-12T01:52:16.391Z,2.80
2023-01-12T01:54:56.187Z,2.10
2023-01-12T01:57:33.651Z,3.47
2023-01-12T02:00:04.104Z,3.45
2023-01-12T02:02:31.772Z,2.33
2023-01-12T02:05:00.781Z,2.35
2023-01-12T02:07:28.097Z,2.95
2023-01-12T02:09:55.425Z,2.17
2023-01-12T02:12:41.070Z,2.22
2023-01-12T02:18:03.025Z,1.70
2023-01-12T02:20:43.977Z,1.70
2023-01-12T02:23:38.900Z,2.20
2023-01-12T02:26:20.114Z,2.00
2023-01-12T02:29:21.108Z,2.40
2023-01-12T02:32:26.882Z,1.52
2023-01-12T02:35:05.564Z,2.25
2023-01-12T02:37:54.049Z,1.70
2023-01-12T02:40:59.777Z,1.90
2023-01-12T02:43:30.426Z,2.17
2023-01-12T02:46:23.656Z,2.53
2023-01-12T02:49:04.524Z,2.47
2023-01-12T02:52:00.719Z,1.75
2023-01-12T02:54:30.146Z,3.35
2023-01-12T02:57:03.604Z,2.83
2023-01-12T02:59:34.508Z,2.28
2023-01-12T03:02:09.394Z,3.83
2023-01-12T03:04:36.793Z,2.10
2023-01-12T03:07:04.014Z,2.60
2023-01-12T03:09:42.414Z,2.22
2023-01-12T03:12:15.047Z,2.10
2023-01-12T03:14:46.573Z,2.00
2023-01-12T03:17:28.708Z,2.17
2023-01-12T03:20:01.823Z,3.65
2023-01-12T03:22:31.905Z,2.63
2023-01-12T03:25:02.803Z,2.75
2023-01-12T03:27:37.996Z,2.40
2023-01-12T03:30:20.319Z,2.60
2023-01-12T03:32:48.087Z,2.63
2023-01-12T03:35:15.740Z,2.92
2023-01-12T03:37:46.053Z,2.22
2023-01-12T03:40:46.997Z,3.55
2023-01-12T03:43:40.862Z,2.25
2023-01-12T03:46:16.768Z,2.50
2023-01-12T03:48:53.488Z,1.85
2023-01-12T03:51:25.257Z,1.85
2023-01-12T03:53:54.970Z,2.80
2023-01-12T03:56:25.015Z,2.33
2023-01-12T03:58:53.171Z,2.67
2023-01-12T04:01:20.753Z,1.95
2023-01-12T04:03:48.064Z,2.88
2023-01-12T04:06:15.266Z,2.30
2023-01-12T04:08:42.325Z,2.65
2023-01-12T04:11:28.316Z,2.63
2023-01-12T04:13:55.566Z,2.40
2023-01-12T04:16:23.381Z,4.38
2023-01-12T04:18:50.584Z,2.22
2023-01-12T04:21:36.227Z,2.70
2023-01-12T04:26:30.607Z,3.67
2023-01-12T04:28:58.033Z,2.70
2023-01-12T04:31:25.279Z,2.97
2023-01-12T04:33:52.464Z,2.97
2023-01-12T04:36:19.633Z,3.13
2023-01-12T04:38:49.427Z,2.78
2023-01-12T04:41:16.802Z,2.88
2023-01-12T04:43:44.125Z,3.17
2023-01-12T04:46:11.440Z,3.85
2023-01-12T04:48:39.598Z,2.63
2023-01-12T04:51:07.201Z,3.35
2023-01-12T04:53:34.537Z,6.35
2023-01-12T04:56:06.665Z,2.60
2023-01-12T04:58:35.221Z,2.97
2023-01-12T05:01:19.587Z,2.60
2023-01-12T05:03:46.993Z,3.78
2023-01-12T05:06:14.250Z,2.25
2023-01-12T05:08:59.855Z,5.43
2023-01-12T05:11:28.919Z,3.63
2023-01-12T05:13:57.327Z,2.42
2023-01-12T05:16:25.413Z,2.35
2023-01-12T05:18:53.632Z,2.83
2023-01-12T05:21:22.619Z,2.45
2023-01-12T05:23:52.348Z,2.00
2023-01-12T05:26:20.270Z,2.40
2023-01-12T05:28:51.764Z,2.10
2023-01-12T05:31:19.921Z,3.10
2023-01-12T05:33:47.197Z,2.60
2023-01-12T05:36:15.936Z,2.15
2023-01-12T05:38:43.610Z,2.28
2023-01-12T05:41:13.524Z,1.92
2023-01-12T05:43:55.434Z,2.45
2023-01-12T05:46:25.653Z,2.70
2023-01-12T05:48:54.117Z,2.60
2023-01-12T05:51:21.840Z,2.55
2023-01-12T05:53:49.449Z,2.13
2023-01-12T05:56:28.146Z,3.33
2023-01-12T05:58:58.840Z,2.38
2023-01-12T06:01:27.255Z,2.15
2023-01-12T06:03:56.564Z,2.30
2023-01-12T06:06:26.422Z,3.03
2023-01-12T06:08:54.380Z,2.10
2023-01-12T06:11:40.663Z,2.83
2023-01-12T06:14:09.551Z,4.75
2023-01-12T06:16:41.856Z,2.88
2023-01-12T06:19:12.459Z,2.50
2023-01-12T06:21:40.852Z,2.92
2023-01-12T06:24:08.604Z,2.35
2023-01-12T06:26:35.965Z,3.80
2023-01-12T06:29:05.901Z,3.65
2023-01-12T06:31:34.210Z,2.30
2023-01-12T06:34:04.667Z,3.28
2023-01-12T06:36:31.843Z,2.58
2023-01-12T06:38:59.190Z,2.67
2023-01-12T06:41:44.765Z,2.03
2023-01-12T06:44:12.114Z,2.35
2023-01-12T06:46:39.310Z,2.70
2023-01-12T06:49:06.745Z,2.60
2023-01-12T06:51:33.948Z,2.17
2023-01-12T06:54:01.629Z,2.67
2023-01-12T06:56:29.294Z,2.50
2023-01-12T06:58:56.511Z,2.33
2023-01-12T07:01:25.353Z,2.00
2023-01-12T07:03:52.577Z,2.75
2023-01-12T07:06:20.124Z,2.17
2023-01-12T07:08:48.261Z,3.00
2023-01-12T07:11:17.071Z,1.88
2023-01-12T07:13:45.588Z,3.28
2023-01-12T07:16:13.436Z,1.88
2023-01-12T07:18:40.864Z,2.42
2023-01-12T07:21:10.327Z,2.75
2023-01-12T07:23:42.459Z,2.90
2023-01-12T07:26:11.160Z,2.65
2023-01-12T07:28:38.939Z,3.13
2023-01-12T07:31:07.967Z,2.65
2023-01-12T07:33:36.981Z,2.95
2023-01-12T07:36:04.627Z,3.00
2023-01-12T07:38:32.419Z,2.38
2023-01-12T07:41:01.680Z,2.22
2023-01-12T07:43:30.201Z,2.25
2023-01-12T07:45:58.783Z,2.40
2023-01-12T07:48:27.778Z,3.80
2023-01-12T07:50:55.420Z,2.30
2023-01-12T07:53:22.642Z,1.75
2023-01-12T07:55:49.744Z,2.33
2023-01-12T07:58:17.024Z,2.08
2023-01-12T08:00:44.288Z,1.90
2023-01-12T08:03:14.261Z,1.60
2023-01-12T08:05:41.800Z,2.05
2023-01-12T08:08:09.823Z,2.63
2023-01-12T08:10:37.619Z,1.92
2023-01-12T08:13:04.979Z,1.50
2023-01-12T08:15:40.677Z,1.77
2023-01-12T08:18:16.555Z,1.35
2023-01-12T08:20:45.077Z,1.52
2023-01-12T08:23:18.240Z,1.65
2023-01-12T08:25:54.950Z,1.50
2023-01-12T08:28:37.150Z,1.63
2023-01-12T08:31:06.321Z,1.77
2023-01-12T08:33:33.666Z,1.10
2023-01-12T08:36:01.441Z,1.50
2023-01-12T08:38:28.679Z,1.30
2023-01-12T08:41:14.157Z,1.15
2023-01-12T08:43:59.839Z,1.17
2023-01-12T08:48:54.288Z,1.38
2023-01-12T08:51:22.255Z,0.65
2023-01-12T08:53:49.496Z,0.93
2023-01-12T08:56:16.786Z,1.10
2023-01-12T08:58:44.038Z,0.90
2023-01-12T09:01:14.150Z,0.70
2023-01-12T09:03:41.414Z,0.82
2023-01-12T09:06:14.286Z,0.47
2023-01-12T09:08:42.343Z,0.52
2023-01-12T09:11:10.571Z,0.50
2023-01-12T09:13:38.101Z,0.57
2023-01-12T09:16:12.739Z,1.25
2023-01-12T09:18:41.015Z,0.60
2023-01-12T09:21:10.544Z,0.47
2023-01-12T09:23:38.324Z,0.63
2023-01-12T09:26:11.798Z,0.35
2023-01-12T09:28:39.598Z,0.70
2023-01-12T09:31:12.324Z,0.82
2023-01-12T09:33:41.412Z,0.40
2023-01-12T09:36:12.183Z,0.30
2023-01-12T09:38:41.529Z,0.40
2023-01-12T09:41:15.199Z,0.50
2023-01-12T09:44:01.154Z,0.40
2023-01-12T09:46:54.295Z,0.30
2023-01-12T09:49:25.525Z,0.40
2023-01-12T09:52:06.341Z,0.40
2023-01-12T09:54:36.220Z,0.40
2023-01-12T09:57:30.736Z,0.40
2023-01-12T10:00:10.922Z,0.28
2023-01-12T10:02:45.984Z,0.30
2023-01-12T10:05:39.132Z,0.20
2023-01-12T10:08:28.013Z,0.75
2023-01-12T10:11:15.436Z,0.30
2023-01-12T10:13:53.514Z,0.60
2023-01-12T10:16:58.267Z,0.30
2023-01-12T10:19:37.493Z,0.38
2023-01-12T10:22:37.776Z,0.30
2023-01-12T10:25:34.623Z,0.30
2023-01-12T10:28:12.394Z,0.20
2023-01-12T10:30:41.158Z,0.32
2023-01-12T10:33:25.642Z,0.10
2023-01-12T10:36:00.969Z,0.30
2023-01-12T10:41:10.561Z,0.10
2023-01-12T10:43:39.697Z,0.20
2023-01-12T10:46:24.653Z,0.30
2023-01-12T10:48:56.214Z,0.55
2023-01-12T10:51:29.250Z,0.30
2023-01-12T10:54:11.005Z,0.28
2023-01-12T10:56:41.719Z,0.30
2023-01-12T10:59:17.776Z,0.20
2023-01-12T11:01:48.573Z,0.40
2023-01-12T11:04:21.421Z,0.30
2023-01-12T11:07:14.124Z,0.20
2023-01-12T11:09:44.084Z,0.30
2023-01-12T11:12:20.457Z,0.35
2023-01-12T11:15:17.276Z,0.20
2023-01-12T11:18:00.344Z,0.40
2023-01-12T11:20:38.380Z,0.40
2023-01-12T11:23:16.075Z,0.30
2023-01-12T11:25:47.095Z,0.30
2023-01-12T11:28:43.022Z,0.20
2023-01-12T11:31:24.386Z,0.82
2023-01-12T11:33:57.655Z,0.60
2023-01-12T11:36:39.381Z,0.10
2023-01-12T11:39:18.311Z,0.50
2023-01-12T11:42:12.879Z,0.25
2023-01-12T11:44:56.258Z,0.28
2023-01-12T11:47:28.250Z,0.13
2023-01-12T11:50:07.697Z,0.20
2023-01-12T11:52:35.646Z,0.17
2023-01-12T11:55:03.550Z,0.30
2023-01-12T11:57:55.831Z,0.50
2023-01-12T12:01:02.398Z,0.40
2023-01-12T12:03:50.470Z,0.30
2023-01-12T12:06:49.554Z,0.20
2023-01-12T12:09:25.518Z,0.30
2023-01-12T12:12:02.726Z,0.15
2023-01-12T12:14:47.361Z,0.28
2023-01-12T12:17:20.950Z,0.30
2023-01-12T12:20:15.600Z,0.32
2023-01-12T12:23:08.391Z,0.30
2023-01-12T12:26:13.862Z,0.30
2023-01-12T12:29:15.792Z,0.30
2023-01-12T12:32:05.644Z,0.20
2023-01-12T12:35:09.642Z,0.20
2023-01-12T12:37:43.816Z,0.30
2023-01-12T12:40:57.103Z,0.28
2023-01-12T12:43:54.784Z,0.38
2023-01-12T12:46:36.267Z,0.25
2023-01-12T12:49:13.427Z,0.32
2023-01-12T12:51:43.747Z,0.38
2023-01-12T12:54:18.436Z,0.20
2023-01-12T12:56:46.940Z,0.25
2023-01-12T12:59:32.412Z,0.60
2023-01-12T13:02:01.645Z,0.88
2023-01-12T13:04:54.037Z,0.40
2023-01-12T13:07:23.152Z,0.20
2023-01-12T13:09:50.788Z,0.45
2023-01-12T13:12:27.183Z,0.47
2023-01-12T13:15:26.661Z,0.45
2023-01-12T13:17:55.464Z,0.50
2023-01-12T13:20:48.598Z,0.32
2023-01-12T13:23:46.012Z,0.40
2023-01-12T13:26:38.670Z,0.30
2023-01-12T13:29:24.435Z,0.40
2023-01-12T13:34:30.051Z,0.35
2023-01-12T13:37:19.529Z,0.47
2023-01-12T13:39:58.041Z,0.77
2023-01-12T13:42:46.281Z,0.30
2023-01-12T13:45:21.515Z,0.55
2023-01-12T13:47:53.562Z,0.40
2023-01-12T13:50:23.969Z,0.50
2023-01-12T13:53:00.079Z,0.70
2023-01-12T13:55:33.207Z,0.85
2023-01-12T13:58:17.033Z,0.50
2023-01-12T14:01:01.013Z,0.80
2023-01-12T14:04:04.616Z,1.00
2023-01-12T14:06:52.298Z,0.98
2023-01-12T14:09:58.956Z,0.50
2023-01-12T14:12:44.702Z,0.70
2023-01-12T14:18:19.508Z,0.40
2023-01-12T14:20:47.877Z,0.60
2023-01-12T14:23:18.135Z,0.70
2023-01-12T14:25:47.063Z,0.65
2023-01-12T14:28:19.672Z,0.50
2023-01-12T14:30:53.307Z,0.70
2023-01-12T14:33:27.423Z,1.17
2023-01-12T14:35:57.390Z,0.63
2023-01-12T14:38:28.208Z,0.88
2023-01-12T14:41:45.461Z,0.52
2023-01-12T14:44:44.887Z,0.63
2023-01-12T14:47:27.572Z,0.63
2023-01-12T14:49:54.957Z,0.57
2023-01-12T14:52:33.847Z,0.57
2023-01-12T14:55:39.294Z,0.60
2023-01-12T14:58:14.736Z,0.50
2023-01-12T15:00:43.690Z,0.40
2023-01-12T15:03:26.390Z,0.85
2023-01-12T15:05:56.531Z,0.55
2023-01-12T15:08:27.280Z,0.60
2023-01-12T15:11:06.119Z,0.60
2023-01-12T15:13:42.403Z,0.60
2023-01-12T15:16:28.180Z,0.30
2023-01-12T15:22:01.788Z,0.80
2023-01-12T15:24:54.506Z,0.70
2023-01-12T15:27:24.049Z,0.82
2023-01-12T15:29:51.629Z,0.52
2023-01-12T15:32:29.676Z,0.50
2023-01-12T15:35:00.756Z,0.50
2023-01-12T15:37:28.419Z,0.75
2023-01-12T15:39:56.955Z,0.73
2023-01-12T15:42:26.915Z,0.63
2023-01-12T15:44:54.345Z,0.82
2023-01-12T15:47:22.181Z,0.80
2023-01-12T15:49:51.466Z,0.40
2023-01-12T15:52:22.964Z,0.68
2023-01-12T15:54:50.549Z,1.05
2023-01-12T15:57:18.400Z,0.60
2023-01-12T15:59:45.554Z,0.68
2023-01-12T16:02:34.215Z,0.80
2023-01-12T16:05:02.996Z,1.23
2023-01-12T16:07:30.661Z,0.65
2023-01-12T16:09:58.188Z,0.50
2023-01-12T16:12:26.377Z,0.80
2023-01-12T16:14:53.598Z,0.70
2023-01-12T16:17:20.782Z,0.60
2023-01-12T16:19:48.588Z,0.75
2023-01-12T16:22:21.501Z,0.80
2023-01-12T16:24:49.697Z,1.00
2023-01-12T16:27:18.199Z,0.50
2023-01-12T16:29:45.848Z,0.50
2023-01-12T16:32:13.716Z,0.40
2023-01-12T16:34:41.445Z,0.60
2023-01-12T16:37:14.343Z,0.82
2023-01-12T16:39:42.328Z,0.60
2023-01-12T16:42:10.229Z,0.77
2023-01-12T16:44:39.458Z,0.70
2023-01-12T16:47:11.112Z,0.80
2023-01-12T16:49:39.087Z,1.00
2023-01-12T16:52:08.066Z,0.70
2023-01-12T16:54:43.106Z,0.90
2023-01-12T16:57:11.759Z,0.88
2023-01-12T16:59:39.079Z,0.90
2023-01-12T17:02:08.570Z,0.80
2023-01-12T17:04:37.904Z,0.90
2023-01-12T17:07:06.349Z,1.00
2023-01-12T17:09:38.738Z,1.80
2023-01-12T17:12:06.483Z,1.10
2023-01-12T17:14:35.044Z,1.10
2023-01-12T17:17:06.361Z,2.17
2023-01-12T17:19:35.604Z,2.03
2023-01-12T17:22:03.978Z,49.58
2023-01-12T17:24:33.156Z,212.18
2023-01-12T17:27:00.364Z,263.27
2023-01-12T17:29:28.989Z,105.47
2023-01-12T17:32:04.504Z,34.45
2023-01-12T17:34:36.929Z,14.70
2023-01-12T17:37:08.340Z,11.95
2023-01-12T17:39:37.545Z,10.93
2023-01-12T17:42:23.445Z,32.65
2023-01-12T17:44:50.662Z,68.18
2023-01-12T17:47:17.849Z,57.75
2023-01-12T17:49:45.588Z,55.97
2023-01-12T17:52:12.963Z,88.93
2023-01-12T17:54:40.035Z,12.50
2023-01-12T17:57:07.491Z,20.98
2023-01-12T17:59:34.831Z,12.60
2023-01-12T18:02:02.368Z,11.23
2023-01-12T18:04:29.528Z,11.20
2023-01-12T18:06:56.723Z,2.53
2023-01-12T18:09:24.690Z,4.25
2023-01-12T18:11:54.647Z,2.58
2023-01-12T18:14:24.641Z,1.75
2023-01-12T18:16:52.165Z,1.50
2023-01-12T18:19:22.287Z,9.75
2023-01-12T18:21:50.411Z,2.92
2023-01-12T18:24:17.622Z,2.45
2023-01-12T18:26:44.913Z,2.35
2023-01-12T18:29:12.112Z,1.60
2023-01-12T18:31:42.498Z,1.80
2023-01-12T18:34:11.291Z,1.30
2023-01-12T18:36:40.681Z,1.30
2023-01-12T18:39:14.324Z,1.17
2023-01-12T18:41:59.854Z,1.55
2023-01-12T18:44:31.380Z,1.40
2023-01-12T18:47:18.884Z,1.60
2023-01-12T18:49:48.052Z,1.90
2023-01-12T18:52:37.299Z,2.25
2023-01-12T18:55:05.673Z,1.77
2023-01-12T18:57:34.024Z,1.50
2023-01-12T19:00:16.160Z,1.70
2023-01-12T19:02:44.584Z,1.35
2023-01-12T19:05:19.092Z,1.13
2023-01-12T19:07:58.978Z,1.37
2023-01-12T19:10:27.761Z,1.38
2023-01-12T19:13:18.423Z,2.95
2023-01-12T19:16:04.360Z,2.15
2023-01-12T19:18:31.825Z,1.80
2023-01-12T19:21:21.743Z,3.30
2023-01-12T19:24:07.593Z,2.05
2023-01-12T19:26:53.439Z,2.20
2023-01-12T19:29:20.586Z,2.15
2023-01-12T19:31:47.810Z,1.73
2023-01-12T19:34:15.059Z,1.80
2023-01-12T19:36:42.394Z,1.70
2023-01-12T19:39:11.632Z,1.80
2023-01-12T19:41:57.699Z,1.48
2023-01-12T19:44:25.063Z,1.63
2023-01-12T19:46:52.380Z,1.63
2023-01-12T19:49:19.488Z,1.52
2023-01-12T19:51:47.394Z,2.00
2023-01-12T19:54:14.726Z,1.60
2023-01-12T19:56:41.916Z,1.70
2023-01-12T19:59:09.080Z,1.40
2023-01-12T20:01:36.423Z,1.83
2023-01-12T20:04:06.641Z,1.30
2023-01-12T20:06:33.860Z,1.90
2023-01-12T20:09:00.990Z,1.10
2023-01-12T20:11:28.810Z,1.50
2023-01-12T20:13:56.313Z,1.02
2023-01-12T20:16:26.542Z,1.38
2023-01-12T20:18:57.355Z,1.02
2023-01-12T20:21:24.543Z,0.88
2023-01-12T20:23:51.779Z,1.00
2023-01-12T20:26:19.137Z,1.23
2023-01-12T20:28:46.270Z,1.00
2023-01-12T20:31:16.159Z,1.15
2023-01-12T20:33:43.622Z,1.20
2023-01-12T20:36:16.269Z,1.40
2023-01-12T20:38:44.129Z,1.25
2023-01-12T20:41:11.620Z,1.40
2023-01-12T20:43:39.191Z,1.55
2023-01-12T20:46:15.764Z,1.23
2023-01-12T20:48:45.277Z,1.20
2023-01-12T20:51:15.901Z,1.23
2023-01-12T20:53:43.967Z,1.10
2023-01-12T20:56:11.358Z,1.10
2023-01-12T20:58:38.642Z,0.98
2023-01-12T21:01:10.483Z,1.10
2023-01-12T21:03:38.049Z,1.20
2023-01-12T21:06:11.959Z,2.17
2023-01-12T21:08:40.611Z,1.80
2023-01-12T21:11:08.162Z,1.08
2023-01-12T21:13:36.978Z,1.00
2023-01-12T21:16:08.890Z,0.90
2023-01-12T21:18:36.250Z,1.20
2023-01-12T21:21:03.722Z,1.08
2023-01-12T21:23:31.310Z,2.33
2023-01-12T21:25:59.475Z,1.40
2023-01-12T21:28:30.181Z,1.27
2023-01-12T21:31:01.307Z,1.08
2023-01-12T21:33:28.584Z,2.40
2023-01-12T21:35:59.284Z,1.67
2023-01-12T21:38:27.136Z,2.63
2023-01-12T21:40:55.365Z,4.72
2023-01-12T21:43:22.555Z,3.95
2023-01-12T21:45:52.174Z,4.45
2023-01-12T21:48:22.499Z,5.00
2023-01-12T21:50:50.142Z,2.83
2023-01-12T21:53:22.712Z,3.15
2023-01-12T21:55:55.650Z,4.00
2023-01-12T21:58:24.187Z,3.08
2023-01-12T22:00:52.173Z,2.28
2023-01-12T22:03:20.194Z,2.05
2023-01-12T22:05:49.723Z,2.65
2023-01-12T22:08:17.081Z,1.58
2023-01-12T22:10:44.565Z,1.63
2023-01-12T22:13:15.330Z,1.17
2023-01-12T22:15:43.145Z,0.80
2023-01-12T22:18:10.930Z,1.83
2023-01-12T22:20:38.903Z,1.27
2023-01-12T22:23:06.174Z,1.25
2023-01-12T22:25:33.562Z,0.80
2023-01-12T22:28:00.857Z,0.47
2023-01-12T22:30:28.147Z,0.60
2023-01-12T22:32:56.541Z,0.60
2023-01-12T22:35:26.095Z,0.47
2023-01-12T22:37:53.558Z,0.73
2023-01-12T22:40:20.933Z,0.73
2023-01-12T22:43:06.570Z,0.50
2023-01-12T22:45:34.711Z,0.47
2023-01-12T22:48:02.056Z,1.17
2023-01-12T22:50:29.371Z,0.50
2023-01-12T22:52:56.762Z,0.35
2023-01-12T22:55:25.298Z,0.63
2023-01-12T22:57:52.651Z,1.08
2023-01-12T23:00:21.813Z,0.77
2023-01-12T23:03:01.407Z,1.13
2023-01-12T23:05:32.445Z,0.85
2023-01-12T23:08:00.890Z,0.77
2023-01-12T23:10:28.837Z,0.60
2023-01-12T23:13:14.927Z,1.10
2023-01-12T23:15:50.397Z,0.60
2023-01-12T23:18:20.388Z,0.55
2023-01-12T23:20:49.641Z,0.50
2023-01-12T23:23:20.555Z,0.70
2023-01-12T23:25:48.183Z,0.50
2023-01-12T23:28:16.384Z,0.65
2023-01-12T23:30:44.351Z,0.70
2023-01-12T23:33:11.962Z,0.63
2023-01-12T23:35:41.499Z,0.60
2023-01-12T23:38:15.230Z,0.50
2023-01-12T23:40:42.743Z,1.15
2023-01-12T23:43:10.331Z,0.50
2023-01-12T23:45:37.962Z,0.68
2023-01-12T23:48:07.869Z,1.00
2023-01-12T23:50:35.159Z,0.90
2023-01-12T23:53:02.692Z,1.05
2023-01-12T23:55:30.698Z,0.68
2023-01-12T23:57:57.959Z,0.90
