createdAt,value
2018-03-06T00:01:48.586Z,90.65
2018-03-06T00:04:15.127Z,77.60
2018-03-06T00:06:42.320Z,95.38
2018-03-06T00:09:09.508Z,91.18
2018-03-06T00:11:36.156Z,80.10
2018-03-06T00:14:02.657Z,95.07
2018-03-06T00:16:29.089Z,87.97
2018-03-06T00:18:55.603Z,90.57
2018-03-06T00:21:22.793Z,92.82
2018-03-06T00:23:49.262Z,89.53
2018-03-06T00:26:15.761Z,85.78
2018-03-06T00:28:42.169Z,102.15
2018-03-06T00:31:08.708Z,84.32
2018-03-06T00:33:35.123Z,100.28
2018-03-06T00:36:02.343Z,90.03
2018-03-06T00:38:28.778Z,98.72
2018-03-06T00:40:55.224Z,90.55
2018-03-06T00:43:22.408Z,88.18
2018-03-06T00:45:49.196Z,94.13
2018-03-06T00:48:15.626Z,95.35
2018-03-06T00:50:42.112Z,86.25
2018-03-06T00:53:08.508Z,97.40
2018-03-06T00:55:35.006Z,92.10
2018-03-06T00:58:01.470Z,82.15
2018-03-06T01:00:27.893Z,91.00
2018-03-06T01:02:54.346Z,89.75
2018-03-06T01:05:21.489Z,87.10
2018-03-06T01:07:47.937Z,95.43
2018-03-06T01:10:15.097Z,98.53
2018-03-06T01:12:41.661Z,94.43
2018-03-06T01:15:08.086Z,93.87
2018-03-06T01:17:34.522Z,95.47
2018-03-06T01:20:00.994Z,93.30
2018-03-06T01:22:27.425Z,100.07
2018-03-06T01:24:53.913Z,109.60
2018-03-06T01:27:20.309Z,103.87
2018-03-06T01:29:47.547Z,83.78
2018-03-06T01:32:13.934Z,96.53
2018-03-06T01:34:40.389Z,94.95
2018-03-06T01:37:06.843Z,97.70
2018-03-06T01:39:33.365Z,98.05
2018-03-06T01:41:59.778Z,96.47
2018-03-06T01:44:26.309Z,104.43
2018-03-06T01:46:52.740Z,94.22
2018-03-06T01:49:19.173Z,99.40
2018-03-06T01:51:57.534Z,99.97
2018-03-06T01:54:24.746Z,96.12
2018-03-06T01:56:51.203Z,94.00
2018-03-06T01:59:17.617Z,104.18
2018-03-06T02:01:44.048Z,98.53
2018-03-06T02:04:10.526Z,100.87
2018-03-06T02:06:37.777Z,91.63
2018-03-06T02:09:04.207Z,95.30
2018-03-06T02:11:31.436Z,102.07
2018-03-06T02:13:57.919Z,100.80
2018-03-06T02:16:24.308Z,88.20
2018-03-06T02:18:50.764Z,99.35
2018-03-06T02:21:17.145Z,96.65
2018-03-06T02:23:43.564Z,89.55
2018-03-06T02:26:09.962Z,100.43
2018-03-06T02:28:36.414Z,95.82
2018-03-06T02:31:02.821Z,92.28
2018-03-06T02:33:30.002Z,104.30
2018-03-06T02:35:56.465Z,97.60
2018-03-06T02:38:22.878Z,101.75
2018-03-06T02:40:49.292Z,100.22
2018-03-06T02:43:15.710Z,102.32
2018-03-06T02:45:42.123Z,97.22
2018-03-06T02:48:09.307Z,96.53
2018-03-06T02:50:35.735Z,98.57
2018-03-06T02:53:02.142Z,96.18
2018-03-06T02:55:30.173Z,97.18
2018-03-06T02:57:56.630Z,98.10
2018-03-06T03:00:23.071Z,107.12
2018-03-06T03:02:50.361Z,95.97
2018-03-06T03:05:16.798Z,93.68
2018-03-06T03:07:43.288Z,97.62
2018-03-06T03:10:10.445Z,94.50
2018-03-06T03:12:37.595Z,99.53
2018-03-06T03:15:04.814Z,103.22
2018-03-06T03:17:32.010Z,102.30
2018-03-06T03:19:58.484Z,98.35
2018-03-06T03:22:24.941Z,100.07
2018-03-06T03:24:51.613Z,108.53
2018-03-06T03:27:17.998Z,93.00
2018-03-06T03:29:44.501Z,97.97
2018-03-06T03:32:10.894Z,96.20
2018-03-06T03:34:38.072Z,94.35
2018-03-06T03:37:05.275Z,99.00
2018-03-06T03:39:31.701Z,95.82
2018-03-06T03:41:58.217Z,90.62
2018-03-06T03:44:24.628Z,82.80
2018-03-06T03:46:51.104Z,90.10
2018-03-06T03:49:17.577Z,90.10
2018-03-06T03:51:43.985Z,90.53
2018-03-06T03:54:11.289Z,99.35
2018-03-06T03:56:37.722Z,96.40
2018-03-06T03:59:04.165Z,102.35
2018-03-06T04:01:30.597Z,88.20
2018-03-06T04:03:57.062Z,103.50
2018-03-06T04:06:24.370Z,95.80
2018-03-06T04:08:50.805Z,92.20
2018-03-06T04:11:17.955Z,99.68
2018-03-06T04:13:44.485Z,94.18
2018-03-06T04:16:10.901Z,94.32
2018-03-06T04:18:37.394Z,88.60
2018-03-06T04:21:03.783Z,95.93
2018-03-06T04:23:30.461Z,88.07
2018-03-06T04:25:56.883Z,91.07
2018-03-06T04:28:23.447Z,97.00
2018-03-06T04:30:49.892Z,95.12
2018-03-06T04:33:16.301Z,84.18
2018-03-06T04:35:43.502Z,83.97
2018-03-06T04:38:09.902Z,84.85
2018-03-06T04:40:36.379Z,85.82
2018-03-06T04:43:02.805Z,88.85
2018-03-06T04:45:29.222Z,94.78
2018-03-06T04:47:55.643Z,96.20
2018-03-06T04:50:22.057Z,96.43
2018-03-06T04:52:49.221Z,100.80
2018-03-06T04:55:15.622Z,99.43
2018-03-06T04:57:42.916Z,99.13
2018-03-06T05:00:09.307Z,93.75
2018-03-06T05:02:36.506Z,94.50
2018-03-06T05:05:02.928Z,77.25
2018-03-06T05:07:29.364Z,97.88
2018-03-06T05:09:55.809Z,98.90
2018-03-06T05:12:22.204Z,100.40
2018-03-06T05:14:48.648Z,92.60
2018-03-06T05:17:15.106Z,107.72
2018-03-06T05:19:41.542Z,108.55
2018-03-06T05:22:07.969Z,102.78
2018-03-06T05:24:34.385Z,108.32
2018-03-06T05:27:00.878Z,105.43
2018-03-06T05:29:28.100Z,98.18
2018-03-06T05:31:54.547Z,106.68
2018-03-06T05:34:20.991Z,102.38
2018-03-06T05:36:48.088Z,107.55
2018-03-06T05:39:14.472Z,98.10
2018-03-06T05:41:41.687Z,104.32
2018-03-06T05:44:08.117Z,105.97
2018-03-06T05:46:34.538Z,99.53
2018-03-06T05:49:01.262Z,106.30
2018-03-06T05:51:28.088Z,103.28
2018-03-06T05:53:54.619Z,105.30
2018-03-06T05:56:21.027Z,112.82
2018-03-06T05:58:47.708Z,109.03
2018-03-06T06:01:14.116Z,107.00
2018-03-06T06:03:41.362Z,99.60
2018-03-06T06:06:08.493Z,100.28
2018-03-06T06:08:34.981Z,106.20
2018-03-06T06:11:01.373Z,92.82
2018-03-06T06:13:28.590Z,93.22
2018-03-06T06:15:55.061Z,101.75
2018-03-06T06:18:22.201Z,99.68
2018-03-06T06:20:48.759Z,97.05
2018-03-06T06:23:15.934Z,100.78
2018-03-06T06:25:42.366Z,102.07
2018-03-06T06:28:08.817Z,96.90
2018-03-06T06:30:36.102Z,109.97
2018-03-06T06:33:03.239Z,89.40
2018-03-06T06:35:29.645Z,100.00
2018-03-06T06:37:56.069Z,101.12
2018-03-06T06:40:22.549Z,95.62
2018-03-06T06:42:48.974Z,99.75
2018-03-06T06:45:15.422Z,99.20
2018-03-06T06:47:42.689Z,97.47
2018-03-06T06:50:09.885Z,108.68
2018-03-06T06:52:36.370Z,96.60
2018-03-06T06:55:03.534Z,98.87
2018-03-06T06:57:30.003Z,85.85
2018-03-06T06:59:56.403Z,101.97
2018-03-06T07:02:22.822Z,100.07
2018-03-06T07:04:50.053Z,90.10
2018-03-06T07:07:17.238Z,94.40
2018-03-06T07:09:43.770Z,93.95
2018-03-06T07:12:10.182Z,87.12
2018-03-06T07:14:37.368Z,88.82
2018-03-06T07:17:03.793Z,93.78
2018-03-06T07:19:30.272Z,92.70
2018-03-06T07:21:56.674Z,90.45
2018-03-06T07:24:23.832Z,85.72
2018-03-06T07:26:50.272Z,88.55
2018-03-06T07:29:16.701Z,90.80
2018-03-06T07:31:43.157Z,96.90
2018-03-06T07:34:09.561Z,89.32
2018-03-06T07:36:35.993Z,74.85
2018-03-06T07:39:02.373Z,82.97
2018-03-06T07:41:29.530Z,80.65
2018-03-06T07:43:55.978Z,64.80
2018-03-06T07:46:22.460Z,78.70
2018-03-06T07:48:48.960Z,77.53
2018-03-06T07:51:16.173Z,85.20
2018-03-06T07:53:43.305Z,87.57
2018-03-06T07:56:09.737Z,82.65
2018-03-06T07:58:36.145Z,74.70
2018-03-06T08:01:02.580Z,45.15
2018-03-06T08:03:28.969Z,60.58
2018-03-06T08:05:55.430Z,65.25
2018-03-06T08:08:22.598Z,66.18
2018-03-06T08:10:49.079Z,77.12
2018-03-06T08:13:15.502Z,69.80
2018-03-06T08:15:41.950Z,50.58
2018-03-06T08:18:08.436Z,75.32
2018-03-06T08:20:34.906Z,85.95
2018-03-06T08:23:01.347Z,71.87
2018-03-06T08:25:27.838Z,62.83
2018-03-06T08:27:54.496Z,71.75
2018-03-06T08:30:21.857Z,76.90
2018-03-06T08:32:49.141Z,75.45
2018-03-06T08:35:15.538Z,72.30
2018-03-06T08:37:41.982Z,64.10
2018-03-06T08:40:08.390Z,63.08
2018-03-06T08:42:35.580Z,64.40
2018-03-06T08:45:02.152Z,72.22
2018-03-06T08:47:28.573Z,67.82
2018-03-06T08:49:55.107Z,67.00
2018-03-06T08:52:21.594Z,69.70
2018-03-06T08:54:48.104Z,74.32
2018-03-06T08:57:15.412Z,67.80
2018-03-06T08:59:41.838Z,68.80
2018-03-06T09:02:08.283Z,67.53
2018-03-06T09:04:34.669Z,67.65
2018-03-06T09:07:01.151Z,61.20
2018-03-06T09:09:27.548Z,70.07
2018-03-06T09:11:54.002Z,64.90
2018-03-06T09:14:20.461Z,65.70
2018-03-06T09:16:46.909Z,62.57
2018-03-06T09:19:13.349Z,71.20
2018-03-06T09:21:40.537Z,61.90
2018-03-06T09:24:06.962Z,67.03
2018-03-06T09:26:33.890Z,66.10
2018-03-06T09:29:00.465Z,70.70
2018-03-06T09:31:26.957Z,66.10
2018-03-06T09:33:53.468Z,69.63
2018-03-06T09:36:19.934Z,70.17
2018-03-06T09:38:46.386Z,70.37
2018-03-06T09:41:12.869Z,71.00
2018-03-06T09:43:39.361Z,62.80
2018-03-06T09:46:05.879Z,67.90
2018-03-06T09:48:32.289Z,66.67
2018-03-06T09:50:59.588Z,66.43
2018-03-06T09:53:25.981Z,66.97
2018-03-06T09:55:52.476Z,65.10
2018-03-06T09:58:19.629Z,66.40
2018-03-06T10:00:46.052Z,62.07
2018-03-06T10:03:12.473Z,72.83
2018-03-06T10:05:38.860Z,67.27
2018-03-06T10:08:06.150Z,71.67
2018-03-06T10:10:32.554Z,70.97
2018-03-06T10:12:59.743Z,64.93
2018-03-06T10:15:26.146Z,69.15
2018-03-06T10:17:52.605Z,71.37
2018-03-06T10:20:19.032Z,68.27
2018-03-06T10:22:45.435Z,68.37
2018-03-06T10:25:12.031Z,76.35
2018-03-06T10:27:38.462Z,68.43
2018-03-06T10:30:04.926Z,70.37
2018-03-06T10:32:31.354Z,67.63
2018-03-06T10:34:57.880Z,70.32
2018-03-06T10:37:24.362Z,74.85
2018-03-06T10:39:50.829Z,68.12
2018-03-06T10:42:18.194Z,53.55
2018-03-06T10:44:45.353Z,66.57
2018-03-06T10:47:11.816Z,56.63
2018-03-06T10:49:38.249Z,69.07
2018-03-06T10:52:04.684Z,65.05
2018-03-06T10:54:31.123Z,74.40
2018-03-06T10:56:57.561Z,73.30
2018-03-06T10:59:23.977Z,76.40
2018-03-06T11:01:56.463Z,74.55
2018-03-06T11:04:23.729Z,72.87
2018-03-06T11:06:50.091Z,72.05
2018-03-06T11:09:17.267Z,69.95
2018-03-06T11:11:44.059Z,79.55
2018-03-06T11:14:10.523Z,76.18
2018-03-06T11:16:36.961Z,72.07
2018-03-06T11:19:03.450Z,76.28
2018-03-06T11:21:29.910Z,70.15
2018-03-06T11:23:57.145Z,75.18
2018-03-06T11:26:23.595Z,64.28
2018-03-06T11:28:50.769Z,69.00
2018-03-06T11:31:17.228Z,70.17
2018-03-06T11:33:44.596Z,80.47
2018-03-06T11:36:11.941Z,76.85
2018-03-06T11:38:38.378Z,78.87
2018-03-06T11:41:04.903Z,76.00
2018-03-06T11:43:31.319Z,74.50
2018-03-06T11:45:57.828Z,77.62
2018-03-06T11:48:25.085Z,73.23
2018-03-06T11:50:51.548Z,82.43
2018-03-06T11:53:17.996Z,79.90
2018-03-06T11:55:44.401Z,76.07
2018-03-06T11:58:10.898Z,67.03
2018-03-06T12:00:38.065Z,81.80
2018-03-06T12:03:04.519Z,70.70
2018-03-06T12:05:30.914Z,79.25
2018-03-06T12:07:58.077Z,75.15
2018-03-06T12:10:24.617Z,78.82
2018-03-06T12:12:51.089Z,75.72
2018-03-06T12:15:17.536Z,74.50
2018-03-06T12:17:44.698Z,67.80
2018-03-06T12:20:11.162Z,65.68
2018-03-06T12:22:37.691Z,75.53
2018-03-06T12:25:04.110Z,67.43
2018-03-06T12:27:30.572Z,76.20
2018-03-06T12:29:56.994Z,75.05
2018-03-06T12:32:23.390Z,77.37
2018-03-06T12:34:49.818Z,79.63
2018-03-06T12:37:16.281Z,81.23
2018-03-06T12:39:43.544Z,70.93
2018-03-06T12:42:10.028Z,72.60
2018-03-06T12:44:36.437Z,71.10
2018-03-06T12:47:02.898Z,74.73
2018-03-06T12:49:29.421Z,70.57
2018-03-06T12:51:55.843Z,71.83
2018-03-06T12:54:22.334Z,59.10
2018-03-06T12:56:50.505Z,68.17
2018-03-06T12:59:17.754Z,73.27
2018-03-06T13:01:44.981Z,74.27
2018-03-06T13:04:11.437Z,71.43
2018-03-06T13:06:37.860Z,73.23
2018-03-06T13:09:04.335Z,70.50
2018-03-06T13:11:30.976Z,60.83
2018-03-06T13:13:57.514Z,71.50
2018-03-06T13:16:23.957Z,91.03
2018-03-06T13:18:50.455Z,63.53
2018-03-06T13:21:16.867Z,84.62
2018-03-06T13:23:44.076Z,68.35
2018-03-06T13:26:11.246Z,74.50
2018-03-06T13:28:37.705Z,71.87
2018-03-06T13:31:04.898Z,74.80
2018-03-06T13:33:31.465Z,81.77
2018-03-06T13:35:57.929Z,69.30
2018-03-06T13:38:25.090Z,78.57
2018-03-06T13:40:51.561Z,74.03
2018-03-06T13:43:18.061Z,82.00
2018-03-06T13:45:44.670Z,74.77
2018-03-06T13:48:11.869Z,79.57
2018-03-06T13:50:38.319Z,73.20
2018-03-06T13:53:04.727Z,75.20
2018-03-06T13:55:31.161Z,69.20
2018-03-06T13:57:57.667Z,70.17
2018-03-06T14:00:24.832Z,73.00
2018-03-06T14:02:51.273Z,79.37
2018-03-06T14:05:17.769Z,66.93
2018-03-06T14:07:45.076Z,73.30
2018-03-06T14:10:11.586Z,73.97
2018-03-06T14:12:38.709Z,70.50
2018-03-06T14:15:05.259Z,73.73
2018-03-06T14:17:31.736Z,71.57
2018-03-06T14:19:58.185Z,70.20
2018-03-06T14:22:24.694Z,68.63
2018-03-06T14:24:51.152Z,70.83
2018-03-06T14:27:17.721Z,65.93
2018-03-06T14:29:44.223Z,69.70
2018-03-06T14:32:10.814Z,70.00
2018-03-06T14:34:37.342Z,71.97
2018-03-06T14:37:03.909Z,70.73
2018-03-06T14:39:30.350Z,70.53
2018-03-06T14:41:56.901Z,78.87
2018-03-06T14:44:25.309Z,69.00
2018-03-06T14:46:51.766Z,67.20
2018-03-06T14:49:18.198Z,70.90
2018-03-06T14:51:44.806Z,76.35
2018-03-06T14:54:11.283Z,67.18
2018-03-06T14:56:37.712Z,81.40
2018-03-06T14:59:04.139Z,63.70
2018-03-06T15:01:30.605Z,80.97
2018-03-06T15:03:57.899Z,68.53
2018-03-06T15:06:24.344Z,66.87
2018-03-06T15:08:50.890Z,69.77
2018-03-06T15:11:17.309Z,80.00
2018-03-06T15:13:43.750Z,67.53
2018-03-06T15:16:10.266Z,68.37
2018-03-06T15:27:33.672Z,77.73
2018-03-06T15:30:00.225Z,75.53
2018-03-06T15:32:26.729Z,70.40
2018-03-06T15:34:53.926Z,61.60
2018-03-06T15:37:20.374Z,64.93
2018-03-06T15:39:46.815Z,70.80
2018-03-06T15:42:13.322Z,86.30
2018-03-06T15:44:39.812Z,70.63
2018-03-06T15:47:06.390Z,69.03
2018-03-06T15:49:33.555Z,69.65
2018-03-06T15:52:00.843Z,66.83
2018-03-06T15:54:28.053Z,63.30
2018-03-06T15:56:54.523Z,60.78
2018-03-06T15:59:21.705Z,68.85
2018-03-06T16:01:48.161Z,61.23
2018-03-06T16:04:14.834Z,66.22
2018-03-06T16:06:41.298Z,70.07
2018-03-06T16:09:07.826Z,75.57
2018-03-06T16:11:34.281Z,67.97
2018-03-06T16:14:02.249Z,73.47
2018-03-06T16:16:28.755Z,69.57
2018-03-06T16:18:55.436Z,71.50
2018-03-06T16:21:24.840Z,61.97
2018-03-06T16:23:51.424Z,64.72
2018-03-06T16:26:18.647Z,65.87
2018-03-06T16:28:45.132Z,64.40
2018-03-06T16:31:11.643Z,56.20
2018-03-06T16:33:38.842Z,60.03
2018-03-06T16:36:05.458Z,62.20
2018-03-06T16:38:31.871Z,57.45
2018-03-06T16:40:59.112Z,65.45
2018-03-06T16:43:26.336Z,54.85
2018-03-06T16:45:52.892Z,60.95
2018-03-06T16:48:20.083Z,54.35
2018-03-06T16:50:46.637Z,63.80
2018-03-06T16:53:13.083Z,56.90
2018-03-06T16:55:39.582Z,62.62
2018-03-06T16:58:06.098Z,67.32
2018-03-06T17:00:32.553Z,62.78
2018-03-06T17:02:59.158Z,62.08
2018-03-06T17:05:26.322Z,66.55
2018-03-06T17:07:52.872Z,66.90
2018-03-06T17:10:19.304Z,64.57
2018-03-06T17:12:45.742Z,61.35
2018-03-06T17:15:12.381Z,64.82
2018-03-06T17:17:38.792Z,63.30
2018-03-06T17:20:05.261Z,62.70
2018-03-06T17:22:31.643Z,69.25
2018-03-06T17:24:58.915Z,70.60
2018-03-06T17:27:25.349Z,59.50
2018-03-06T17:29:51.978Z,68.60
2018-03-06T17:32:19.251Z,66.37
2018-03-06T17:34:45.833Z,73.00
2018-03-06T17:37:13.170Z,87.10
2018-03-06T17:39:39.795Z,101.90
2018-03-06T17:42:06.275Z,131.18
2018-03-06T17:44:33.639Z,72.18
2018-03-06T17:47:00.174Z,71.72
2018-03-06T17:49:26.727Z,70.90
2018-03-06T17:51:53.220Z,77.68
2018-03-06T17:54:19.865Z,77.60
2018-03-06T17:56:47.114Z,72.55
2018-03-06T17:59:14.334Z,70.90
2018-03-06T18:01:41.583Z,70.32
2018-03-06T18:04:08.267Z,60.90
2018-03-06T18:09:31.106Z,59.50
2018-03-06T18:11:57.632Z,68.95
2018-03-06T18:14:24.158Z,63.78
2018-03-06T18:16:50.731Z,59.80
2018-03-06T18:19:18.165Z,62.20
2018-03-06T18:31:29.664Z,69.93
2018-03-06T18:33:56.167Z,69.37
2018-03-06T18:36:23.520Z,68.57
2018-03-06T18:38:50.677Z,62.35
2018-03-06T18:41:17.973Z,66.72
2018-03-06T18:43:45.328Z,66.15
2018-03-06T18:46:11.887Z,54.72
2018-03-06T18:48:38.392Z,59.88
2018-03-06T18:51:10.900Z,65.25
2018-03-06T18:53:37.469Z,58.53
2018-03-06T18:56:04.745Z,61.83
2018-03-06T18:58:31.270Z,58.08
2018-03-06T19:04:23.274Z,54.70
2018-03-06T19:06:52.482Z,56.45
2018-03-06T19:09:18.990Z,55.65
2018-03-06T19:11:46.334Z,63.95
2018-03-06T19:14:12.900Z,58.75
2018-03-06T19:16:39.496Z,66.62
2018-03-06T19:19:06.097Z,63.50
2018-03-06T19:21:32.734Z,59.08
2018-03-06T19:24:00.066Z,62.03
2018-03-06T19:26:26.662Z,64.20
2018-03-06T19:28:53.411Z,69.93
2018-03-06T19:31:20.071Z,59.00
2018-03-06T19:33:46.588Z,59.17
2018-03-06T19:36:13.138Z,66.60
2018-03-06T19:38:39.737Z,65.37
2018-03-06T19:41:06.379Z,67.20
2018-03-06T19:43:32.995Z,65.37
2018-03-06T19:45:59.549Z,62.70
2018-03-06T19:48:26.204Z,61.33
2018-03-06T19:50:52.766Z,70.37
2018-03-06T19:53:19.621Z,64.28
2018-03-06T19:55:46.206Z,67.07
2018-03-06T19:58:12.773Z,65.75
2018-03-06T20:00:39.343Z,69.32
2018-03-06T20:03:06.618Z,66.57
2018-03-06T20:05:33.134Z,63.53
2018-03-06T20:07:59.678Z,68.45
2018-03-06T20:10:26.209Z,59.85
2018-03-06T20:12:52.850Z,66.85
2018-03-06T20:15:20.217Z,66.40
2018-03-06T20:17:46.705Z,68.35
2018-03-06T20:20:13.313Z,63.67
2018-03-06T20:22:39.817Z,65.90
2018-03-06T20:25:12.501Z,59.25
2018-03-06T20:27:39.089Z,66.10
2018-03-06T20:30:05.631Z,58.75
2018-03-06T20:32:38.278Z,62.62
2018-03-06T20:35:04.835Z,65.12
2018-03-06T20:37:31.455Z,57.28
2018-03-06T20:40:04.066Z,68.03
2018-03-06T20:42:30.782Z,68.75
2018-03-06T20:44:57.425Z,65.97
2018-03-06T20:47:24.052Z,66.80
2018-03-06T20:49:50.604Z,68.87
2018-03-06T20:52:18.012Z,67.07
2018-03-06T20:54:50.635Z,67.65
2018-03-06T20:57:17.986Z,62.97
2018-03-06T20:59:44.590Z,67.32
2018-03-06T21:02:11.141Z,60.78
2018-03-06T21:04:38.351Z,74.43
2018-03-06T21:07:05.584Z,66.87
2018-03-06T21:09:32.533Z,70.68
2018-03-06T21:11:59.070Z,66.65
2018-03-06T21:14:26.540Z,66.15
2018-03-06T21:16:53.950Z,60.05
2018-03-06T21:19:20.670Z,66.68
2018-03-06T21:21:48.048Z,69.97
2018-03-06T21:24:14.900Z,69.93
2018-03-06T21:26:42.077Z,66.95
2018-03-06T21:29:08.690Z,63.90
2018-03-06T21:31:35.278Z,58.28
2018-03-06T21:34:01.972Z,66.28
2018-03-06T21:36:28.711Z,61.30
2018-03-06T21:38:55.224Z,73.75
2018-03-06T21:41:21.851Z,65.15
2018-03-06T21:43:48.428Z,63.25
2018-03-06T21:46:14.998Z,58.47
2018-03-06T21:48:41.636Z,58.20
2018-03-06T21:51:15.183Z,55.25
2018-03-06T21:53:43.298Z,53.97
2018-03-06T21:56:09.768Z,58.15
2018-03-06T21:58:36.253Z,52.08
2018-03-06T22:01:03.483Z,57.70
2018-03-06T22:03:30.091Z,65.12
2018-03-06T22:05:57.372Z,58.22
2018-03-06T22:08:23.951Z,63.65
2018-03-06T22:10:50.426Z,68.18
2018-03-06T22:13:16.971Z,65.40
2018-03-06T22:15:43.665Z,66.30
2018-03-06T22:18:10.219Z,67.62
2018-03-06T22:20:36.695Z,64.07
2018-03-06T22:23:03.914Z,64.12
2018-03-06T22:25:30.491Z,63.50
2018-03-06T22:27:57.702Z,68.53
2018-03-06T22:30:28.509Z,73.45
2018-03-06T22:32:55.020Z,68.75
2018-03-06T22:35:28.003Z,56.75
2018-03-06T22:37:55.279Z,67.95
2018-03-06T22:40:21.856Z,66.82
2018-03-06T22:42:48.363Z,71.75
2018-03-06T22:45:14.831Z,68.25
2018-03-06T22:47:41.459Z,69.93
2018-03-06T22:50:08.758Z,78.18
2018-03-06T22:52:36.168Z,75.45
2018-03-06T22:55:02.687Z,78.97
2018-03-06T22:57:29.177Z,74.22
2018-03-06T22:59:55.731Z,69.62
2018-03-06T23:02:22.255Z,71.60
2018-03-06T23:04:49.471Z,72.28
2018-03-06T23:07:17.561Z,77.00
2018-03-06T23:09:44.794Z,75.15
2018-03-06T23:12:11.400Z,68.12
2018-03-06T23:14:39.047Z,75.57
2018-03-06T23:17:05.591Z,67.87
2018-03-06T23:22:31.201Z,75.50
2018-03-06T23:24:57.710Z,70.97
2018-03-06T23:27:26.483Z,75.15
2018-03-06T23:29:53.224Z,66.35
2018-03-06T23:32:19.668Z,76.12
2018-03-06T23:34:46.122Z,69.90
2018-03-06T23:37:12.753Z,65.15
2018-03-06T23:39:39.949Z,74.80
2018-03-06T23:42:06.543Z,73.93
2018-03-06T23:44:33.736Z,68.35
2018-03-06T23:47:00.272Z,73.20
2018-03-06T23:49:26.722Z,69.18
2018-03-06T23:51:53.242Z,70.37
2018-03-06T23:54:19.707Z,75.40
2018-03-06T23:56:46.267Z,65.35
2018-03-06T23:59:13.487Z,72.65
