createdAt,value
2023-02-24T00:00:38.484Z,98.45
2023-02-24T00:03:06.827Z,98.38
2023-02-24T00:05:39.257Z,89.75
2023-02-24T00:08:07.043Z,97.88
2023-02-24T00:10:37.456Z,82.95
2023-02-24T00:13:06.321Z,88.22
2023-02-24T00:15:33.930Z,89.80
2023-02-24T00:18:06.953Z,88.40
2023-02-24T00:20:34.545Z,93.10
2023-02-24T00:23:01.998Z,88.28
2023-02-24T00:25:29.493Z,88.85
2023-02-24T00:28:01.706Z,84.05
2023-02-24T00:30:32.843Z,88.30
2023-02-24T00:33:03.689Z,91.72
2023-02-24T00:35:31.329Z,86.35
2023-02-24T00:37:58.844Z,83.90
2023-02-24T00:40:26.713Z,96.18
2023-02-24T00:42:54.960Z,95.75
2023-02-24T00:45:22.365Z,93.78
2023-02-24T00:47:51.165Z,91.60
2023-02-24T00:50:18.856Z,83.57
2023-02-24T00:52:46.339Z,88.60
2023-02-24T00:55:15.557Z,91.95
2023-02-24T00:57:42.969Z,94.30
2023-02-24T01:00:16.568Z,85.15
2023-02-24T01:02:46.093Z,80.90
2023-02-24T01:05:15.700Z,75.13
2023-02-24T01:07:43.190Z,64.38
2023-02-24T01:10:12.753Z,65.00
2023-02-24T01:12:49.338Z,64.97
2023-02-24T01:15:17.787Z,59.58
2023-02-24T01:17:45.603Z,62.55
2023-02-24T01:20:19.088Z,63.10
2023-02-24T01:22:48.391Z,58.58
2023-02-24T01:25:15.969Z,73.75
2023-02-24T01:27:43.427Z,54.20
2023-02-24T01:30:16.451Z,52.88
2023-02-24T01:32:44.698Z,56.10
2023-02-24T01:35:14.558Z,54.53
2023-02-24T01:37:43.415Z,34.20
2023-02-24T01:40:18.496Z,43.33
2023-02-24T01:42:49.381Z,35.20
2023-02-24T01:45:21.371Z,31.07
2023-02-24T01:47:49.481Z,30.23
2023-02-24T01:50:17.987Z,48.90
2023-02-24T01:52:48.112Z,53.25
2023-02-24T01:55:20.166Z,46.85
2023-02-24T01:57:48.731Z,48.47
2023-02-24T02:00:32.529Z,46.95
2023-02-24T02:03:02.056Z,44.88
2023-02-24T02:05:29.557Z,40.45
2023-02-24T02:07:58.695Z,45.75
2023-02-24T02:10:28.607Z,30.48
2023-02-24T02:12:56.496Z,29.02
2023-02-24T02:15:24.438Z,37.85
2023-02-24T02:17:57.907Z,29.67
2023-02-24T02:21:18.799Z,37.90
2023-02-24T02:23:57.837Z,31.20
2023-02-24T02:26:58.215Z,30.13
2023-02-24T02:29:45.345Z,30.83
2023-02-24T02:32:38.338Z,26.27
2023-02-24T02:35:09.448Z,28.35
2023-02-24T02:37:43.087Z,29.25
2023-02-24T02:40:19.973Z,31.40
2023-02-24T02:42:50.605Z,29.88
2023-02-24T02:45:21.155Z,35.75
2023-02-24T02:47:53.894Z,25.70
2023-02-24T02:50:27.071Z,20.90
2023-02-24T02:52:56.979Z,28.23
2023-02-24T02:55:28.239Z,26.58
2023-02-24T02:57:57.412Z,11.77
2023-02-24T03:00:29.208Z,16.27
2023-02-24T03:05:30.530Z,22.73
2023-02-24T03:07:59.953Z,18.73
2023-02-24T03:10:29.327Z,32.83
2023-02-24T03:12:58.995Z,22.38
2023-02-24T03:15:27.740Z,23.02
2023-02-24T03:18:02.731Z,17.90
2023-02-24T03:20:34.684Z,28.33
2023-02-24T03:25:39.089Z,21.33
2023-02-24T03:28:12.142Z,22.77
2023-02-24T03:30:42.843Z,21.60
2023-02-24T03:33:16.776Z,24.38
2023-02-24T03:35:45.757Z,18.73
2023-02-24T03:38:14.151Z,20.90
2023-02-24T03:40:43.507Z,20.33
2023-02-24T03:43:16.917Z,20.55
2023-02-24T03:45:46.446Z,20.20
2023-02-24T03:48:14.124Z,17.15
2023-02-24T03:50:43.148Z,20.05
2023-02-24T03:53:30.487Z,17.67
2023-02-24T03:56:10.910Z,21.48
2023-02-24T03:58:47.199Z,18.45
2023-02-24T04:01:18.397Z,28.88
2023-02-24T04:03:52.141Z,25.77
2023-02-24T04:06:21.843Z,22.92
2023-02-24T04:08:54.128Z,18.13
2023-02-24T04:11:26.588Z,23.35
2023-02-24T04:13:59.923Z,20.20
2023-02-24T04:16:36.359Z,15.93
2023-02-24T04:19:06.567Z,14.40
2023-02-24T04:21:35.085Z,20.27
2023-02-24T04:24:07.131Z,20.98
2023-02-24T04:26:36.582Z,12.35
2023-02-24T04:29:04.797Z,22.27
2023-02-24T04:31:32.791Z,12.55
2023-02-24T04:34:00.310Z,13.18
2023-02-24T04:36:27.801Z,19.00
2023-02-24T04:38:55.667Z,13.23
2023-02-24T04:41:24.713Z,15.30
2023-02-24T04:43:52.381Z,15.35
2023-02-24T04:46:20.753Z,10.45
2023-02-24T04:48:48.240Z,17.42
2023-02-24T04:51:16.033Z,18.20
2023-02-24T04:53:43.475Z,11.93
2023-02-24T04:56:11.129Z,14.38
2023-02-24T04:58:41.520Z,18.10
2023-02-24T05:01:11.178Z,15.57
2023-02-24T05:03:42.297Z,19.73
2023-02-24T05:06:16.073Z,18.45
2023-02-24T05:08:43.823Z,14.88
2023-02-24T05:11:15.944Z,13.77
2023-02-24T05:13:46.348Z,19.13
2023-02-24T05:16:20.328Z,16.10
2023-02-24T05:18:48.180Z,11.80
2023-02-24T05:21:35.309Z,9.52
2023-02-24T05:24:06.631Z,20.38
2023-02-24T05:26:35.896Z,19.20
2023-02-24T05:29:06.716Z,15.63
2023-02-24T05:31:34.545Z,7.63
2023-02-24T05:34:03.744Z,15.43
2023-02-24T05:36:32.742Z,11.80
2023-02-24T05:39:07.710Z,11.10
2023-02-24T05:41:38.202Z,11.35
2023-02-24T05:44:09.338Z,13.80
2023-02-24T05:46:39.336Z,10.80
2023-02-24T05:49:09.871Z,11.38
2023-02-24T05:51:39.285Z,15.48
2023-02-24T05:54:08.899Z,13.80
2023-02-24T05:56:38.619Z,15.68
2023-02-24T05:59:10.764Z,13.88
2023-02-24T06:01:41.528Z,14.13
2023-02-24T06:04:10.121Z,13.93
2023-02-24T06:06:39.186Z,13.65
2023-02-24T06:09:10.761Z,14.27
2023-02-24T06:11:38.385Z,11.93
2023-02-24T06:14:08.075Z,15.73
2023-02-24T06:16:36.348Z,14.18
2023-02-24T06:19:05.219Z,18.23
2023-02-24T06:21:33.951Z,19.02
2023-02-24T06:24:01.564Z,9.25
2023-02-24T06:26:33.637Z,11.80
2023-02-24T06:29:01.435Z,9.50
2023-02-24T06:31:30.207Z,11.93
2023-02-24T06:33:57.707Z,10.60
2023-02-24T06:36:25.144Z,10.57
2023-02-24T06:38:52.845Z,8.00
2023-02-24T06:41:20.571Z,13.07
2023-02-24T06:43:48.562Z,9.52
2023-02-24T06:46:17.275Z,11.98
2023-02-24T06:48:48.114Z,15.15
2023-02-24T06:51:17.020Z,5.55
2023-02-24T06:53:45.410Z,9.18
2023-02-24T06:56:15.832Z,11.85
2023-02-24T06:58:45.149Z,12.90
2023-02-24T07:01:13.794Z,12.50
2023-02-24T07:04:02.056Z,14.02
2023-02-24T07:06:32.149Z,11.68
2023-02-24T07:09:00.020Z,9.38
2023-02-24T07:11:30.126Z,9.40
2023-02-24T07:13:57.613Z,11.57
2023-02-24T07:16:25.991Z,18.13
2023-02-24T07:18:56.516Z,11.48
2023-02-24T07:21:24.777Z,10.82
2023-02-24T07:23:58.752Z,7.95
2023-02-24T07:26:30.349Z,10.18
2023-02-24T07:28:58.087Z,7.45
2023-02-24T07:31:26.923Z,9.38
2023-02-24T07:33:56.707Z,13.30
2023-02-24T07:36:29.936Z,10.13
2023-02-24T07:38:59.913Z,9.68
2023-02-24T07:41:28.733Z,14.13
2023-02-24T07:43:59.648Z,13.27
2023-02-24T07:46:29.624Z,14.05
2023-02-24T07:48:59.205Z,14.45
2023-02-24T07:51:29.420Z,9.80
2023-02-24T07:54:01.395Z,7.65
2023-02-24T07:56:31.079Z,7.50
2023-02-24T07:59:00.294Z,7.70
2023-02-24T08:01:28.946Z,15.85
2023-02-24T08:03:58.484Z,19.70
2023-02-24T08:06:37.710Z,13.77
2023-02-24T08:09:18.186Z,6.72
2023-02-24T08:11:47.195Z,15.80
2023-02-24T08:14:15.159Z,10.23
2023-02-24T08:16:43.342Z,10.02
2023-02-24T08:19:14.872Z,11.43
2023-02-24T08:21:47.265Z,12.32
2023-02-24T08:24:18.448Z,12.95
2023-02-24T08:26:48.421Z,12.02
2023-02-24T08:29:20.382Z,7.93
2023-02-24T08:31:50.205Z,8.63
2023-02-24T08:34:17.831Z,7.95
2023-02-24T08:36:48.536Z,15.40
2023-02-24T08:39:19.301Z,11.27
2023-02-24T08:41:51.117Z,14.75
2023-02-24T08:46:50.168Z,15.32
2023-02-24T08:49:18.497Z,11.80
2023-02-24T08:51:47.587Z,10.48
2023-02-24T08:54:17.899Z,10.20
2023-02-24T08:56:49.233Z,11.20
2023-02-24T08:59:38.797Z,17.60
2023-02-24T09:02:27.241Z,13.00
2023-02-24T09:04:56.806Z,9.73
2023-02-24T09:07:26.747Z,12.07
2023-02-24T09:09:57.209Z,13.70
2023-02-24T09:12:26.274Z,9.45
2023-02-24T09:14:56.414Z,11.80
2023-02-24T09:20:56.314Z,15.13
2023-02-24T09:23:29.864Z,8.95
2023-02-24T09:25:57.733Z,8.10
2023-02-24T09:28:27.119Z,13.55
2023-02-24T09:30:57.135Z,9.23
2023-02-24T09:33:27.674Z,7.78
2023-02-24T09:36:09.940Z,8.70
2023-02-24T09:38:56.141Z,10.57
2023-02-24T09:41:33.415Z,7.57
2023-02-24T09:44:07.504Z,12.48
2023-02-24T09:46:42.400Z,10.18
2023-02-24T09:49:17.253Z,16.42
2023-02-24T09:51:53.363Z,10.65
2023-02-24T09:54:24.516Z,7.63
2023-02-24T09:57:08.196Z,5.45
2023-02-24T10:00:01.095Z,12.30
2023-02-24T10:02:44.308Z,11.15
2023-02-24T10:05:20.943Z,9.63
2023-02-24T10:07:53.145Z,14.63
2023-02-24T10:10:28.193Z,7.43
2023-02-24T10:12:59.896Z,7.10
2023-02-24T10:15:43.901Z,12.95
2023-02-24T10:18:28.098Z,9.45
2023-02-24T10:20:58.923Z,14.52
2023-02-24T10:23:32.981Z,4.90
2023-02-24T10:26:07.122Z,10.77
2023-02-24T10:28:40.788Z,7.05
2023-02-24T10:31:25.093Z,6.25
2023-02-24T10:33:56.752Z,9.98
2023-02-24T10:36:30.588Z,5.97
2023-02-24T10:39:08.481Z,6.13
2023-02-24T10:41:45.756Z,7.57
2023-02-24T10:44:21.091Z,5.85
2023-02-24T10:46:50.243Z,8.50
2023-02-24T10:49:18.107Z,9.68
2023-02-24T10:51:50.130Z,8.55
2023-02-24T10:54:44.810Z,6.80
2023-02-24T10:57:18.623Z,7.85
2023-02-24T11:00:12.392Z,7.10
2023-02-24T11:02:56.775Z,5.97
2023-02-24T11:05:44.023Z,6.45
2023-02-24T11:08:36.375Z,8.95
2023-02-24T11:11:20.499Z,9.07
2023-02-24T11:14:09.201Z,8.50
2023-02-24T11:17:02.613Z,6.30
2023-02-24T11:19:31.371Z,7.05
2023-02-24T11:21:59.755Z,10.05
2023-02-24T11:24:27.853Z,10.15
2023-02-24T11:26:56.729Z,5.90
2023-02-24T11:29:37.537Z,9.68
2023-02-24T11:32:16.946Z,5.15
2023-02-24T11:34:49.583Z,13.30
2023-02-24T11:37:27.071Z,5.70
2023-02-24T11:39:57.711Z,9.68
2023-02-24T11:42:28.154Z,12.20
2023-02-24T11:45:01.201Z,5.60
2023-02-24T11:47:32.239Z,5.75
2023-02-24T11:50:07.730Z,7.22
2023-02-24T11:52:38.505Z,11.30
2023-02-24T11:55:06.888Z,12.93
2023-02-24T11:57:39.271Z,12.95
2023-02-24T12:00:13.527Z,8.05
2023-02-24T12:02:47.085Z,9.93
2023-02-24T12:05:16.898Z,10.52
2023-02-24T12:07:48.641Z,6.03
2023-02-24T12:10:21.118Z,6.90
2023-02-24T12:12:58.081Z,6.95
2023-02-24T12:15:29.688Z,5.47
2023-02-24T12:18:04.920Z,8.45
2023-02-24T12:20:35.868Z,6.70
2023-02-24T12:23:17.973Z,6.13
2023-02-24T12:25:56.046Z,9.35
2023-02-24T12:28:38.786Z,13.02
2023-02-24T12:31:13.477Z,8.20
2023-02-24T12:33:49.288Z,9.50
2023-02-24T12:36:30.503Z,10.35
2023-02-24T12:39:06.953Z,5.22
2023-02-24T12:41:44.389Z,8.32
2023-02-24T12:44:20.705Z,7.85
2023-02-24T12:46:54.433Z,11.65
2023-02-24T12:49:43.729Z,11.93
2023-02-24T12:52:17.452Z,12.10
2023-02-24T12:54:48.092Z,6.70
2023-02-24T12:57:21.448Z,9.40
2023-02-24T12:59:50.798Z,8.35
2023-02-24T13:02:23.989Z,11.93
2023-02-24T13:04:57.066Z,9.65
2023-02-24T13:07:36.976Z,6.60
2023-02-24T13:10:13.192Z,8.68
2023-02-24T13:12:45.949Z,9.95
2023-02-24T13:15:21.159Z,11.52
2023-02-24T13:17:51.534Z,4.75
2023-02-24T13:20:31.266Z,9.45
2023-02-24T13:22:59.884Z,10.15
2023-02-24T13:25:31.519Z,5.82
2023-02-24T13:28:01.788Z,6.88
2023-02-24T13:30:48.419Z,6.32
2023-02-24T13:33:24.181Z,5.53
2023-02-24T13:35:55.168Z,5.30
2023-02-24T13:38:27.540Z,7.15
2023-02-24T13:40:55.356Z,6.03
2023-02-24T13:43:26.357Z,9.95
2023-02-24T13:46:00.594Z,5.27
2023-02-24T13:48:41.652Z,6.28
2023-02-24T13:51:20.526Z,5.53
2023-02-24T13:54:00.527Z,6.05
2023-02-24T13:56:36.696Z,10.55
2023-02-24T13:59:17.736Z,8.30
2023-02-24T14:01:51.154Z,4.37
2023-02-24T14:04:20.166Z,8.18
2023-02-24T14:06:49.705Z,5.43
2023-02-24T14:09:22.621Z,5.20
2023-02-24T14:11:52.676Z,6.78
2023-02-24T14:14:20.185Z,5.38
2023-02-24T14:16:52.301Z,2.00
2023-02-24T14:19:20.172Z,6.45
2023-02-24T14:21:50.420Z,4.95
2023-02-24T14:24:18.718Z,2.88
2023-02-24T14:26:47.926Z,10.85
2023-02-24T14:29:18.878Z,5.43
2023-02-24T14:31:48.837Z,3.20
2023-02-24T14:34:20.153Z,10.65
2023-02-24T14:36:48.584Z,6.53
2023-02-24T14:39:18.564Z,7.22
2023-02-24T14:41:47.426Z,3.20
2023-02-24T14:44:21.259Z,3.33
2023-02-24T14:46:50.537Z,5.22
2023-02-24T14:49:22.707Z,4.35
2023-02-24T14:51:52.497Z,3.20
2023-02-24T14:54:23.891Z,7.13
2023-02-24T14:56:51.377Z,4.22
2023-02-24T14:59:24.775Z,4.65
2023-02-24T15:01:54.802Z,3.92
2023-02-24T15:04:32.182Z,3.40
2023-02-24T15:06:59.882Z,3.83
2023-02-24T15:09:30.243Z,3.50
2023-02-24T15:11:57.730Z,2.35
2023-02-24T15:14:28.224Z,5.82
2023-02-24T15:17:00.114Z,3.13
2023-02-24T15:19:33.183Z,3.53
2023-02-24T15:22:00.801Z,3.88
2023-02-24T15:24:29.736Z,4.90
2023-02-24T15:26:58.358Z,4.22
2023-02-24T15:29:27.787Z,3.42
2023-02-24T15:31:56.162Z,3.40
2023-02-24T15:34:25.758Z,4.75
2023-02-24T15:36:56.363Z,5.82
2023-02-24T15:39:25.155Z,5.00
2023-02-24T15:41:53.269Z,6.78
2023-02-24T15:44:28.555Z,3.63
2023-02-24T15:46:56.538Z,5.63
2023-02-24T15:49:24.158Z,6.18
2023-02-24T15:51:54.790Z,4.45
2023-02-24T15:54:27.974Z,5.30
2023-02-24T15:56:57.961Z,4.10
2023-02-24T15:59:25.428Z,8.27
2023-02-24T16:01:53.046Z,5.50
2023-02-24T16:04:21.776Z,3.70
2023-02-24T16:06:54.965Z,7.43
2023-02-24T16:09:27.867Z,5.03
2023-02-24T16:11:55.400Z,6.85
2023-02-24T16:14:22.854Z,5.60
2023-02-24T16:16:50.368Z,4.97
2023-02-24T16:19:18.145Z,4.40
2023-02-24T16:21:46.373Z,4.43
2023-02-24T16:24:13.956Z,6.03
2023-02-24T16:26:42.778Z,5.95
2023-02-24T16:29:14.032Z,11.35
2023-02-24T16:31:41.788Z,6.32
2023-02-24T16:34:11.196Z,8.27
2023-02-24T16:36:38.655Z,6.53
2023-02-24T16:39:06.328Z,5.85
2023-02-24T16:41:33.844Z,5.78
2023-02-24T16:44:02.589Z,7.45
2023-02-24T16:46:33.838Z,9.85
2023-02-24T16:49:01.363Z,8.00
2023-02-24T16:51:29.095Z,9.98
2023-02-24T16:53:56.534Z,9.07
2023-02-24T16:56:24.218Z,8.10
2023-02-24T16:58:51.825Z,10.70
2023-02-24T17:01:22.094Z,10.63
2023-02-24T17:03:51.134Z,10.48
2023-02-24T17:06:21.935Z,10.88
2023-02-24T17:08:49.989Z,11.73
2023-02-24T17:11:20.534Z,14.25
2023-02-24T17:13:48.061Z,12.48
2023-02-24T17:16:15.507Z,11.50
2023-02-24T17:18:44.527Z,12.50
2023-02-24T17:21:13.881Z,16.65
2023-02-24T17:23:42.538Z,13.07
2023-02-24T17:26:11.693Z,16.73
2023-02-24T17:28:39.138Z,16.13
2023-02-24T17:31:07.448Z,14.18
2023-02-24T17:33:35.330Z,15.13
2023-02-24T17:36:04.292Z,14.20
2023-02-24T17:38:31.785Z,15.68
2023-02-24T17:41:01.894Z,14.98
2023-02-24T17:43:29.695Z,19.48
2023-02-24T17:45:57.321Z,19.08
2023-02-24T17:48:24.823Z,20.52
2023-02-24T17:50:53.422Z,19.52
2023-02-24T17:53:22.281Z,20.35
2023-02-24T17:56:01.923Z,18.23
2023-02-24T17:58:30.374Z,18.75
2023-02-24T18:00:57.937Z,22.48
2023-02-24T18:03:25.662Z,22.05
2023-02-24T18:05:59.477Z,19.02
2023-02-24T18:08:28.382Z,22.00
2023-02-24T18:10:55.832Z,20.00
2023-02-24T18:13:23.334Z,18.92
2023-02-24T18:15:50.814Z,22.08
2023-02-24T18:18:18.464Z,19.75
2023-02-24T18:20:46.133Z,24.90
2023-02-24T18:23:14.036Z,23.88
2023-02-24T18:25:42.896Z,22.75
2023-02-24T18:28:10.582Z,21.60
2023-02-24T18:30:39.679Z,23.20
2023-02-24T18:33:07.372Z,23.67
2023-02-24T18:35:36.557Z,28.52
2023-02-24T18:38:05.256Z,27.60
2023-02-24T18:40:32.676Z,25.45
2023-02-24T18:43:01.428Z,24.55
2023-02-24T18:45:28.878Z,28.88
2023-02-24T18:47:56.358Z,22.58
2023-02-24T18:50:25.149Z,23.13
2023-02-24T18:52:52.684Z,20.65
2023-02-24T18:55:22.273Z,25.95
2023-02-24T18:57:49.800Z,27.13
2023-02-24T19:00:19.615Z,26.00
2023-02-24T19:02:47.332Z,23.58
2023-02-24T19:05:14.971Z,23.88
2023-02-24T19:07:42.913Z,24.90
2023-02-24T19:10:11.696Z,25.67
2023-02-24T19:12:39.204Z,26.77
2023-02-24T19:15:07.839Z,24.98
2023-02-24T19:17:36.578Z,26.45
2023-02-24T19:20:04.228Z,25.70
2023-02-24T19:22:31.720Z,27.42
2023-02-24T19:24:59.130Z,25.50
2023-02-24T19:27:28.517Z,26.23
2023-02-24T19:29:55.950Z,25.55
2023-02-24T19:32:23.492Z,25.25
2023-02-24T19:34:52.454Z,26.58
2023-02-24T19:37:19.933Z,23.23
2023-02-24T19:39:47.975Z,28.58
2023-02-24T19:42:15.625Z,27.20
2023-02-24T19:44:43.832Z,24.45
2023-02-24T19:47:11.488Z,28.92
2023-02-24T19:49:39.102Z,28.80
2023-02-24T19:52:08.258Z,31.23
2023-02-24T19:54:35.841Z,26.88
2023-02-24T19:57:03.937Z,27.80
2023-02-24T19:59:31.777Z,28.90
2023-02-24T20:01:59.398Z,28.83
2023-02-24T20:04:27.266Z,33.08
2023-02-24T20:06:55.025Z,29.40
2023-02-24T20:09:24.546Z,25.67
2023-02-24T20:11:54.385Z,29.45
2023-02-24T20:14:22.320Z,29.40
2023-02-24T20:16:50.693Z,29.90
2023-02-24T20:19:18.561Z,26.25
2023-02-24T20:21:47.585Z,36.40
2023-02-24T20:24:16.937Z,29.27
2023-02-24T20:26:48.602Z,33.60
2023-02-24T20:29:17.071Z,31.00
2023-02-24T20:31:46.707Z,29.63
2023-02-24T20:34:16.725Z,28.10
2023-02-24T20:36:44.892Z,31.15
2023-02-24T20:39:13.434Z,32.20
2023-02-24T20:41:41.720Z,33.35
2023-02-24T20:44:11.738Z,36.08
2023-02-24T20:46:42.534Z,31.77
2023-02-24T20:49:12.929Z,24.20
2023-02-24T20:51:40.721Z,38.55
2023-02-24T20:54:09.829Z,33.35
2023-02-24T20:56:39.056Z,32.30
2023-02-24T20:59:08.587Z,35.60
2023-02-24T21:01:39.307Z,34.05
2023-02-24T21:04:08.131Z,35.28
2023-02-24T21:06:36.701Z,35.97
2023-02-24T21:09:04.645Z,40.50
2023-02-24T21:11:33.313Z,38.38
2023-02-24T21:14:01.782Z,33.35
2023-02-24T21:16:29.940Z,33.88
2023-02-24T21:18:59.119Z,35.53
2023-02-24T21:21:27.084Z,35.13
2023-02-24T21:23:55.330Z,38.22
2023-02-24T21:26:26.937Z,38.35
2023-02-24T21:31:26.225Z,35.85
2023-02-24T21:33:54.346Z,36.88
2023-02-24T21:36:28.180Z,33.90
2023-02-24T21:38:56.186Z,39.92
2023-02-24T21:41:24.587Z,35.47
2023-02-24T21:43:56.180Z,40.28
2023-02-24T21:46:28.659Z,35.38
2023-02-24T21:48:57.534Z,36.22
2023-02-24T21:51:27.008Z,35.67
2023-02-24T21:53:56.091Z,32.65
2023-02-24T21:56:25.753Z,37.33
2023-02-24T21:58:54.586Z,31.63
2023-02-24T22:01:24.414Z,33.55
2023-02-24T22:03:54.138Z,30.95
2023-02-24T22:06:21.780Z,29.20
2023-02-24T22:08:50.714Z,31.10
2023-02-24T22:11:19.201Z,33.42
2023-02-24T22:13:47.736Z,29.55
2023-02-24T22:16:18.257Z,30.77
2023-02-24T22:18:46.245Z,35.10
2023-02-24T22:21:17.988Z,33.78
2023-02-24T22:23:46.124Z,25.20
2023-02-24T22:26:16.712Z,30.50
2023-02-24T22:28:46.707Z,27.63
2023-02-24T22:31:16.408Z,33.72
2023-02-24T22:33:44.322Z,29.95
2023-02-24T22:36:14.312Z,27.85
2023-02-24T22:38:42.543Z,27.67
2023-02-24T22:41:12.699Z,25.00
2023-02-24T22:43:41.637Z,24.25
2023-02-24T22:46:11.332Z,26.58
2023-02-24T22:48:39.174Z,27.13
2023-02-24T22:51:08.695Z,18.80
2023-02-24T22:53:37.909Z,29.65
2023-02-24T22:56:06.309Z,25.15
2023-02-24T22:58:34.107Z,22.33
2023-02-24T23:01:02.887Z,18.15
2023-02-24T23:03:31.564Z,21.30
2023-02-24T23:06:01.413Z,20.92
2023-02-24T23:08:29.916Z,21.60
2023-02-24T23:10:58.384Z,21.75
2023-02-24T23:13:25.819Z,20.35
2023-02-24T23:15:53.308Z,18.42
2023-02-24T23:18:22.100Z,18.70
2023-02-24T23:20:59.473Z,14.82
2023-02-24T23:23:27.308Z,18.77
2023-02-24T23:25:54.788Z,16.02
2023-02-24T23:28:22.303Z,14.57
2023-02-24T23:30:49.848Z,14.93
2023-02-24T23:33:17.360Z,22.70
2023-02-24T23:35:46.707Z,16.90
2023-02-24T23:38:14.605Z,12.55
2023-02-24T23:40:50.093Z,16.13
2023-02-24T23:43:18.000Z,16.67
2023-02-24T23:45:45.543Z,15.57
2023-02-24T23:48:14.738Z,17.17
2023-02-24T23:50:43.432Z,11.30
2023-02-24T23:53:12.642Z,25.40
2023-02-24T23:55:40.812Z,17.85
2023-02-24T23:58:08.943Z,16.98
