createdAt,value
2019-02-08T00:02:07.442Z,16.00
2019-02-08T00:04:50.125Z,12.83
2019-02-08T00:07:33.090Z,14.43
2019-02-08T00:10:19.296Z,15.00
2019-02-08T00:13:02.388Z,14.07
2019-02-08T00:15:45.359Z,13.40
2019-02-08T00:18:28.101Z,16.60
2019-02-08T00:21:11.345Z,14.77
2019-02-08T00:23:57.342Z,11.93
2019-02-08T00:26:40.540Z,15.87
2019-02-08T00:29:23.724Z,18.30
2019-02-08T00:32:06.840Z,19.10
2019-02-08T00:34:37.589Z,22.93
2019-02-08T00:37:20.188Z,19.30
2019-02-08T00:40:03.128Z,20.90
2019-02-08T00:42:46.294Z,21.83
2019-02-08T00:45:29.395Z,21.33
2019-02-08T00:48:12.398Z,22.47
2019-02-08T00:50:55.411Z,21.97
2019-02-08T00:53:38.561Z,12.17
2019-02-08T00:56:21.447Z,19.13
2019-02-08T00:59:04.657Z,22.37
2019-02-08T01:01:47.445Z,20.17
2019-02-08T01:04:30.797Z,22.80
2019-02-08T01:07:13.717Z,18.00
2019-02-08T01:09:56.749Z,24.00
2019-02-08T01:12:40.267Z,25.70
2019-02-08T01:15:23.237Z,22.30
2019-02-08T01:18:06.469Z,25.00
2019-02-08T01:20:49.142Z,18.23
2019-02-08T01:23:32.134Z,25.37
2019-02-08T01:26:15.315Z,23.67
2019-02-08T01:28:58.152Z,23.67
2019-02-08T01:31:40.240Z,24.43
2019-02-08T01:34:22.919Z,25.27
2019-02-08T01:37:06.371Z,26.70
2019-02-08T01:39:49.189Z,26.10
2019-02-08T01:42:18.824Z,25.17
2019-02-08T01:44:48.467Z,29.60
2019-02-08T01:50:18.633Z,30.73
2019-02-08T01:53:01.143Z,29.17
2019-02-08T01:55:44.279Z,28.73
2019-02-08T01:58:29.681Z,29.63
2019-02-08T02:01:12.671Z,27.73
2019-02-08T02:03:55.852Z,29.50
2019-02-08T02:06:39.063Z,26.57
2019-02-08T02:09:22.354Z,30.00
2019-02-08T02:12:05.314Z,29.87
2019-02-08T02:14:47.613Z,31.83
2019-02-08T02:17:30.364Z,28.03
2019-02-08T02:20:13.723Z,31.70
2019-02-08T02:22:56.640Z,30.30
2019-02-08T02:25:39.853Z,27.37
2019-02-08T02:28:25.673Z,18.70
2019-02-08T02:31:08.921Z,28.00
2019-02-08T02:33:51.665Z,32.87
2019-02-08T02:36:34.985Z,26.47
2019-02-08T02:39:17.918Z,26.87
2019-02-08T02:42:00.814Z,27.47
2019-02-08T02:44:44.208Z,28.67
2019-02-08T02:47:27.207Z,22.07
2019-02-08T02:50:10.134Z,19.63
2019-02-08T02:52:52.987Z,20.63
2019-02-08T02:55:36.101Z,21.60
2019-02-08T02:58:19.143Z,19.60
2019-02-08T03:01:02.034Z,18.07
2019-02-08T03:03:44.756Z,20.00
2019-02-08T03:06:28.538Z,20.30
2019-02-08T03:09:11.646Z,21.57
2019-02-08T03:11:54.465Z,14.27
2019-02-08T03:14:24.070Z,15.13
2019-02-08T03:17:07.925Z,13.53
2019-02-08T03:19:54.957Z,15.13
2019-02-08T03:22:37.932Z,10.93
2019-02-08T03:25:20.957Z,12.70
2019-02-08T03:28:08.519Z,18.50
2019-02-08T03:30:56.190Z,10.63
2019-02-08T03:33:38.707Z,11.73
2019-02-08T03:36:21.683Z,7.90
2019-02-08T03:39:03.867Z,12.27
2019-02-08T03:41:46.532Z,8.13
2019-02-08T03:44:29.663Z,7.03
2019-02-08T03:47:12.604Z,6.40
2019-02-08T03:49:55.989Z,7.03
2019-02-08T03:52:39.297Z,6.40
2019-02-08T03:55:22.458Z,5.53
2019-02-08T03:58:05.755Z,6.50
2019-02-08T04:00:53.711Z,4.87
2019-02-08T04:03:36.483Z,5.00
2019-02-08T04:06:18.814Z,3.13
2019-02-08T04:09:01.564Z,6.90
2019-02-08T04:11:43.771Z,7.10
2019-02-08T04:14:29.372Z,3.53
2019-02-08T04:17:11.246Z,5.43
2019-02-08T04:19:54.705Z,3.30
2019-02-08T04:22:37.782Z,5.47
2019-02-08T04:25:20.937Z,3.47
2019-02-08T04:28:03.924Z,3.20
2019-02-08T04:30:47.112Z,2.37
2019-02-08T04:33:30.057Z,4.97
2019-02-08T04:36:13.069Z,4.43
2019-02-08T04:38:55.989Z,3.70
2019-02-08T04:41:39.212Z,5.97
2019-02-08T04:44:22.674Z,2.97
2019-02-08T04:47:05.566Z,3.23
2019-02-08T04:49:47.322Z,1.53
2019-02-08T04:52:30.001Z,1.77
2019-02-08T04:55:12.488Z,2.73
2019-02-08T04:57:55.123Z,1.90
2019-02-08T05:00:38.087Z,2.23
2019-02-08T05:03:21.191Z,4.03
2019-02-08T05:06:07.410Z,2.70
2019-02-08T05:08:50.885Z,2.17
2019-02-08T05:11:34.124Z,3.50
2019-02-08T05:14:17.249Z,2.10
2019-02-08T05:17:00.196Z,0.93
2019-02-08T05:19:43.044Z,2.00
2019-02-08T05:22:26.279Z,3.70
2019-02-08T05:25:09.617Z,1.30
2019-02-08T05:27:53.065Z,2.43
2019-02-08T05:30:35.739Z,1.97
2019-02-08T05:33:19.147Z,2.00
2019-02-08T05:36:05.291Z,2.30
2019-02-08T05:38:52.384Z,1.63
2019-02-08T05:41:35.331Z,2.57
2019-02-08T05:44:21.455Z,2.23
2019-02-08T05:47:04.184Z,3.23
2019-02-08T05:49:47.026Z,0.93
2019-02-08T05:52:30.277Z,1.20
2019-02-08T05:55:13.453Z,1.10
2019-02-08T05:57:59.376Z,1.83
2019-02-08T06:00:50.129Z,1.67
2019-02-08T06:03:32.545Z,2.43
2019-02-08T06:06:15.833Z,2.87
2019-02-08T06:08:58.969Z,0.97
2019-02-08T06:11:41.685Z,1.67
2019-02-08T06:14:24.619Z,0.53
2019-02-08T06:17:07.508Z,1.23
2019-02-08T06:19:50.791Z,4.17
2019-02-08T06:22:36.581Z,1.73
2019-02-08T06:25:18.753Z,1.10
2019-02-08T06:28:01.874Z,2.30
2019-02-08T06:30:47.221Z,3.43
2019-02-08T06:33:29.729Z,1.60
2019-02-08T06:36:13.111Z,1.70
2019-02-08T06:38:58.817Z,3.00
2019-02-08T06:41:40.899Z,2.57
2019-02-08T06:44:23.537Z,1.53
2019-02-08T06:47:05.588Z,0.87
2019-02-08T06:49:48.142Z,2.73
2019-02-08T06:52:30.399Z,2.13
2019-02-08T06:55:13.015Z,1.40
2019-02-08T06:57:54.974Z,2.30
2019-02-08T07:03:49.876Z,1.20
2019-02-08T07:06:37.283Z,1.63
2019-02-08T07:09:22.297Z,2.10
2019-02-08T07:12:04.138Z,2.20
2019-02-08T07:17:52.611Z,3.33
2019-02-08T07:20:37.020Z,2.70
2019-02-08T07:26:30.261Z,2.70
2019-02-08T07:29:17.678Z,1.43
2019-02-08T07:31:59.714Z,3.37
2019-02-08T07:37:56.777Z,2.73
2019-02-08T07:40:44.245Z,5.57
2019-02-08T07:46:18.049Z,2.87
2019-02-08T07:49:05.033Z,3.27
2019-02-08T07:51:52.058Z,2.60
2019-02-08T08:00:23.655Z,2.27
2019-02-08T08:03:07.971Z,3.00
2019-02-08T08:05:50.513Z,1.80
2019-02-08T08:08:34.788Z,2.10
2019-02-08T08:11:19.418Z,4.23
2019-02-08T08:14:09.704Z,4.23
2019-02-08T08:20:24.770Z,0.77
2019-02-08T08:23:09.074Z,1.83
2019-02-08T08:28:58.602Z,1.60
2019-02-08T08:31:43.179Z,2.10
2019-02-08T08:34:25.297Z,2.53
2019-02-08T08:37:11.046Z,2.00
2019-02-08T08:39:55.902Z,2.30
2019-02-08T08:42:38.485Z,4.10
2019-02-08T08:45:21.029Z,1.83
2019-02-08T08:48:03.781Z,3.53
2019-02-08T08:50:45.994Z,3.37
2019-02-08T08:53:29.428Z,1.13
2019-02-08T08:56:11.829Z,2.37
2019-02-08T08:58:54.521Z,2.57
2019-02-08T09:01:39.639Z,1.33
2019-02-08T09:04:22.415Z,1.10
2019-02-08T09:07:04.767Z,2.47
2019-02-08T09:09:47.365Z,1.40
2019-02-08T09:12:29.687Z,3.67
2019-02-08T09:15:12.489Z,4.87
2019-02-08T09:17:54.754Z,1.93
2019-02-08T09:20:37.207Z,3.73
2019-02-08T09:23:19.348Z,2.10
2019-02-08T09:26:02.187Z,1.37
2019-02-08T09:28:44.074Z,0.57
2019-02-08T09:31:26.909Z,0.93
2019-02-08T09:34:10.222Z,2.33
2019-02-08T09:36:55.962Z,1.80
2019-02-08T09:39:39.112Z,1.03
2019-02-08T09:42:23.188Z,2.53
2019-02-08T09:45:05.885Z,0.97
2019-02-08T09:47:49.118Z,0.80
2019-02-08T09:50:32.126Z,2.03
2019-02-08T09:53:14.994Z,1.77
2019-02-08T09:55:58.825Z,1.90
2019-02-08T09:58:42.140Z,0.60
2019-02-08T10:01:25.000Z,1.53
2019-02-08T10:04:10.696Z,0.87
2019-02-08T10:06:53.962Z,1.20
2019-02-08T10:09:36.768Z,2.47
2019-02-08T10:12:20.081Z,1.30
2019-02-08T10:15:03.100Z,1.87
2019-02-08T10:17:46.148Z,1.17
2019-02-08T10:20:29.111Z,0.80
2019-02-08T10:23:11.561Z,0.60
2019-02-08T10:25:54.709Z,2.90
2019-02-08T10:28:37.664Z,1.83
2019-02-08T10:31:20.993Z,0.90
2019-02-08T10:34:06.920Z,1.30
2019-02-08T10:36:54.478Z,3.47
2019-02-08T10:39:37.140Z,0.60
2019-02-08T10:42:19.169Z,1.10
2019-02-08T10:45:02.927Z,0.73
2019-02-08T10:47:44.939Z,1.13
2019-02-08T10:50:27.743Z,0.77
2019-02-08T10:53:09.792Z,2.67
2019-02-08T10:55:52.295Z,2.17
2019-02-08T10:58:34.511Z,3.10
2019-02-08T11:01:17.575Z,1.13
2019-02-08T11:03:59.641Z,2.03
2019-02-08T11:06:42.418Z,1.13
2019-02-08T11:09:27.392Z,2.30
2019-02-08T11:12:10.034Z,1.23
2019-02-08T11:14:52.138Z,0.83
2019-02-08T11:17:34.687Z,1.50
2019-02-08T11:20:16.763Z,0.70
2019-02-08T11:22:59.487Z,1.80
2019-02-08T11:25:45.615Z,1.40
2019-02-08T11:28:28.609Z,0.50
2019-02-08T11:31:11.701Z,3.67
2019-02-08T11:33:54.648Z,2.60
2019-02-08T11:36:37.486Z,0.60
2019-02-08T11:39:20.602Z,2.40
2019-02-08T11:42:06.712Z,2.07
2019-02-08T11:44:49.841Z,1.77
2019-02-08T11:47:32.825Z,3.73
2019-02-08T11:50:15.873Z,1.27
2019-02-08T11:52:58.588Z,1.83
2019-02-08T11:55:41.939Z,4.27
2019-02-08T11:58:24.903Z,2.07
2019-02-08T12:01:07.901Z,1.60
2019-02-08T12:03:52.281Z,1.60
2019-02-08T12:06:35.167Z,3.23
2019-02-08T12:09:18.563Z,1.30
2019-02-08T12:12:01.359Z,1.13
2019-02-08T12:14:44.976Z,2.60
2019-02-08T12:17:27.915Z,4.37
2019-02-08T12:20:11.073Z,4.13
2019-02-08T12:22:53.259Z,1.57
2019-02-08T12:25:35.789Z,0.87
2019-02-08T12:28:18.259Z,2.43
2019-02-08T12:31:00.811Z,1.80
2019-02-08T12:33:43.867Z,1.57
2019-02-08T12:36:26.473Z,1.10
2019-02-08T12:39:09.259Z,1.43
2019-02-08T12:41:52.696Z,2.77
2019-02-08T12:44:35.680Z,2.93
2019-02-08T12:47:18.865Z,3.60
2019-02-08T12:50:07.148Z,2.20
2019-02-08T12:52:50.580Z,1.73
2019-02-08T12:55:32.411Z,2.40
2019-02-08T12:58:15.114Z,2.13
2019-02-08T13:00:57.323Z,2.83
2019-02-08T13:03:39.979Z,4.43
2019-02-08T13:06:22.047Z,1.50
2019-02-08T13:09:04.624Z,1.67
2019-02-08T13:11:46.541Z,1.53
2019-02-08T13:14:29.869Z,1.93
2019-02-08T13:17:11.740Z,2.67
2019-02-08T13:19:54.431Z,1.60
2019-02-08T13:22:36.681Z,2.50
2019-02-08T13:25:19.366Z,3.50
2019-02-08T13:28:01.441Z,2.37
2019-02-08T13:30:45.168Z,1.20
2019-02-08T13:33:27.662Z,6.93
2019-02-08T13:36:10.310Z,1.47
2019-02-08T13:38:53.791Z,2.50
2019-02-08T13:41:37.129Z,1.87
2019-02-08T13:44:20.358Z,1.93
2019-02-08T13:47:02.971Z,1.80
2019-02-08T13:49:46.177Z,2.60
2019-02-08T13:52:29.167Z,4.13
2019-02-08T13:55:12.058Z,1.70
2019-02-08T13:57:55.026Z,1.57
2019-02-08T14:00:38.074Z,4.23
2019-02-08T14:03:21.209Z,0.97
2019-02-08T14:06:03.908Z,2.17
2019-02-08T14:08:49.673Z,3.30
2019-02-08T14:11:32.848Z,2.20
2019-02-08T14:14:20.993Z,1.97
2019-02-08T14:17:03.659Z,2.13
2019-02-08T14:19:46.532Z,3.20
2019-02-08T14:22:32.005Z,2.80
2019-02-08T14:25:15.081Z,2.40
2019-02-08T14:27:57.853Z,2.90
2019-02-08T14:30:40.643Z,2.07
2019-02-08T14:33:23.848Z,1.20
2019-02-08T14:36:06.756Z,1.50
2019-02-08T14:38:50.105Z,3.80
2019-02-08T14:41:33.483Z,1.70
2019-02-08T14:44:20.932Z,1.13
2019-02-08T14:47:08.469Z,1.60
2019-02-08T14:49:54.333Z,1.13
2019-02-08T14:52:37.693Z,1.90
2019-02-08T14:55:23.561Z,4.43
2019-02-08T14:58:06.507Z,3.23
2019-02-08T15:00:49.428Z,2.85
2019-02-08T15:03:32.175Z,2.63
2019-02-08T15:06:16.415Z,1.17
2019-02-08T15:08:59.361Z,4.20
2019-02-08T15:11:45.425Z,0.93
2019-02-08T15:14:28.346Z,3.97
2019-02-08T15:17:10.936Z,1.93
2019-02-08T15:19:53.521Z,1.90
2019-02-08T15:22:39.637Z,2.70
2019-02-08T15:25:27.189Z,2.10
2019-02-08T15:28:09.885Z,1.87
2019-02-08T15:30:53.133Z,2.97
2019-02-08T15:33:36.173Z,3.43
2019-02-08T15:36:19.157Z,2.30
2019-02-08T15:39:02.109Z,4.30
2019-02-08T15:41:45.162Z,3.03
2019-02-08T15:44:28.233Z,2.00
2019-02-08T15:47:14.224Z,2.57
2019-02-08T15:50:02.145Z,1.13
2019-02-08T15:52:48.257Z,3.93
2019-02-08T15:55:30.574Z,3.37
2019-02-08T15:58:13.358Z,4.60
2019-02-08T16:00:55.692Z,1.53
2019-02-08T16:03:38.467Z,4.83
2019-02-08T16:06:21.323Z,5.10
2019-02-08T16:09:04.726Z,3.37
2019-02-08T16:11:48.034Z,2.67
2019-02-08T16:14:33.753Z,2.43
2019-02-08T16:17:16.952Z,3.73
2019-02-08T16:20:00.030Z,7.03
2019-02-08T16:22:42.789Z,3.33
2019-02-08T16:25:25.545Z,2.83
2019-02-08T16:28:08.494Z,4.07
2019-02-08T16:30:51.240Z,4.43
2019-02-08T16:33:34.148Z,5.23
2019-02-08T16:36:16.959Z,3.17
2019-02-08T16:38:59.595Z,3.43
2019-02-08T16:41:42.913Z,2.43
2019-02-08T16:44:25.866Z,5.00
2019-02-08T16:47:09.127Z,4.33
2019-02-08T16:49:52.059Z,5.43
2019-02-08T16:52:35.043Z,7.03
2019-02-08T16:55:18.019Z,4.47
2019-02-08T16:58:01.001Z,5.63
2019-02-08T17:00:44.168Z,4.83
2019-02-08T17:03:27.081Z,3.63
2019-02-08T17:06:12.477Z,2.40
2019-02-08T17:08:55.861Z,2.93
2019-02-08T17:11:37.884Z,8.80
2019-02-08T17:14:20.755Z,5.90
2019-02-08T17:17:02.916Z,8.70
2019-02-08T17:19:45.421Z,4.80
2019-02-08T17:22:27.821Z,5.73
2019-02-08T17:25:10.506Z,3.87
2019-02-08T17:27:40.169Z,7.37
2019-02-08T17:30:29.297Z,4.30
2019-02-08T17:33:11.482Z,7.60
2019-02-08T17:35:54.506Z,9.53
2019-02-08T17:38:36.610Z,4.83
2019-02-08T17:41:20.039Z,5.53
2019-02-08T17:44:02.293Z,8.50
2019-02-08T17:46:44.785Z,5.60
2019-02-08T17:49:27.999Z,7.23
2019-02-08T17:52:10.828Z,5.60
2019-02-08T17:54:53.487Z,6.00
2019-02-08T17:57:36.691Z,5.73
2019-02-08T18:00:19.089Z,6.23
2019-02-08T18:03:01.840Z,6.23
2019-02-08T18:05:44.650Z,5.20
2019-02-08T18:08:27.447Z,8.10
2019-02-08T18:11:10.181Z,8.37
2019-02-08T18:13:53.083Z,6.67
2019-02-08T18:16:35.940Z,9.93
2019-02-08T18:19:19.063Z,6.80
2019-02-08T18:22:01.253Z,5.93
2019-02-08T18:24:43.865Z,8.13
2019-02-08T18:27:26.249Z,9.07
2019-02-08T18:30:08.799Z,8.47
2019-02-08T18:32:51.369Z,9.13
2019-02-08T18:35:34.414Z,3.57
2019-02-08T18:38:17.359Z,9.80
2019-02-08T18:41:00.623Z,7.57
2019-02-08T18:43:43.833Z,4.97
2019-02-08T18:46:29.807Z,8.27
2019-02-08T18:49:15.153Z,9.07
2019-02-08T18:51:58.167Z,11.57
2019-02-08T18:54:41.278Z,9.73
2019-02-08T18:57:24.563Z,15.03
2019-02-08T19:00:07.742Z,10.10
2019-02-08T19:02:50.877Z,9.47
2019-02-08T19:05:33.803Z,7.00
2019-02-08T19:08:16.876Z,9.83
2019-02-08T19:10:46.460Z,6.23
2019-02-08T19:13:28.327Z,11.00
2019-02-08T19:16:10.931Z,11.13
2019-02-08T19:18:52.967Z,6.67
2019-02-08T19:21:35.887Z,11.00
2019-02-08T19:24:21.284Z,6.40
2019-02-08T19:27:04.668Z,7.03
2019-02-08T19:29:47.937Z,8.63
2019-02-08T19:32:30.663Z,8.73
2019-02-08T19:37:57.901Z,8.60
2019-02-08T19:40:40.536Z,6.87
2019-02-08T19:43:23.544Z,10.80
2019-02-08T19:46:06.797Z,5.43
2019-02-08T19:48:49.393Z,8.83
2019-02-08T19:51:32.064Z,12.07
2019-02-08T19:54:18.211Z,8.83
2019-02-08T19:57:00.859Z,6.87
2019-02-08T19:59:44.135Z,7.10
2019-02-08T20:02:30.176Z,9.17
2019-02-08T20:05:13.102Z,11.07
2019-02-08T20:07:59.163Z,11.27
2019-02-08T20:10:45.099Z,10.13
2019-02-08T20:13:28.355Z,7.60
2019-02-08T20:16:11.357Z,7.57
2019-02-08T20:18:54.801Z,12.77
2019-02-08T20:21:37.657Z,5.67
2019-02-08T20:24:20.752Z,8.40
2019-02-08T20:27:03.579Z,7.10
2019-02-08T20:29:46.600Z,7.90
2019-02-08T20:32:29.403Z,11.33
2019-02-08T20:35:12.407Z,10.80
2019-02-08T20:37:55.257Z,11.57
2019-02-08T20:40:38.501Z,11.83
2019-02-08T20:43:21.342Z,9.37
2019-02-08T20:46:04.716Z,8.70
2019-02-08T20:48:50.781Z,9.03
2019-02-08T20:51:36.834Z,11.63
2019-02-08T20:54:20.053Z,10.97
2019-02-08T20:57:05.713Z,9.47
2019-02-08T20:59:48.749Z,13.43
2019-02-08T21:02:31.693Z,13.77
2019-02-08T21:05:14.853Z,7.50
2019-02-08T21:07:57.900Z,6.37
2019-02-08T21:10:43.953Z,12.90
2019-02-08T21:13:26.811Z,11.60
2019-02-08T21:16:14.317Z,9.70
2019-02-08T21:18:57.037Z,11.13
2019-02-08T21:21:39.501Z,13.77
2019-02-08T21:24:22.893Z,13.13
2019-02-08T21:27:05.990Z,10.30
2019-02-08T21:29:48.478Z,11.40
2019-02-08T21:32:31.086Z,5.73
2019-02-08T21:35:13.965Z,11.73
2019-02-08T21:37:56.297Z,13.00
2019-02-08T21:40:45.147Z,6.70
2019-02-08T21:43:27.712Z,8.13
2019-02-08T21:46:10.688Z,10.13
2019-02-08T21:48:53.736Z,9.70
2019-02-08T21:51:36.535Z,7.83
2019-02-08T21:54:27.881Z,10.67
2019-02-08T21:57:11.201Z,8.43
2019-02-08T21:59:53.747Z,8.97
2019-02-08T22:02:36.480Z,9.80
2019-02-08T22:05:20.179Z,12.17
2019-02-08T22:08:06.239Z,8.97
2019-02-08T22:10:49.155Z,18.30
2019-02-08T22:13:32.562Z,13.07
2019-02-08T22:16:15.880Z,10.30
2019-02-08T22:18:59.191Z,10.07
2019-02-08T22:21:41.819Z,11.87
2019-02-08T22:24:24.938Z,7.97
2019-02-08T22:27:08.113Z,10.73
2019-02-08T22:29:51.124Z,9.60
2019-02-08T22:32:34.078Z,9.70
2019-02-08T22:35:17.260Z,5.33
2019-02-08T22:38:00.164Z,10.60
2019-02-08T22:40:43.061Z,8.73
2019-02-08T22:43:25.466Z,10.13
2019-02-08T22:46:08.193Z,10.10
2019-02-08T22:48:50.592Z,10.23
2019-02-08T22:51:33.499Z,6.97
2019-02-08T22:54:16.521Z,8.33
2019-02-08T22:56:59.545Z,7.67
2019-02-08T22:59:42.769Z,6.07
2019-02-08T23:02:28.577Z,8.77
2019-02-08T23:05:12.304Z,7.30
2019-02-08T23:07:55.031Z,8.43
2019-02-08T23:10:38.248Z,12.10
2019-02-08T23:13:21.971Z,9.50
2019-02-08T23:16:04.899Z,8.57
2019-02-08T23:18:47.975Z,7.30
2019-02-08T23:21:30.706Z,7.47
2019-02-08T23:24:13.820Z,9.00
2019-02-08T23:26:56.605Z,7.80
2019-02-08T23:29:39.843Z,9.07
2019-02-08T23:32:25.650Z,5.77
2019-02-08T23:35:08.842Z,5.50
2019-02-08T23:37:51.656Z,8.00
2019-02-08T23:40:34.742Z,8.60
2019-02-08T23:43:18.061Z,6.57
2019-02-08T23:46:01.196Z,8.80
2019-02-08T23:48:43.494Z,6.63
2019-02-08T23:51:29.126Z,5.63
2019-02-08T23:54:11.503Z,7.73
2019-02-08T23:56:55.316Z,6.43
2019-02-08T23:59:39.987Z,9.47
