createdAt,value
2023-01-10T00:03:05.279Z,98881.14
2023-01-10T00:06:11.900Z,98886.81
2023-01-10T00:09:40.566Z,98893.66
2023-01-10T00:13:23.134Z,98892.70
2023-01-10T00:17:08.341Z,98895.61
2023-01-10T00:20:12.541Z,98905.41
2023-01-10T00:24:06.671Z,98906.16
2023-01-10T00:27:29.946Z,98910.64
2023-01-10T00:30:38.280Z,98917.46
2023-01-10T00:33:51.625Z,98918.61
2023-01-10T00:37:45.419Z,98922.73
2023-01-10T00:40:54.503Z,98929.86
2023-01-10T00:44:14.620Z,98928.84
2023-01-10T00:47:51.700Z,98931.34
2023-01-10T00:51:17.835Z,98934.05
2023-01-10T00:55:01.156Z,98939.52
2023-01-10T00:59:04.733Z,98947.66
2023-01-10T01:02:13.219Z,98949.99
2023-01-10T01:06:22.809Z,98954.27
2023-01-10T01:09:58.443Z,98952.17
2023-01-10T01:13:51.372Z,98960.50
2023-01-10T01:17:43.802Z,98975.64
2023-01-10T01:21:38.501Z,98982.97
2023-01-10T01:25:40.917Z,98993.41
2023-01-10T01:29:44.464Z,99002.44
2023-01-10T01:33:20.726Z,99011.23
2023-01-10T01:37:24.306Z,99020.43
2023-01-10T01:41:17.675Z,99026.11
2023-01-10T01:45:03.729Z,99031.37
2023-01-10T01:48:55.517Z,99034.74
2023-01-10T01:53:00.712Z,99042.73
2023-01-10T01:56:57.875Z,99045.58
2023-01-10T02:01:03.027Z,99049.56
2023-01-10T02:04:50.176Z,99054.64
2023-01-10T02:08:16.231Z,99056.21
2023-01-10T02:11:49.577Z,99063.33
2023-01-10T02:15:03.489Z,99069.00
2023-01-10T02:18:45.967Z,99076.33
2023-01-10T02:22:37.876Z,99078.25
2023-01-10T02:26:22.342Z,99076.15
2023-01-10T02:30:32.501Z,99079.73
2023-01-10T02:34:36.570Z,99076.05
2023-01-10T02:37:58.761Z,99078.27
2023-01-10T02:41:15.727Z,99076.21
2023-01-10T02:45:14.553Z,99088.20
2023-01-10T02:48:23.588Z,99090.83
2023-01-10T02:51:50.766Z,99090.92
2023-01-10T02:55:24.378Z,99095.94
2023-01-10T02:59:00.933Z,99101.43
2023-01-10T03:03:03.879Z,99105.77
2023-01-10T03:07:22.572Z,99113.26
2023-01-10T03:11:29.259Z,99112.27
2023-01-10T03:14:43.808Z,99113.59
2023-01-10T03:18:41.352Z,99122.79
2023-01-10T03:22:21.741Z,99123.63
2023-01-10T03:25:32.751Z,99131.20
2023-01-10T03:29:08.921Z,99137.41
2023-01-10T03:32:23.835Z,99147.64
2023-01-10T03:36:32.067Z,99147.05
2023-01-10T03:40:18.314Z,99160.96
2023-01-10T03:44:28.826Z,99159.55
2023-01-10T03:48:38.216Z,99169.11
2023-01-10T03:51:47.342Z,99172.12
2023-01-10T03:55:11.288Z,99182.09
2023-01-10T03:58:19.707Z,99188.55
2023-01-10T04:01:38.285Z,99193.27
2023-01-10T04:05:01.675Z,99200.11
2023-01-10T04:08:36.008Z,99212.67
2023-01-10T04:12:06.810Z,99219.80
2023-01-10T04:15:43.683Z,99220.77
2023-01-10T04:18:49.183Z,99223.32
2023-01-10T04:21:54.675Z,99234.15
2023-01-10T04:25:21.235Z,99242.73
2023-01-10T04:32:24.820Z,99256.61
2023-01-10T04:35:33.420Z,99266.95
2023-01-10T04:38:48.884Z,99274.60
2023-01-10T04:41:58.546Z,99276.31
2023-01-10T04:45:04.353Z,99280.05
2023-01-10T04:48:32.015Z,99291.98
2023-01-10T04:51:48.810Z,99297.64
2023-01-10T04:55:17.924Z,99298.63
2023-01-10T04:59:11.438Z,99305.92
2023-01-10T05:03:15.055Z,99315.66
2023-01-10T05:07:23.164Z,99321.27
2023-01-10T05:10:56.604Z,99338.38
2023-01-10T05:14:24.788Z,99342.50
2023-01-10T05:17:51.458Z,99349.11
2023-01-10T05:21:30.353Z,99359.32
2023-01-10T05:24:57.668Z,99357.48
2023-01-10T05:28:56.799Z,99366.78
2023-01-10T05:32:43.017Z,99379.68
2023-01-10T05:36:20.354Z,99385.31
2023-01-10T05:39:31.549Z,99395.15
2023-01-10T05:43:35.810Z,99407.92
2023-01-10T05:47:29.348Z,99413.02
2023-01-10T05:51:05.159Z,99416.94
2023-01-10T05:54:08.693Z,99427.30
2023-01-10T05:57:24.949Z,99431.66
2023-01-10T06:00:39.792Z,99439.52
2023-01-10T06:03:49.500Z,99442.35
2023-01-10T06:07:01.161Z,99449.77
2023-01-10T06:10:33.866Z,99459.25
2023-01-10T06:13:49.032Z,99464.61
2023-01-10T06:17:13.764Z,99471.29
2023-01-10T06:20:31.150Z,99475.62
2023-01-10T06:24:00.452Z,99481.56
2023-01-10T06:27:51.950Z,99489.84
2023-01-10T06:31:09.400Z,99491.27
2023-01-10T06:35:13.112Z,99499.58
2023-01-10T06:38:19.435Z,99508.30
2023-01-10T06:41:30.860Z,99511.91
2023-01-10T06:44:40.942Z,99517.80
2023-01-10T06:48:34.473Z,99521.09
2023-01-10T06:51:42.093Z,99529.23
2023-01-10T06:55:16.054Z,99536.58
2023-01-10T06:58:43.683Z,99545.71
2023-01-10T07:01:50.041Z,99553.68
2023-01-10T07:05:01.913Z,99558.70
2023-01-10T07:09:21.043Z,99563.48
2023-01-10T07:12:41.444Z,99562.65
2023-01-10T07:15:44.741Z,99567.82
2023-01-10T07:19:13.608Z,99578.76
2023-01-10T07:23:02.522Z,99586.01
2023-01-10T07:26:37.946Z,99588.55
2023-01-10T07:29:51.470Z,99596.77
2023-01-10T07:33:07.745Z,99596.20
2023-01-10T07:36:26.035Z,99602.28
2023-01-10T07:39:49.793Z,99610.36
2023-01-10T07:43:06.407Z,99620.63
2023-01-10T07:46:12.417Z,99630.66
2023-01-10T07:49:35.599Z,99636.06
2023-01-10T07:52:46.569Z,99648.79
2023-01-10T07:55:50.418Z,99647.13
2023-01-10T07:59:01.296Z,99640.00
2023-01-10T08:02:45.139Z,99648.33
2023-01-10T08:06:29.203Z,99657.34
2023-01-10T08:10:16.673Z,99664.44
2023-01-10T08:14:13.565Z,99668.27
2023-01-10T08:18:09.899Z,99672.84
2023-01-10T08:21:55.215Z,99677.84
2023-01-10T08:25:39.467Z,99680.38
2023-01-10T08:29:43.291Z,99694.35
2023-01-10T08:33:31.678Z,99693.40
2023-01-10T08:36:58.248Z,99699.77
2023-01-10T08:40:25.938Z,99698.93
2023-01-10T08:43:36.681Z,99708.34
2023-01-10T08:47:17.716Z,99707.27
2023-01-10T08:50:44.362Z,99704.13
2023-01-10T08:54:12.957Z,99702.65
2023-01-10T08:58:17.575Z,99711.49
2023-01-10T09:02:06.400Z,99722.99
2023-01-10T09:05:27.935Z,99725.77
2023-01-10T09:09:45.419Z,99732.96
2023-01-10T09:13:40.312Z,99738.42
2023-01-10T09:17:42.898Z,99747.44
2023-01-10T09:21:19.937Z,99753.93
2023-01-10T09:30:10.474Z,99764.70
2023-01-10T09:33:49.868Z,99772.62
2023-01-10T09:37:18.577Z,99778.48
2023-01-10T09:40:29.395Z,99779.73
2023-01-10T09:44:15.760Z,99777.29
2023-01-10T09:47:39.113Z,99780.61
2023-01-10T09:51:06.709Z,99780.45
2023-01-10T09:55:12.638Z,99786.79
2023-01-10T09:59:05.227Z,99788.86
2023-01-10T10:03:24.457Z,99786.55
2023-01-10T10:06:43.259Z,99781.39
2023-01-10T10:10:23.665Z,99786.30
2023-01-10T10:13:50.211Z,99798.23
2023-01-10T10:17:32.411Z,99800.31
2023-01-10T10:21:24.988Z,99797.99
2023-01-10T10:25:11.170Z,99803.24
2023-01-10T10:29:05.756Z,99806.51
2023-01-10T10:33:21.549Z,99799.70
2023-01-10T10:36:44.979Z,99804.40
2023-01-10T10:39:58.553Z,99814.74
2023-01-10T10:43:19.890Z,99815.73
2023-01-10T10:47:13.368Z,99814.21
2023-01-10T10:50:58.673Z,99827.59
2023-01-10T10:55:02.228Z,99823.44
2023-01-10T10:58:56.135Z,99828.33
2023-01-10T11:02:32.157Z,99833.55
2023-01-10T11:06:07.989Z,99829.31
2023-01-10T11:10:19.519Z,99833.31
2023-01-10T11:14:06.731Z,99838.55
2023-01-10T11:17:51.062Z,99841.52
2023-01-10T11:21:25.571Z,99851.65
2023-01-10T11:24:55.314Z,99855.42
2023-01-10T11:28:24.280Z,99854.44
2023-01-10T11:31:49.491Z,99863.93
2023-01-10T11:35:35.940Z,99863.08
2023-01-10T11:38:42.383Z,99867.77
2023-01-10T11:42:18.712Z,99862.62
2023-01-10T11:45:31.511Z,99866.23
2023-01-10T11:49:35.613Z,99870.75
2023-01-10T11:53:38.104Z,99884.57
2023-01-10T11:57:48.081Z,99888.50
2023-01-10T12:00:58.813Z,99890.08
2023-01-10T12:04:28.153Z,99891.08
2023-01-10T12:08:22.150Z,99899.83
2023-01-10T12:11:46.600Z,99909.89
2023-01-10T12:16:03.188Z,99900.89
2023-01-10T12:19:58.498Z,99900.34
2023-01-10T12:23:14.967Z,99907.15
2023-01-10T12:26:54.262Z,99913.33
2023-01-10T12:30:16.785Z,99925.33
2023-01-10T12:33:49.794Z,99923.70
2023-01-10T12:38:01.259Z,99933.38
2023-01-10T12:41:31.240Z,99931.37
2023-01-10T12:44:54.949Z,99935.09
2023-01-10T12:48:34.415Z,99937.11
2023-01-10T12:52:38.008Z,99936.83
2023-01-10T12:56:31.905Z,99939.12
2023-01-10T13:00:48.326Z,99943.50
2023-01-10T13:04:20.193Z,99943.53
2023-01-10T13:07:40.818Z,99949.23
2023-01-10T13:14:54.637Z,99953.59
2023-01-10T13:18:25.924Z,99955.85
2023-01-10T13:22:19.873Z,99962.33
2023-01-10T13:26:26.686Z,99971.46
2023-01-10T13:30:17.518Z,99971.80
2023-01-10T13:34:20.413Z,99976.70
2023-01-10T13:37:32.489Z,99985.46
2023-01-10T13:41:37.204Z,99989.69
2023-01-10T13:45:40.956Z,99991.38
2023-01-10T13:49:40.103Z,99995.63
2023-01-10T13:53:26.810Z,100003.91
2023-01-10T13:57:36.289Z,100010.01
2023-01-10T14:01:38.448Z,100013.09
2023-01-10T14:05:12.855Z,100021.55
2023-01-10T14:08:36.248Z,100028.75
2023-01-10T14:12:46.147Z,100033.24
2023-01-10T14:16:17.105Z,100032.94
2023-01-10T14:20:17.528Z,100035.23
2023-01-10T14:23:58.320Z,100029.29
2023-01-10T14:27:14.920Z,100036.80
2023-01-10T14:31:17.373Z,100045.74
2023-01-10T14:34:45.170Z,100046.40
2023-01-10T14:38:03.834Z,100049.52
2023-01-10T14:41:37.586Z,100046.98
2023-01-10T14:45:39.982Z,100045.10
2023-01-10T14:49:45.810Z,100050.41
2023-01-10T14:53:03.741Z,100059.48
2023-01-10T14:56:56.945Z,100058.19
2023-01-10T15:00:48.387Z,100059.44
2023-01-10T15:04:05.421Z,100063.70
2023-01-10T15:07:42.102Z,100061.13
2023-01-10T15:11:12.476Z,100059.80
2023-01-10T15:15:16.229Z,100063.42
2023-01-10T15:18:59.493Z,100062.34
2023-01-10T15:22:43.259Z,100070.05
2023-01-10T15:26:26.944Z,100068.71
2023-01-10T15:30:06.469Z,100077.59
2023-01-10T15:33:34.924Z,100076.20
2023-01-10T15:37:27.745Z,100085.62
2023-01-10T15:40:58.914Z,100082.60
2023-01-10T15:45:05.815Z,100089.70
2023-01-10T15:49:13.995Z,100093.61
2023-01-10T15:52:45.704Z,100093.08
2023-01-10T15:55:55.885Z,100094.72
2023-01-10T16:00:00.272Z,100087.60
2023-01-10T16:03:53.912Z,100085.52
2023-01-10T16:07:16.813Z,100084.75
2023-01-10T16:10:28.826Z,100084.06
2023-01-10T16:13:57.608Z,100085.08
2023-01-10T16:17:07.129Z,100084.80
2023-01-10T16:20:33.987Z,100083.23
2023-01-10T16:24:17.531Z,100092.01
2023-01-10T16:27:43.125Z,100103.98
2023-01-10T16:31:37.060Z,100108.70
2023-01-10T16:35:01.603Z,100116.89
2023-01-10T16:38:57.339Z,100117.06
2023-01-10T16:42:45.236Z,100124.08
2023-01-10T16:46:32.150Z,100116.21
2023-01-10T16:50:05.520Z,100111.67
2023-01-10T16:53:51.697Z,100110.63
2023-01-10T16:57:48.399Z,100117.82
2023-01-10T17:01:15.073Z,100117.95
2023-01-10T17:05:08.097Z,100116.87
2023-01-10T17:08:31.339Z,100118.25
2023-01-10T17:11:50.219Z,100118.50
2023-01-10T17:15:32.503Z,100127.77
2023-01-10T17:19:49.400Z,100135.15
2023-01-10T17:23:53.163Z,100127.59
2023-01-10T17:27:53.947Z,100135.70
2023-01-10T17:31:48.053Z,100134.44
2023-01-10T17:35:55.674Z,100139.49
2023-01-10T17:39:51.220Z,100138.06
2023-01-10T17:43:40.525Z,100137.04
2023-01-10T17:47:08.729Z,100138.73
2023-01-10T17:50:29.842Z,100134.55
2023-01-10T17:54:21.233Z,100129.77
2023-01-10T17:57:30.041Z,100126.75
2023-01-10T18:01:25.179Z,100123.73
2023-01-10T18:05:01.744Z,100124.25
2023-01-10T18:09:05.378Z,100130.85
2023-01-10T18:13:03.683Z,100139.17
2023-01-10T18:17:07.517Z,100148.54
2023-01-10T18:21:08.290Z,100148.17
2023-01-10T18:24:11.742Z,100148.52
2023-01-10T18:28:12.745Z,100149.16
2023-01-10T18:32:07.030Z,100148.81
2023-01-10T18:40:55.252Z,100152.11
2023-01-10T18:44:54.421Z,100149.98
2023-01-10T18:49:01.631Z,100149.92
2023-01-10T18:58:53.952Z,100154.98
2023-01-10T19:02:24.215Z,100146.71
2023-01-10T19:23:59.169Z,100150.39
2023-01-10T19:32:04.049Z,100157.09
2023-01-10T19:36:04.923Z,100161.13
2023-01-10T19:40:07.745Z,100161.48
2023-01-10T19:43:41.861Z,100161.99
2023-01-10T19:47:46.043Z,100162.02
2023-01-10T19:51:47.544Z,100161.84
2023-01-10T19:55:12.552Z,100155.13
2023-01-10T19:59:39.023Z,100149.23
2023-01-10T20:03:34.050Z,100146.85
2023-01-10T23:56:13.953Z,100028.27
