createdAt,value
2023-01-19T00:00:19.037Z,4.54
2023-01-19T00:02:48.993Z,4.50
2023-01-19T00:05:17.877Z,4.54
2023-01-19T00:07:48.512Z,4.57
2023-01-19T00:10:19.407Z,4.56
2023-01-19T00:12:49.436Z,4.64
2023-01-19T00:15:18.042Z,4.63
2023-01-19T00:17:47.715Z,4.57
2023-01-19T00:20:16.056Z,4.59
2023-01-19T00:22:44.609Z,4.62
2023-01-19T00:25:13.846Z,4.59
2023-01-19T00:27:42.650Z,4.56
2023-01-19T00:30:14.010Z,4.57
2023-01-19T00:32:42.299Z,4.54
2023-01-19T00:35:11.156Z,4.53
2023-01-19T00:37:40.115Z,4.53
2023-01-19T00:40:10.433Z,4.48
2023-01-19T00:42:41.270Z,4.59
2023-01-19T00:45:11.275Z,4.54
2023-01-19T00:47:41.193Z,4.52
2023-01-19T00:50:12.954Z,4.56
2023-01-19T00:52:42.733Z,4.54
2023-01-19T00:55:18.035Z,4.50
2023-01-19T00:57:46.600Z,4.43
2023-01-19T01:00:20.759Z,4.36
2023-01-19T01:02:52.833Z,4.41
2023-01-19T01:05:22.033Z,4.36
2023-01-19T01:07:52.494Z,4.36
2023-01-19T01:10:23.131Z,4.31
2023-01-19T01:12:57.165Z,4.29
2023-01-19T01:15:28.409Z,4.29
2023-01-19T01:17:58.581Z,4.26
2023-01-19T01:20:30.499Z,4.21
2023-01-19T01:22:59.102Z,4.22
2023-01-19T01:25:31.708Z,4.21
2023-01-19T01:28:00.578Z,4.21
2023-01-19T01:30:28.950Z,4.22
2023-01-19T01:32:59.053Z,4.22
2023-01-19T01:35:27.673Z,4.22
2023-01-19T01:37:59.364Z,4.19
2023-01-19T01:40:29.894Z,4.16
2023-01-19T01:42:58.845Z,4.14
2023-01-19T01:45:35.057Z,4.14
2023-01-19T01:48:10.411Z,4.11
2023-01-19T01:51:03.205Z,4.09
2023-01-19T01:53:34.257Z,4.01
2023-01-19T01:56:04.701Z,3.93
2023-01-19T01:58:34.060Z,3.87
2023-01-19T02:01:32.979Z,3.81
2023-01-19T02:04:03.109Z,3.77
2023-01-19T02:06:31.515Z,3.75
2023-01-19T02:09:23.132Z,3.67
2023-01-19T02:12:09.829Z,3.66
2023-01-19T02:14:38.886Z,3.59
2023-01-19T02:17:08.332Z,3.53
2023-01-19T02:19:42.663Z,3.49
2023-01-19T02:22:17.874Z,3.43
2023-01-19T02:24:50.040Z,3.35
2023-01-19T02:27:21.527Z,3.36
2023-01-19T02:29:50.253Z,3.39
2023-01-19T02:32:19.059Z,3.33
2023-01-19T02:34:48.614Z,3.27
2023-01-19T02:37:19.365Z,3.25
2023-01-19T02:39:53.626Z,3.20
2023-01-19T02:42:27.246Z,3.12
2023-01-19T02:44:58.107Z,3.05
2023-01-19T02:47:26.344Z,3.06
2023-01-19T02:49:58.537Z,3.01
2023-01-19T02:52:31.981Z,2.95
2023-01-19T02:55:08.507Z,2.91
2023-01-19T02:57:47.254Z,2.88
2023-01-19T03:00:26.638Z,2.84
2023-01-19T03:03:15.965Z,2.85
2023-01-19T03:05:58.857Z,2.80
2023-01-19T03:08:40.124Z,2.78
2023-01-19T03:11:12.402Z,2.76
2023-01-19T03:13:53.489Z,2.73
2023-01-19T03:16:24.956Z,2.71
2023-01-19T03:18:58.876Z,2.71
2023-01-19T03:21:30.492Z,2.70
2023-01-19T03:24:04.390Z,2.71
2023-01-19T03:26:44.144Z,2.73
2023-01-19T03:29:16.472Z,2.67
2023-01-19T03:31:47.603Z,2.62
2023-01-19T03:34:19.007Z,2.60
2023-01-19T03:36:52.056Z,2.53
2023-01-19T03:39:23.837Z,2.43
2023-01-19T03:41:56.118Z,2.39
2023-01-19T03:44:29.534Z,2.37
2023-01-19T03:47:00.372Z,2.32
2023-01-19T03:49:32.376Z,2.30
2023-01-19T03:52:01.667Z,2.32
2023-01-19T03:54:31.620Z,2.27
2023-01-19T03:57:05.275Z,2.32
2023-01-19T03:59:34.707Z,2.26
2023-01-19T04:02:03.159Z,2.25
2023-01-19T04:04:31.697Z,2.29
2023-01-19T04:07:01.396Z,2.25
2023-01-19T04:09:32.555Z,2.22
2023-01-19T04:12:04.959Z,2.20
2023-01-19T04:14:34.011Z,2.20
2023-01-19T04:17:02.485Z,2.16
2023-01-19T04:19:31.000Z,2.13
2023-01-19T04:22:00.099Z,2.10
2023-01-19T04:24:28.999Z,2.10
2023-01-19T04:26:57.346Z,2.08
2023-01-19T04:29:28.425Z,2.03
2023-01-19T04:31:57.929Z,2.05
2023-01-19T04:34:26.378Z,2.03
2023-01-19T04:36:56.180Z,2.02
2023-01-19T04:39:25.628Z,1.99
2023-01-19T04:41:54.082Z,1.92
2023-01-19T04:44:23.894Z,1.89
2023-01-19T04:46:54.673Z,1.92
2023-01-19T04:49:23.097Z,1.91
2023-01-19T04:51:55.117Z,1.89
2023-01-19T04:54:24.271Z,1.89
2023-01-19T04:56:52.936Z,1.92
2023-01-19T04:59:21.678Z,1.89
2023-01-19T05:01:53.788Z,1.88
2023-01-19T05:04:26.491Z,1.89
2023-01-19T05:06:56.081Z,1.88
2023-01-19T05:09:24.452Z,1.86
2023-01-19T05:11:52.936Z,1.88
2023-01-19T05:14:21.878Z,1.88
2023-01-19T05:16:51.862Z,1.91
2023-01-19T05:19:21.827Z,1.91
2023-01-19T05:21:51.212Z,1.89
2023-01-19T05:24:20.426Z,1.91
2023-01-19T05:26:48.775Z,1.91
2023-01-19T05:29:17.325Z,1.91
2023-01-19T05:31:45.851Z,1.91
2023-01-19T05:34:15.132Z,1.97
2023-01-19T05:36:45.186Z,1.99
2023-01-19T05:39:16.380Z,2.03
2023-01-19T05:41:47.768Z,2.08
2023-01-19T05:44:16.661Z,2.15
2023-01-19T05:46:45.421Z,2.20
2023-01-19T05:49:14.551Z,2.22
2023-01-19T05:51:46.609Z,2.19
2023-01-19T05:54:16.444Z,2.19
2023-01-19T05:56:46.350Z,2.25
2023-01-19T05:59:15.428Z,2.26
2023-01-19T06:01:44.561Z,2.26
2023-01-19T06:04:12.895Z,2.32
2023-01-19T06:06:41.249Z,2.33
2023-01-19T06:09:11.397Z,2.33
2023-01-19T06:11:40.280Z,2.36
2023-01-19T06:14:08.963Z,2.34
2023-01-19T06:16:38.736Z,2.37
2023-01-19T06:19:08.901Z,2.39
2023-01-19T06:21:37.906Z,2.41
2023-01-19T06:24:08.652Z,2.40
2023-01-19T06:26:38.594Z,2.43
2023-01-19T06:29:07.780Z,2.44
2023-01-19T06:31:36.474Z,2.50
2023-01-19T06:34:05.285Z,2.48
2023-01-19T06:36:34.000Z,2.51
2023-01-19T06:39:03.351Z,2.50
2023-01-19T06:41:37.566Z,2.51
2023-01-19T06:44:09.143Z,2.58
2023-01-19T06:46:37.766Z,2.57
2023-01-19T06:49:06.664Z,2.57
2023-01-19T06:51:35.732Z,2.58
2023-01-19T06:54:04.287Z,2.65
2023-01-19T06:56:32.629Z,2.61
2023-01-19T06:59:04.000Z,2.62
2023-01-19T07:01:34.760Z,2.67
2023-01-19T07:04:03.494Z,2.70
2023-01-19T07:06:33.257Z,2.78
2023-01-19T07:09:04.806Z,2.74
2023-01-19T07:11:33.390Z,2.67
2023-01-19T07:14:01.636Z,2.71
2023-01-19T07:16:31.483Z,2.74
2023-01-19T07:19:01.082Z,2.71
2023-01-19T07:35:50.505Z,2.83
2023-01-19T07:38:20.597Z,2.78
2023-01-19T07:40:49.901Z,2.80
2023-01-19T07:43:18.918Z,2.80
2023-01-19T07:45:47.953Z,2.78
2023-01-19T07:48:16.544Z,2.87
2023-01-19T07:50:45.607Z,2.81
2023-01-19T07:53:17.174Z,2.83
2023-01-19T07:55:46.173Z,2.87
2023-01-19T07:58:15.801Z,2.89
2023-01-19T08:00:44.307Z,2.88
2023-01-19T08:03:13.150Z,2.85
2023-01-19T08:05:42.125Z,2.88
2023-01-19T08:08:11.578Z,2.84
2023-01-19T08:10:41.784Z,2.92
2023-01-19T08:13:10.363Z,2.91
2023-01-19T08:15:38.660Z,2.91
2023-01-19T08:18:09.825Z,2.94
2023-01-19T08:20:40.009Z,2.92
2023-01-19T08:23:08.305Z,2.94
2023-01-19T08:25:38.337Z,2.98
2023-01-19T08:28:10.707Z,2.99
2023-01-19T08:30:40.470Z,3.08
2023-01-19T08:33:09.459Z,3.05
2023-01-19T08:35:39.422Z,3.06
2023-01-19T08:38:09.162Z,3.13
2023-01-19T08:40:40.126Z,3.15
2023-01-19T08:43:13.648Z,3.18
2023-01-19T08:45:48.368Z,3.20
2023-01-19T08:48:19.123Z,3.23
2023-01-19T08:50:48.980Z,3.23
2023-01-19T08:53:18.090Z,3.29
2023-01-19T08:55:46.608Z,3.30
2023-01-19T08:58:17.468Z,3.36
2023-01-19T09:00:46.354Z,3.32
2023-01-19T09:03:14.918Z,3.36
2023-01-19T09:05:44.374Z,3.37
2023-01-19T09:08:14.164Z,3.37
2023-01-19T09:10:47.700Z,3.40
2023-01-19T09:13:19.111Z,3.35
2023-01-19T09:15:48.132Z,3.40
2023-01-19T09:18:19.338Z,3.40
2023-01-19T09:20:49.359Z,3.46
2023-01-19T09:23:20.403Z,3.49
2023-01-19T09:25:49.195Z,3.46
2023-01-19T09:28:19.213Z,3.44
2023-01-19T09:30:47.547Z,3.46
2023-01-19T09:33:18.484Z,3.39
2023-01-19T09:35:48.530Z,3.39
2023-01-19T09:38:17.803Z,3.46
2023-01-19T09:40:50.297Z,3.46
2023-01-19T09:43:33.168Z,3.53
2023-01-19T09:46:04.072Z,3.46
2023-01-19T09:48:44.366Z,3.54
2023-01-19T09:51:17.925Z,3.46
2023-01-19T09:54:04.090Z,3.50
2023-01-19T09:56:33.253Z,3.53
2023-01-19T09:59:16.791Z,3.54
2023-01-19T10:01:54.802Z,3.54
2023-01-19T10:04:35.525Z,3.52
2023-01-19T10:07:17.267Z,3.56
2023-01-19T10:09:56.507Z,3.54
2023-01-19T10:12:36.022Z,3.57
2023-01-19T10:15:18.912Z,3.63
2023-01-19T10:17:56.210Z,3.64
2023-01-19T10:20:30.014Z,3.60
2023-01-19T10:23:01.253Z,3.60
2023-01-19T10:25:29.973Z,3.60
2023-01-19T10:28:02.345Z,3.57
2023-01-19T10:30:32.189Z,3.56
2023-01-19T10:33:00.830Z,3.60
2023-01-19T10:35:31.554Z,3.57
2023-01-19T10:38:02.767Z,3.49
2023-01-19T10:40:38.998Z,3.46
2023-01-19T10:43:37.130Z,3.46
2023-01-19T10:46:09.490Z,3.44
2023-01-19T10:48:40.036Z,3.43
2023-01-19T10:51:15.964Z,3.39
2023-01-19T10:53:54.325Z,3.42
2023-01-19T10:56:25.194Z,3.33
2023-01-19T10:58:53.932Z,3.35
2023-01-19T11:01:25.743Z,3.26
2023-01-19T11:03:57.372Z,3.23
2023-01-19T11:06:30.252Z,3.12
2023-01-19T11:09:19.805Z,3.12
2023-01-19T11:11:50.797Z,3.04
2023-01-19T11:14:21.939Z,3.01
2023-01-19T11:16:54.928Z,2.98
2023-01-19T11:19:32.061Z,2.92
2023-01-19T11:22:16.498Z,2.84
2023-01-19T11:24:45.731Z,2.78
2023-01-19T11:27:17.872Z,2.76
2023-01-19T11:29:50.874Z,2.65
2023-01-19T11:32:25.151Z,2.57
2023-01-19T11:34:54.868Z,2.62
2023-01-19T11:37:30.518Z,2.64
2023-01-19T11:40:00.710Z,2.64
2023-01-19T11:42:33.670Z,2.57
2023-01-19T11:45:08.139Z,2.64
2023-01-19T11:47:43.260Z,2.73
2023-01-19T11:50:22.621Z,2.73
2023-01-19T11:52:54.680Z,2.76
2023-01-19T11:55:32.429Z,2.73
2023-01-19T11:58:01.422Z,2.68
2023-01-19T12:00:36.903Z,2.62
2023-01-19T12:03:14.302Z,2.67
2023-01-19T12:05:48.280Z,2.60
2023-01-19T12:08:21.892Z,2.61
2023-01-19T12:10:52.259Z,2.67
2023-01-19T12:13:23.115Z,2.54
2023-01-19T12:15:57.947Z,2.57
2023-01-19T12:18:33.517Z,2.64
2023-01-19T12:21:04.110Z,2.68
2023-01-19T12:23:52.538Z,2.62
2023-01-19T12:26:29.948Z,2.70
2023-01-19T12:29:01.491Z,2.77
2023-01-19T12:31:30.141Z,2.65
2023-01-19T12:34:34.499Z,2.80
2023-01-19T12:37:05.156Z,2.77
2023-01-19T12:39:35.618Z,2.83
2023-01-19T12:42:13.899Z,2.80
2023-01-19T12:44:47.659Z,2.85
2023-01-19T12:47:24.340Z,2.84
2023-01-19T12:49:59.755Z,2.87
2023-01-19T12:52:35.648Z,2.78
2023-01-19T12:55:26.208Z,2.84
2023-01-19T12:58:03.676Z,2.91
2023-01-19T13:00:35.653Z,2.95
2023-01-19T13:03:07.113Z,2.92
2023-01-19T13:05:56.579Z,2.98
2023-01-19T13:08:31.309Z,2.95
2023-01-19T13:11:23.795Z,2.91
2023-01-19T13:14:36.053Z,2.98
2023-01-19T13:17:27.492Z,3.04
2023-01-19T13:20:20.001Z,2.98
2023-01-19T13:23:20.845Z,3.01
2023-01-19T13:25:54.270Z,2.92
2023-01-19T13:28:32.544Z,2.89
2023-01-19T13:31:02.777Z,2.87
2023-01-19T13:33:41.097Z,2.92
2023-01-19T13:36:20.836Z,3.02
2023-01-19T13:38:52.687Z,3.06
2023-01-19T13:41:26.027Z,3.08
2023-01-19T13:44:02.299Z,3.06
2023-01-19T13:46:34.196Z,3.04
2023-01-19T13:49:11.793Z,3.08
2023-01-19T13:51:41.156Z,3.05
2023-01-19T13:54:16.704Z,2.98
2023-01-19T13:56:51.204Z,2.95
2023-01-19T13:59:21.168Z,2.88
2023-01-19T14:01:51.674Z,2.87
2023-01-19T14:04:29.095Z,2.83
2023-01-19T14:07:00.023Z,2.73
2023-01-19T14:09:29.172Z,2.78
2023-01-19T14:12:14.609Z,2.78
2023-01-19T14:14:46.206Z,2.76
2023-01-19T14:17:23.623Z,2.65
2023-01-19T14:19:54.767Z,2.67
2023-01-19T14:22:37.820Z,2.62
2023-01-19T14:25:32.499Z,2.56
2023-01-19T14:28:39.347Z,2.53
2023-01-19T14:31:21.903Z,2.51
2023-01-19T14:33:53.649Z,2.47
2023-01-19T14:36:42.228Z,2.46
2023-01-19T14:39:22.491Z,2.47
2023-01-19T14:41:53.381Z,2.44
2023-01-19T14:44:30.230Z,2.43
2023-01-19T14:46:59.900Z,2.48
2023-01-19T14:49:33.783Z,2.41
2023-01-19T14:52:04.052Z,2.39
2023-01-19T14:54:37.094Z,2.39
2023-01-19T14:57:05.780Z,2.37
2023-01-19T14:59:35.883Z,2.34
2023-01-19T15:02:05.065Z,2.37
2023-01-19T15:04:33.770Z,2.30
2023-01-19T15:07:02.380Z,2.34
2023-01-19T15:09:31.094Z,2.26
2023-01-19T15:12:00.135Z,2.32
2023-01-19T15:14:28.696Z,2.32
2023-01-19T15:16:59.271Z,2.32
2023-01-19T15:19:27.461Z,2.29
2023-01-19T15:21:56.343Z,2.27
2023-01-19T15:24:25.252Z,2.30
2023-01-19T15:26:53.600Z,2.25
2023-01-19T15:29:26.885Z,2.18
2023-01-19T15:31:55.753Z,2.12
2023-01-19T15:34:26.619Z,2.09
2023-01-19T15:36:55.569Z,2.08
2023-01-19T15:39:26.131Z,2.06
2023-01-19T15:41:55.044Z,2.05
2023-01-19T15:44:23.771Z,2.03
2023-01-19T15:46:54.539Z,2.06
2023-01-19T15:49:23.791Z,2.01
2023-01-19T15:51:54.413Z,2.03
2023-01-19T15:54:22.573Z,1.98
2023-01-19T15:56:52.936Z,1.99
2023-01-19T15:59:21.592Z,2.03
2023-01-19T16:01:52.232Z,2.05
2023-01-19T16:04:20.629Z,2.06
2023-01-19T16:06:50.119Z,2.08
2023-01-19T16:09:20.170Z,2.06
2023-01-19T16:11:48.585Z,2.09
2023-01-19T16:14:17.700Z,2.03
2023-01-19T16:16:46.384Z,2.06
2023-01-19T16:19:16.072Z,2.09
2023-01-19T16:21:45.145Z,2.06
2023-01-19T16:24:13.506Z,2.05
2023-01-19T16:26:49.427Z,2.06
2023-01-19T16:29:18.997Z,2.05
2023-01-19T16:31:51.085Z,2.09
2023-01-19T16:34:19.571Z,2.10
2023-01-19T16:36:49.455Z,2.09
2023-01-19T16:39:18.251Z,2.09
2023-01-19T16:41:48.159Z,2.10
2023-01-19T16:44:17.597Z,2.10
2023-01-19T16:46:49.803Z,2.09
2023-01-19T16:49:21.583Z,2.09
2023-01-19T16:51:56.081Z,2.08
2023-01-19T16:54:31.135Z,2.10
2023-01-19T16:57:01.297Z,2.09
2023-01-19T16:59:30.138Z,2.06
2023-01-19T17:01:58.900Z,2.08
2023-01-19T17:04:30.153Z,2.06
2023-01-19T17:06:59.730Z,2.08
2023-01-19T17:09:28.258Z,2.06
2023-01-19T17:11:59.679Z,2.06
2023-01-19T17:14:30.845Z,2.06
2023-01-19T17:17:06.955Z,2.03
2023-01-19T17:19:36.377Z,2.08
2023-01-19T17:22:04.665Z,2.03
2023-01-19T17:24:33.350Z,2.02
2023-01-19T17:27:02.017Z,2.02
2023-01-19T17:29:32.889Z,1.99
2023-01-19T17:32:03.971Z,2.02
2023-01-19T17:34:34.118Z,2.02
2023-01-19T17:37:04.808Z,2.03
2023-01-19T17:39:36.345Z,1.95
2023-01-19T17:42:05.187Z,2.01
2023-01-19T17:44:36.396Z,1.97
2023-01-19T17:47:05.278Z,1.95
2023-01-19T17:49:35.623Z,1.99
2023-01-19T17:52:04.469Z,1.94
2023-01-19T17:54:34.390Z,1.94
2023-01-19T17:57:03.343Z,1.92
2023-01-19T17:59:33.184Z,1.95
2023-01-19T18:02:03.923Z,1.89
2023-01-19T18:04:34.243Z,1.92
2023-01-19T18:07:03.766Z,1.85
2023-01-19T18:09:32.872Z,1.79
2023-01-19T18:12:02.209Z,1.77
2023-01-19T18:14:30.878Z,1.79
2023-01-19T18:16:59.929Z,1.81
2023-01-19T18:19:32.676Z,1.85
2023-01-19T18:22:02.930Z,1.83
2023-01-19T18:24:31.419Z,1.81
2023-01-19T18:27:00.343Z,1.77
2023-01-19T18:29:29.372Z,1.82
2023-01-19T18:31:58.821Z,1.83
2023-01-19T18:34:30.058Z,1.83
2023-01-19T18:37:00.124Z,1.81
2023-01-19T18:39:32.329Z,1.85
2023-01-19T18:42:01.301Z,1.85
2023-01-19T18:44:30.032Z,1.83
2023-01-19T18:46:58.965Z,1.83
2023-01-19T18:49:27.768Z,1.81
2023-01-19T18:51:56.562Z,1.81
2023-01-19T18:54:27.712Z,1.77
2023-01-19T18:56:57.045Z,1.74
2023-01-19T18:59:25.729Z,1.75
2023-01-19T19:01:55.741Z,1.70
2023-01-19T19:04:24.287Z,1.65
2023-01-19T19:06:54.010Z,1.67
2023-01-19T19:09:23.416Z,1.64
2023-01-19T19:11:55.040Z,1.62
2023-01-19T19:14:23.513Z,1.64
2023-01-19T19:16:52.485Z,1.61
2023-01-19T19:19:21.170Z,1.60
2023-01-19T19:21:52.107Z,1.60
2023-01-19T19:24:24.221Z,1.54
2023-01-19T19:26:54.569Z,1.55
2023-01-19T19:29:23.350Z,1.55
2023-01-19T19:31:53.029Z,1.54
2023-01-19T19:34:22.992Z,1.55
2023-01-19T19:36:54.463Z,1.54
2023-01-19T19:39:22.871Z,1.55
2023-01-19T19:41:54.183Z,1.58
2023-01-19T19:44:23.261Z,1.55
2023-01-19T19:46:52.381Z,1.57
2023-01-19T19:49:21.585Z,1.55
2023-01-19T19:51:51.430Z,1.52
2023-01-19T19:54:20.686Z,1.51
2023-01-19T19:56:53.604Z,1.55
2023-01-19T19:59:25.022Z,1.55
2023-01-19T20:01:55.275Z,1.52
2023-01-19T20:04:25.361Z,1.52
2023-01-19T20:06:56.080Z,1.47
2023-01-19T20:09:26.435Z,1.43
2023-01-19T20:11:57.573Z,1.41
2023-01-19T20:14:27.834Z,1.43
2023-01-19T20:16:56.396Z,1.41
2023-01-19T20:19:27.055Z,1.39
2023-01-19T20:21:55.781Z,1.34
2023-01-19T20:24:24.388Z,1.34
2023-01-19T20:26:56.682Z,1.33
2023-01-19T20:29:25.655Z,1.33
2023-01-19T20:31:56.723Z,1.26
2023-01-19T20:34:33.020Z,1.22
2023-01-19T20:37:02.794Z,1.24
2023-01-19T20:39:33.643Z,1.29
2023-01-19T20:42:05.388Z,1.24
2023-01-19T20:44:35.196Z,1.20
2023-01-19T20:47:07.184Z,1.20
2023-01-19T20:49:35.837Z,1.22
2023-01-19T20:52:06.158Z,1.24
2023-01-19T20:54:40.076Z,1.20
2023-01-19T20:57:10.194Z,1.22
2023-01-19T20:59:41.116Z,1.24
2023-01-19T21:02:15.260Z,1.24
2023-01-19T21:04:45.012Z,1.30
2023-01-19T21:07:15.204Z,1.29
2023-01-19T21:09:44.949Z,1.34
2023-01-19T21:12:15.392Z,1.41
2023-01-19T21:14:45.995Z,1.34
2023-01-19T21:17:15.621Z,1.31
2023-01-19T21:19:45.493Z,1.29
2023-01-19T21:22:14.521Z,1.33
2023-01-19T21:24:44.605Z,1.33
2023-01-19T21:27:13.282Z,1.30
2023-01-19T21:29:43.200Z,1.30
2023-01-19T21:32:11.567Z,1.30
2023-01-19T21:34:43.831Z,1.34
2023-01-19T21:37:12.368Z,1.30
2023-01-19T21:39:41.895Z,1.33
2023-01-19T21:42:10.393Z,1.31
2023-01-19T21:44:42.182Z,1.34
2023-01-19T21:47:12.861Z,1.44
2023-01-19T21:49:44.359Z,1.43
2023-01-19T21:52:12.786Z,1.47
2023-01-19T21:54:42.436Z,1.43
2023-01-19T21:57:11.263Z,1.44
2023-01-19T21:59:40.215Z,1.41
2023-01-19T22:02:13.648Z,1.43
2023-01-19T22:04:45.817Z,1.44
2023-01-19T22:07:21.491Z,1.48
2023-01-19T22:09:50.440Z,1.46
2023-01-19T22:12:18.931Z,1.48
2023-01-19T22:14:49.158Z,1.50
2023-01-19T22:17:19.180Z,1.44
2023-01-19T22:19:52.265Z,1.44
2023-01-19T22:22:21.015Z,1.46
2023-01-19T22:24:51.202Z,1.50
2023-01-19T22:27:20.263Z,1.51
2023-01-19T22:29:48.688Z,1.57
2023-01-19T22:32:17.445Z,1.50
2023-01-19T22:34:45.639Z,1.55
2023-01-19T22:37:15.561Z,1.61
2023-01-19T22:39:45.487Z,1.55
2023-01-19T22:42:13.950Z,1.55
2023-01-19T22:44:42.437Z,1.50
2023-01-19T22:47:11.183Z,1.52
2023-01-19T22:49:40.680Z,1.50
2023-01-19T22:52:09.316Z,1.40
2023-01-19T22:54:39.006Z,1.50
2023-01-19T22:57:11.266Z,1.48
2023-01-19T22:59:43.621Z,1.30
2023-01-19T23:02:13.224Z,1.34
2023-01-19T23:04:41.698Z,1.29
2023-01-19T23:07:11.007Z,1.23
2023-01-19T23:09:41.339Z,1.22
2023-01-19T23:12:10.812Z,1.22
2023-01-19T23:14:40.656Z,1.24
2023-01-19T23:17:09.543Z,1.20
2023-01-19T23:19:41.111Z,1.22
2023-01-19T23:22:10.982Z,1.19
2023-01-19T23:24:40.738Z,1.20
2023-01-19T23:27:10.237Z,1.22
2023-01-19T23:29:38.712Z,1.17
2023-01-19T23:32:07.362Z,1.20
2023-01-19T23:34:37.852Z,1.23
2023-01-19T23:37:06.169Z,1.22
2023-01-19T23:39:35.703Z,1.16
2023-01-19T23:42:08.173Z,1.13
2023-01-19T23:44:38.124Z,1.13
2023-01-19T23:47:06.551Z,1.13
2023-01-19T23:49:35.569Z,1.20
2023-01-19T23:52:07.056Z,1.09
2023-01-19T23:54:35.593Z,1.10
2023-01-19T23:57:07.444Z,1.16
2023-01-19T23:59:35.444Z,1.16
