createdAt,value
2022-10-10T00:02:53.445Z,12.5
2022-10-10T00:07:53.382Z,12.5
2022-10-10T00:12:53.682Z,12.4
2022-10-10T00:17:53.355Z,12.4
2022-10-10T00:22:53.697Z,12.4
2022-10-10T00:27:53.352Z,12.4
2022-10-10T00:32:53.506Z,12.3
2022-10-10T00:37:53.328Z,12.3
2022-10-10T00:42:53.801Z,12.3
2022-10-10T00:47:53.367Z,12.3
2022-10-10T00:52:53.635Z,12.2
2022-10-10T00:57:53.321Z,12.2
2022-10-10T01:02:53.731Z,12.2
2022-10-10T01:07:53.393Z,12.1
2022-10-10T01:12:53.616Z,12.1
2022-10-10T01:17:53.320Z,12.1
2022-10-10T01:22:53.574Z,12.1
2022-10-10T01:27:53.347Z,12
2022-10-10T01:32:53.669Z,12
2022-10-10T01:37:53.319Z,11.9
2022-10-10T01:42:53.657Z,11.9
2022-10-10T01:47:53.345Z,11.9
2022-10-10T01:52:53.679Z,11.9
2022-10-10T01:57:53.329Z,11.9
2022-10-10T02:02:53.641Z,11.8
2022-10-10T02:07:53.336Z,11.8
2022-10-10T02:12:53.748Z,11.8
2022-10-10T02:17:53.459Z,11.8
2022-10-10T02:22:53.801Z,11.7
2022-10-10T02:27:53.414Z,11.7
2022-10-10T02:32:53.714Z,11.6
2022-10-10T02:37:53.486Z,11.6
2022-10-10T02:42:53.798Z,11.6
2022-10-10T02:47:53.713Z,11.6
2022-10-10T02:52:53.877Z,11.5
2022-10-10T02:57:53.674Z,11.5
2022-10-10T03:02:54.115Z,11.4
2022-10-10T03:07:53.746Z,11.4
2022-10-10T03:12:53.972Z,11.4
2022-10-10T03:17:53.972Z,11.4
2022-10-10T03:22:53.935Z,11.4
2022-10-10T03:27:53.910Z,11.3
2022-10-10T03:32:54.130Z,11.3
2022-10-10T03:37:53.946Z,11.3
2022-10-10T03:42:54.174Z,11.3
2022-10-10T03:47:53.938Z,11.3
2022-10-10T03:52:53.938Z,11.2
2022-10-10T03:57:53.890Z,11.2
2022-10-10T04:02:54.100Z,11.2
2022-10-10T04:07:53.898Z,11.1
2022-10-10T04:12:54.401Z,11.1
2022-10-10T04:17:53.880Z,11.1
2022-10-10T04:22:54.123Z,11.1
2022-10-10T04:27:57.281Z,11
2022-10-10T04:32:54.064Z,11
2022-10-10T04:37:53.865Z,10.9
2022-10-10T04:42:53.922Z,10.9
2022-10-10T04:47:53.896Z,10.9
2022-10-10T04:52:54.109Z,10.9
2022-10-10T04:57:53.861Z,10.8
2022-10-10T05:02:54.290Z,10.8
2022-10-10T05:07:55.566Z,10.8
2022-10-10T05:12:54.253Z,10.8
2022-10-10T05:17:53.875Z,10.7
2022-10-10T05:22:54.071Z,10.6
2022-10-10T05:27:53.893Z,10.6
2022-10-10T05:32:54.083Z,10.6
2022-10-10T05:37:53.865Z,10.5
2022-10-10T05:42:54.086Z,10.4
2022-10-10T05:47:53.884Z,10.4
2022-10-10T05:52:54.263Z,10.4
2022-10-10T05:57:53.852Z,10.3
2022-10-10T06:02:54.493Z,10.3
2022-10-10T06:08:11.972Z,10.3
2022-10-10T06:12:54.214Z,10.2
2022-10-10T06:17:53.859Z,10.2
2022-10-10T06:22:54.170Z,10.2
2022-10-10T06:27:53.862Z,10.1
2022-10-10T06:32:56.729Z,10.1
2022-10-10T06:37:53.844Z,10.1
2022-10-10T06:42:54.241Z,10.1
2022-10-10T06:47:53.883Z,10.1
2022-10-10T06:52:53.963Z,10.1
2022-10-10T06:57:53.838Z,10.1
2022-10-10T07:02:54.065Z,10.2
2022-10-10T07:07:53.858Z,10.2
2022-10-10T07:12:54.137Z,10.2
2022-10-10T07:17:54.482Z,10.3
2022-10-10T07:22:54.112Z,10.3
2022-10-10T07:27:53.859Z,10.3
2022-10-10T07:32:54.036Z,10.3
2022-10-10T07:37:53.829Z,10.3
2022-10-10T07:42:54.126Z,10.4
2022-10-10T07:47:54.332Z,10.4
2022-10-10T07:52:53.842Z,10.4
2022-10-10T07:57:53.854Z,10.5
2022-10-10T08:02:53.833Z,10.6
2022-10-10T08:07:54.142Z,10.6
2022-10-10T08:12:53.913Z,10.6
2022-10-10T08:17:54.083Z,10.7
2022-10-10T08:22:54.160Z,10.8
2022-10-10T08:27:53.947Z,10.8
2022-10-10T08:32:53.998Z,10.8
2022-10-10T08:37:53.857Z,10.9
2022-10-10T08:42:54.041Z,10.9
2022-10-10T08:47:53.853Z,10.9
2022-10-10T08:52:54.131Z,11
2022-10-10T08:57:53.816Z,11.1
2022-10-10T09:02:54.452Z,11.2
2022-10-10T09:07:53.841Z,11.3
2022-10-10T09:12:53.840Z,11.3
2022-10-10T09:17:53.820Z,11.4
2022-10-10T09:22:53.811Z,11.5
2022-10-10T09:27:53.840Z,11.6
2022-10-10T09:32:53.818Z,11.7
2022-10-10T09:37:53.798Z,11.8
2022-10-10T09:42:53.800Z,11.9
2022-10-10T09:47:53.883Z,12.1
2022-10-10T09:52:53.797Z,12.1
2022-10-10T09:57:53.794Z,12.3
2022-10-10T10:02:53.805Z,12.4
2022-10-10T10:07:53.953Z,12.5
2022-10-10T10:12:53.862Z,12.6
2022-10-10T10:17:53.838Z,12.8
2022-10-10T10:22:53.843Z,12.9
2022-10-10T10:27:53.825Z,12.9
2022-10-10T10:32:53.806Z,13.1
2022-10-10T10:37:53.788Z,13.2
2022-10-10T10:42:53.798Z,13.3
2022-10-10T10:47:53.819Z,13.4
2022-10-10T10:52:53.782Z,13.5
2022-10-10T10:58:10.699Z,13.6
2022-10-10T11:03:02.441Z,13.7
2022-10-10T11:07:53.794Z,13.8
2022-10-10T11:12:53.850Z,13.9
2022-10-10T11:17:53.775Z,14
2022-10-10T11:22:53.784Z,14.1
2022-10-10T11:27:53.801Z,14.3
2022-10-10T11:32:53.776Z,14.4
2022-10-10T11:37:53.773Z,14.5
2022-10-10T11:42:53.766Z,14.6
2022-10-10T11:47:53.800Z,14.8
2022-10-10T11:52:53.768Z,14.9
2022-10-10T11:57:53.765Z,15
2022-10-10T12:02:53.765Z,15.1
2022-10-10T12:07:53.885Z,15.2
2022-10-10T12:12:53.860Z,15.3
2022-10-10T12:17:53.786Z,15.4
2022-10-10T12:22:53.771Z,15.6
2022-10-10T12:27:53.793Z,15.6
2022-10-10T12:32:53.767Z,15.8
2022-10-10T12:37:53.773Z,15.9
2022-10-10T12:42:53.772Z,16
2022-10-10T12:48:04.806Z,16.1
2022-10-10T12:52:53.759Z,16.3
2022-10-10T12:57:53.763Z,16.4
2022-10-10T13:02:53.762Z,16.5
2022-10-10T13:07:53.789Z,16.6
2022-10-10T13:12:53.817Z,16.8
2022-10-10T13:17:53.756Z,16.9
2022-10-10T13:22:53.748Z,17
2022-10-10T13:27:53.782Z,17.1
2022-10-10T13:32:53.745Z,17.3
2022-10-10T13:37:53.749Z,17.4
2022-10-10T13:42:53.746Z,17.5
2022-10-10T13:47:53.765Z,17.6
2022-10-10T13:52:53.754Z,17.8
2022-10-10T13:57:55.365Z,17.9
2022-10-10T14:02:53.742Z,18
2022-10-10T14:07:53.768Z,18.1
2022-10-10T14:12:53.814Z,18.3
2022-10-10T14:17:53.743Z,18.4
2022-10-10T14:22:53.741Z,18.5
2022-10-10T14:27:53.905Z,18.6
2022-10-10T14:32:53.735Z,18.7
2022-10-10T14:37:53.747Z,18.8
2022-10-10T14:42:53.740Z,18.9
2022-10-10T14:47:53.776Z,19
2022-10-10T14:52:53.823Z,19.1
2022-10-10T14:57:53.727Z,19.1
2022-10-10T15:02:53.819Z,19.2
2022-10-10T15:07:53.949Z,19.3
2022-10-10T15:12:53.813Z,19.3
2022-10-10T15:17:53.782Z,19.3
2022-10-10T15:22:53.718Z,19.3
2022-10-10T15:27:53.769Z,19.3
2022-10-10T15:32:53.733Z,19.3
2022-10-10T15:37:53.725Z,19.3
2022-10-10T15:42:53.935Z,19.3
2022-10-10T15:47:53.740Z,19.3
2022-10-10T15:52:53.718Z,19.3
2022-10-10T15:57:53.722Z,19.2
2022-10-10T16:02:53.708Z,19.2
2022-10-10T16:07:53.734Z,19.1
2022-10-10T16:12:53.827Z,19.1
2022-10-10T16:17:53.709Z,19.1
2022-10-10T16:22:53.715Z,19
2022-10-10T16:27:53.742Z,19
2022-10-10T16:32:53.723Z,18.9
2022-10-10T16:37:53.706Z,18.9
2022-10-10T16:42:53.712Z,18.9
2022-10-10T16:47:53.728Z,18.8
2022-10-10T16:52:53.735Z,18.8
2022-10-10T16:57:53.697Z,18.8
2022-10-10T17:02:53.706Z,18.7
2022-10-10T17:07:53.722Z,18.6
2022-10-10T17:12:53.734Z,18.6
2022-10-10T17:17:53.694Z,18.6
2022-10-10T17:22:53.702Z,18.5
2022-10-10T17:27:53.775Z,18.4
2022-10-10T17:32:53.692Z,18.4
2022-10-10T17:37:53.702Z,18.3
2022-10-10T17:42:53.699Z,18.3
2022-10-10T17:47:53.722Z,18.2
2022-10-10T17:52:53.689Z,18.2
2022-10-10T17:57:53.764Z,18.1
2022-10-10T18:02:53.691Z,18.1
2022-10-10T18:07:53.706Z,18
2022-10-10T18:12:53.706Z,17.9
2022-10-10T18:17:53.683Z,17.9
2022-10-10T18:22:53.695Z,17.8
2022-10-10T18:27:53.706Z,17.8
2022-10-10T18:32:53.676Z,17.7
2022-10-10T18:37:53.684Z,17.6
2022-10-10T18:42:53.676Z,17.6
2022-10-10T18:47:53.708Z,17.5
2022-10-10T18:52:53.686Z,17.4
2022-10-10T18:57:53.691Z,17.4
2022-10-10T19:02:53.666Z,17.3
2022-10-10T19:07:53.706Z,17.3
2022-10-10T19:12:53.737Z,17.1
2022-10-10T19:17:53.691Z,17.1
2022-10-10T19:22:53.669Z,17
2022-10-10T19:27:53.699Z,16.9
2022-10-10T19:32:53.741Z,16.9
2022-10-10T19:37:53.664Z,16.8
2022-10-10T19:42:53.657Z,16.8
2022-10-10T19:47:53.685Z,16.7
2022-10-10T19:52:53.668Z,16.6
2022-10-10T19:57:53.664Z,16.5
2022-10-10T20:02:53.665Z,16.4
2022-10-10T20:07:53.687Z,16.4
2022-10-10T20:12:53.681Z,16.4
2022-10-10T20:17:53.651Z,16.3
2022-10-10T20:22:53.667Z,16.3
2022-10-10T20:27:53.719Z,16.2
2022-10-10T20:32:53.714Z,16.2
2022-10-10T20:37:53.670Z,16.1
2022-10-10T20:42:53.662Z,16.1
2022-10-10T20:47:53.682Z,16
2022-10-10T20:52:53.648Z,16
2022-10-10T20:57:53.659Z,15.9
2022-10-10T21:02:53.651Z,15.9
2022-10-10T21:07:53.670Z,15.9
2022-10-10T21:12:53.645Z,15.8
2022-10-10T21:17:53.661Z,15.8
2022-10-10T21:22:53.650Z,15.8
2022-10-10T21:27:53.675Z,15.7
2022-10-10T21:32:53.642Z,15.7
2022-10-10T21:37:53.635Z,15.7
2022-10-10T21:42:53.633Z,15.6
2022-10-10T21:47:53.658Z,15.6
2022-10-10T21:52:53.625Z,15.6
2022-10-10T21:57:53.625Z,15.6
2022-10-10T22:02:53.634Z,15.5
2022-10-10T22:07:53.647Z,15.5
2022-10-10T22:12:53.624Z,15.4
2022-10-10T22:17:53.620Z,15.4
2022-10-10T22:22:53.623Z,15.4
2022-10-10T22:27:57.071Z,15.4
2022-10-10T22:32:53.614Z,15.3
2022-10-10T22:37:53.618Z,15.3
2022-10-10T22:42:53.626Z,15.3
2022-10-10T22:47:53.634Z,15.3
2022-10-10T22:52:53.617Z,15.2
2022-10-10T22:57:53.627Z,15.1
2022-10-10T23:02:53.617Z,15.1
2022-10-10T23:07:53.646Z,15.1
2022-10-10T23:12:53.644Z,15.1
2022-10-10T23:17:53.608Z,15
2022-10-10T23:22:53.617Z,15
2022-10-10T23:27:53.628Z,14.9
2022-10-10T23:32:53.617Z,14.9
2022-10-10T23:37:53.612Z,14.9
2022-10-10T23:42:53.598Z,14.8
2022-10-10T23:47:53.628Z,14.8
2022-10-10T23:52:53.603Z,14.8
2022-10-10T23:57:53.598Z,14.7
