createdAt,value
2022-09-22T00:01:01.689Z,2.13
2022-09-22T00:03:52.553Z,2.35
2022-09-22T00:06:30.568Z,2.20
2022-09-22T00:09:00.644Z,2.17
2022-09-22T00:11:56.926Z,2.33
2022-09-22T00:14:25.968Z,2.85
2022-09-22T00:16:57.592Z,2.47
2022-09-22T00:19:25.444Z,2.17
2022-09-22T00:21:52.510Z,2.45
2022-09-22T00:24:22.669Z,2.55
2022-09-22T00:26:50.294Z,2.72
2022-09-22T00:29:17.412Z,2.08
2022-09-22T00:31:44.900Z,2.78
2022-09-22T00:34:17.135Z,2.70
2022-09-22T00:36:44.021Z,2.83
2022-09-22T00:39:11.486Z,2.38
2022-09-22T00:41:41.899Z,2.85
2022-09-22T00:44:26.873Z,2.35
2022-09-22T00:46:59.603Z,2.65
2022-09-22T00:49:42.375Z,1.70
2022-09-22T00:52:09.732Z,2.38
2022-09-22T00:54:36.614Z,2.70
2022-09-22T00:57:12.337Z,2.22
2022-09-22T00:59:40.183Z,2.22
2022-09-22T01:02:06.886Z,2.60
2022-09-22T01:04:33.613Z,2.58
2022-09-22T01:07:01.308Z,2.47
2022-09-22T01:09:28.449Z,1.77
2022-09-22T01:11:55.149Z,2.90
2022-09-22T01:14:21.711Z,2.22
2022-09-22T01:17:12.592Z,2.80
2022-09-22T01:20:03.868Z,3.08
2022-09-22T01:23:15.720Z,2.92
2022-09-22T01:26:16.138Z,2.67
2022-09-22T01:29:04.635Z,3.08
2022-09-22T01:32:17.230Z,3.03
2022-09-22T01:35:05.104Z,2.67
2022-09-22T01:37:50.002Z,2.90
2022-09-22T01:40:34.528Z,3.20
2022-09-22T01:43:10.253Z,2.83
2022-09-22T01:45:38.325Z,3.80
2022-09-22T01:48:26.661Z,3.67
2022-09-22T01:51:06.005Z,2.60
2022-09-22T01:53:39.620Z,3.05
2022-09-22T01:56:09.249Z,2.70
2022-09-22T01:58:39.847Z,3.25
2022-09-22T02:01:15.579Z,3.25
2022-09-22T02:04:05.339Z,2.35
2022-09-22T02:06:32.685Z,2.80
2022-09-22T02:09:14.199Z,2.72
2022-09-22T02:14:07.465Z,2.92
2022-09-22T02:16:34.799Z,3.22
2022-09-22T02:19:13.350Z,2.90
2022-09-22T02:21:42.194Z,3.30
2022-09-22T02:24:45.334Z,2.90
2022-09-22T02:27:26.508Z,3.65
2022-09-22T02:30:03.873Z,2.95
2022-09-22T02:32:31.053Z,2.97
2022-09-22T02:34:57.806Z,2.83
2022-09-22T02:37:27.885Z,3.08
2022-09-22T02:40:32.122Z,3.40
2022-09-22T02:43:13.020Z,2.80
2022-09-22T02:45:53.645Z,3.05
2022-09-22T02:48:24.548Z,2.38
2022-09-22T02:50:52.104Z,3.15
2022-09-22T02:53:18.849Z,2.83
2022-09-22T02:55:46.428Z,3.30
2022-09-22T02:58:15.304Z,2.67
2022-09-22T03:00:42.665Z,2.95
2022-09-22T03:03:11.576Z,2.03
2022-09-22T03:05:38.826Z,2.67
2022-09-22T03:08:05.681Z,2.88
2022-09-22T03:10:32.532Z,3.00
2022-09-22T03:13:17.407Z,3.13
2022-09-22T03:15:45.698Z,3.00
2022-09-22T03:18:13.225Z,3.70
2022-09-22T03:20:39.874Z,4.32
2022-09-22T03:23:06.558Z,3.17
2022-09-22T03:25:33.520Z,3.10
2022-09-22T03:28:00.189Z,3.05
2022-09-22T03:30:27.002Z,2.97
2022-09-22T03:32:53.742Z,2.97
2022-09-22T03:35:20.390Z,3.97
2022-09-22T03:37:47.081Z,2.33
2022-09-22T03:40:14.328Z,3.88
2022-09-22T03:42:41.035Z,2.55
2022-09-22T03:45:09.218Z,3.00
2022-09-22T03:47:35.922Z,3.13
2022-09-22T03:50:03.040Z,2.80
2022-09-22T03:52:29.788Z,3.83
2022-09-22T03:54:56.549Z,3.95
2022-09-22T03:57:23.164Z,3.90
2022-09-22T03:59:49.956Z,3.53
2022-09-22T04:02:17.075Z,3.13
2022-09-22T04:04:43.894Z,4.10
2022-09-22T04:07:10.580Z,3.90
2022-09-22T04:09:37.237Z,3.10
2022-09-22T04:12:04.106Z,4.32
2022-09-22T04:14:30.780Z,3.92
2022-09-22T04:16:57.453Z,2.67
2022-09-22T04:19:24.161Z,4.82
2022-09-22T04:21:56.170Z,3.55
2022-09-22T04:24:24.598Z,3.20
2022-09-22T04:27:08.545Z,3.08
2022-09-22T04:29:38.169Z,2.58
2022-09-22T04:32:05.267Z,3.63
2022-09-22T04:34:31.886Z,3.65
2022-09-22T04:36:58.539Z,3.92
2022-09-22T04:39:25.315Z,3.85
2022-09-22T04:41:51.926Z,3.80
2022-09-22T04:44:18.631Z,6.25
2022-09-22T04:46:46.335Z,3.38
2022-09-22T04:49:17.199Z,3.70
2022-09-22T04:51:43.972Z,4.18
2022-09-22T04:54:10.827Z,3.03
2022-09-22T04:56:37.456Z,3.13
2022-09-22T04:59:04.225Z,3.97
2022-09-22T05:01:31.083Z,4.00
2022-09-22T05:03:57.818Z,3.92
2022-09-22T05:06:24.585Z,4.20
2022-09-22T05:08:51.234Z,3.88
2022-09-22T05:11:24.313Z,3.38
2022-09-22T05:13:51.192Z,5.35
2022-09-22T05:16:18.504Z,5.13
2022-09-22T05:18:45.196Z,4.25
2022-09-22T05:21:11.938Z,4.00
2022-09-22T05:23:39.817Z,5.47
2022-09-22T05:26:06.925Z,5.43
2022-09-22T05:28:33.763Z,4.07
2022-09-22T05:31:00.461Z,2.70
2022-09-22T05:33:27.101Z,5.22
2022-09-22T05:35:55.378Z,4.40
2022-09-22T05:38:22.054Z,3.95
2022-09-22T05:40:48.725Z,4.82
2022-09-22T05:43:15.866Z,4.00
2022-09-22T05:45:44.002Z,4.13
2022-09-22T05:48:10.787Z,4.15
2022-09-22T05:50:37.475Z,4.43
2022-09-22T05:53:09.152Z,4.80
2022-09-22T05:55:36.444Z,5.78
2022-09-22T05:58:03.160Z,4.57
2022-09-22T06:00:30.206Z,3.95
2022-09-22T06:02:57.378Z,3.50
2022-09-22T06:05:24.359Z,5.88
2022-09-22T06:08:03.614Z,5.10
2022-09-22T06:10:35.267Z,5.30
2022-09-22T06:13:03.888Z,3.92
2022-09-22T06:15:33.829Z,3.92
2022-09-22T06:18:01.088Z,4.05
2022-09-22T06:20:28.000Z,4.22
2022-09-22T06:22:56.671Z,4.85
2022-09-22T06:25:23.894Z,4.07
2022-09-22T06:28:05.733Z,4.45
2022-09-22T06:30:33.848Z,3.10
2022-09-22T06:33:00.713Z,4.00
2022-09-22T06:35:36.772Z,4.32
2022-09-22T06:38:07.539Z,4.60
2022-09-22T06:40:37.702Z,4.60
2022-09-22T06:43:10.157Z,12.15
2022-09-22T06:45:36.962Z,3.55
2022-09-22T06:48:08.986Z,4.85
2022-09-22T06:50:36.765Z,4.95
2022-09-22T06:53:07.297Z,4.10
2022-09-22T06:55:35.154Z,4.65
2022-09-22T06:58:04.543Z,3.50
2022-09-22T07:00:32.895Z,4.22
2022-09-22T07:03:40.159Z,2.72
2022-09-22T07:06:07.869Z,4.53
2022-09-22T07:08:35.738Z,3.22
2022-09-22T07:11:08.161Z,3.55
2022-09-22T07:13:39.044Z,2.63
2022-09-22T07:16:11.396Z,3.75
2022-09-22T07:18:42.383Z,3.78
2022-09-22T07:21:12.401Z,4.13
2022-09-22T07:23:40.906Z,4.60
2022-09-22T07:26:10.938Z,4.70
2022-09-22T07:28:37.902Z,4.38
2022-09-22T07:31:08.405Z,3.92
2022-09-22T07:33:39.752Z,4.03
2022-09-22T07:36:11.761Z,4.35
2022-09-22T07:38:39.349Z,4.25
2022-09-22T07:41:08.132Z,4.18
2022-09-22T07:43:35.254Z,4.95
2022-09-22T07:46:02.337Z,4.68
2022-09-22T07:48:48.276Z,5.07
2022-09-22T07:51:23.323Z,7.22
2022-09-22T07:53:51.209Z,7.30
2022-09-22T07:56:21.223Z,5.25
2022-09-22T07:58:53.549Z,5.50
2022-09-22T08:01:22.876Z,5.60
2022-09-22T08:03:50.812Z,5.70
2022-09-22T08:06:19.633Z,6.97
2022-09-22T08:08:55.467Z,8.48
2022-09-22T08:11:27.346Z,6.63
2022-09-22T08:13:55.295Z,4.38
2022-09-22T08:16:23.516Z,4.43
2022-09-22T08:18:56.730Z,5.65
2022-09-22T08:21:27.783Z,6.50
2022-09-22T08:23:54.989Z,4.30
2022-09-22T08:26:22.106Z,5.78
2022-09-22T08:28:53.944Z,3.65
2022-09-22T08:31:22.121Z,3.33
2022-09-22T08:33:49.876Z,3.40
2022-09-22T08:36:16.918Z,3.92
2022-09-22T08:38:48.672Z,3.22
2022-09-22T08:41:41.246Z,3.85
2022-09-22T08:44:09.060Z,4.85
2022-09-22T08:46:38.780Z,3.55
2022-09-22T08:49:46.018Z,3.45
2022-09-22T08:52:18.380Z,3.17
2022-09-22T08:54:45.643Z,2.78
2022-09-22T08:57:41.393Z,3.15
2022-09-22T09:00:18.564Z,3.90
2022-09-22T09:02:59.625Z,1.50
2022-09-22T09:05:28.980Z,2.90
2022-09-22T09:08:30.793Z,2.25
2022-09-22T09:11:08.083Z,3.25
2022-09-22T09:13:42.220Z,2.38
2022-09-22T09:16:30.903Z,3.63
2022-09-22T09:19:16.420Z,2.42
2022-09-22T09:21:51.881Z,1.85
2022-09-22T09:27:40.494Z,3.58
2022-09-22T09:30:14.429Z,2.53
2022-09-22T09:32:54.674Z,2.78
2022-09-22T09:35:39.739Z,2.80
2022-09-22T09:41:18.094Z,3.08
2022-09-22T09:43:45.646Z,3.22
2022-09-22T09:46:30.553Z,2.65
2022-09-22T09:49:15.066Z,3.63
2022-09-22T09:51:45.191Z,2.65
2022-09-22T09:54:17.590Z,4.32
2022-09-22T09:57:03.345Z,1.73
2022-09-22T09:59:49.152Z,2.45
2022-09-22T10:02:20.026Z,2.92
2022-09-22T10:05:07.705Z,3.08
2022-09-22T10:07:44.118Z,3.40
2022-09-22T10:10:29.070Z,3.63
2022-09-22T10:13:18.116Z,3.05
2022-09-22T10:16:01.713Z,3.50
2022-09-22T10:18:34.709Z,3.33
2022-09-22T10:21:04.336Z,3.45
2022-09-22T10:23:32.700Z,3.10
2022-09-22T10:26:18.224Z,3.50
2022-09-22T10:28:50.392Z,3.45
2022-09-22T10:31:23.624Z,3.65
2022-09-22T10:33:58.176Z,3.95
2022-09-22T10:36:26.452Z,3.58
2022-09-22T10:38:57.427Z,4.18
2022-09-22T10:41:34.098Z,3.55
2022-09-22T10:44:21.284Z,2.78
2022-09-22T10:47:20.016Z,2.95
2022-09-22T10:50:01.170Z,3.33
2022-09-22T10:52:27.789Z,2.20
2022-09-22T10:55:16.816Z,1.90
2022-09-22T10:57:58.605Z,2.78
2022-09-22T11:00:28.752Z,18.38
2022-09-22T11:03:17.382Z,3.47
2022-09-22T11:06:14.195Z,5.00
2022-09-22T11:09:06.383Z,3.03
2022-09-22T11:11:59.771Z,3.92
2022-09-22T11:14:27.545Z,3.33
2022-09-22T11:17:16.186Z,2.67
2022-09-22T11:20:18.403Z,3.25
2022-09-22T11:22:59.150Z,3.10
2022-09-22T11:25:40.804Z,2.83
2022-09-22T11:28:45.538Z,2.30
2022-09-22T11:31:36.872Z,2.83
2022-09-22T11:34:24.604Z,2.90
2022-09-22T11:37:25.794Z,3.20
2022-09-22T11:39:58.562Z,2.70
2022-09-22T11:42:32.553Z,3.55
2022-09-22T11:45:08.350Z,2.92
2022-09-22T11:47:37.957Z,2.28
2022-09-22T11:50:39.592Z,2.83
2022-09-22T11:53:13.615Z,4.85
2022-09-22T11:55:56.819Z,2.90
2022-09-22T11:58:26.106Z,3.10
2022-09-22T12:00:58.341Z,3.35
2022-09-22T12:03:38.214Z,2.70
2022-09-22T12:06:06.036Z,2.70
2022-09-22T12:08:38.073Z,3.35
2022-09-22T12:11:07.343Z,2.53
2022-09-22T12:13:35.024Z,2.90
2022-09-22T12:16:19.332Z,2.47
2022-09-22T12:19:16.704Z,2.08
2022-09-22T12:21:48.038Z,3.00
2022-09-22T12:24:14.844Z,2.13
2022-09-22T12:26:43.811Z,3.42
2022-09-22T12:31:47.429Z,2.15
2022-09-22T12:34:26.477Z,5.50
2022-09-22T12:36:56.328Z,9.38
2022-09-22T12:39:23.694Z,3.45
2022-09-22T12:41:57.960Z,3.55
2022-09-22T12:44:28.825Z,4.07
2022-09-22T12:47:01.947Z,5.25
2022-09-22T12:49:28.693Z,7.00
2022-09-22T12:51:55.403Z,12.30
2022-09-22T12:54:21.966Z,7.75
2022-09-22T12:57:00.284Z,5.15
2022-09-22T12:59:36.132Z,3.25
2022-09-22T13:02:11.771Z,3.35
2022-09-22T13:04:39.233Z,2.90
2022-09-22T13:07:38.397Z,2.88
2022-09-22T13:10:26.584Z,5.65
2022-09-22T13:13:05.998Z,4.43
2022-09-22T13:15:49.431Z,5.00
2022-09-22T13:18:39.234Z,3.25
2022-09-22T13:21:14.977Z,3.45
2022-09-22T13:24:00.185Z,3.03
2022-09-22T13:26:34.603Z,3.35
2022-09-22T13:29:06.158Z,1.70
2022-09-22T13:31:40.497Z,3.05
2022-09-22T13:34:37.455Z,2.00
2022-09-22T13:37:08.051Z,2.50
2022-09-22T13:39:47.547Z,2.20
2022-09-22T13:42:19.390Z,2.70
2022-09-22T13:44:56.887Z,4.32
2022-09-22T13:47:25.810Z,2.95
2022-09-22T13:52:22.865Z,2.60
2022-09-22T13:57:24.126Z,2.25
2022-09-22T13:59:52.142Z,2.47
2022-09-22T14:02:28.246Z,2.50
2022-09-22T14:05:02.227Z,2.88
2022-09-22T14:07:30.788Z,2.92
2022-09-22T14:09:58.325Z,2.83
2022-09-22T14:12:25.084Z,3.05
2022-09-22T14:14:51.831Z,2.70
2022-09-22T14:17:22.506Z,4.05
2022-09-22T14:20:02.311Z,3.50
2022-09-22T14:22:32.285Z,3.03
2022-09-22T14:25:01.265Z,3.13
2022-09-22T14:27:36.623Z,4.13
2022-09-22T14:30:04.514Z,2.25
2022-09-22T14:32:35.455Z,3.25
2022-09-22T14:35:05.593Z,2.42
2022-09-22T14:37:39.351Z,3.17
2022-09-22T14:40:15.483Z,2.45
2022-09-22T14:42:42.200Z,2.53
2022-09-22T14:45:08.764Z,2.92
2022-09-22T14:47:40.877Z,3.22
2022-09-22T14:50:35.155Z,2.90
2022-09-22T14:53:06.836Z,3.80
2022-09-22T14:55:34.529Z,3.33
2022-09-22T14:58:06.676Z,4.03
2022-09-22T15:00:52.365Z,2.15
2022-09-22T15:03:27.025Z,2.47
2022-09-22T15:05:54.860Z,3.08
2022-09-22T15:08:25.180Z,2.47
2022-09-22T15:10:56.659Z,3.58
2022-09-22T15:13:35.504Z,2.85
2022-09-22T15:16:02.499Z,3.00
2022-09-22T15:18:31.055Z,3.08
2022-09-22T15:21:10.722Z,2.38
2022-09-22T15:23:44.944Z,2.50
2022-09-22T15:26:32.974Z,2.63
2022-09-22T15:29:02.339Z,2.38
2022-09-22T15:31:29.957Z,2.40
2022-09-22T15:34:03.819Z,5.38
2022-09-22T15:36:33.083Z,2.00
2022-09-22T15:39:15.699Z,3.25
2022-09-22T15:41:42.609Z,3.13
2022-09-22T15:44:09.517Z,2.28
2022-09-22T15:46:38.036Z,3.75
2022-09-22T15:49:17.036Z,2.72
2022-09-22T15:51:43.871Z,2.97
2022-09-22T15:54:15.151Z,2.80
2022-09-22T15:56:42.803Z,2.42
2022-09-22T15:59:16.426Z,2.38
2022-09-22T16:01:44.331Z,2.78
2022-09-22T16:04:11.083Z,3.83
2022-09-22T16:06:39.204Z,2.70
2022-09-22T16:09:06.129Z,3.42
2022-09-22T16:11:32.952Z,3.75
2022-09-22T16:14:03.700Z,2.13
2022-09-22T16:16:32.420Z,2.75
2022-09-22T16:18:59.797Z,2.70
2022-09-22T16:21:31.313Z,3.20
2022-09-22T16:24:04.925Z,3.25
2022-09-22T16:26:31.912Z,3.47
2022-09-22T16:28:59.215Z,5.97
2022-09-22T16:31:27.658Z,3.35
2022-09-22T16:33:55.354Z,6.90
2022-09-22T16:36:26.159Z,4.45
2022-09-22T16:38:53.644Z,5.75
2022-09-22T16:41:27.603Z,4.50
2022-09-22T16:43:55.556Z,4.70
2022-09-22T16:46:30.080Z,3.15
2022-09-22T16:49:03.252Z,6.25
2022-09-22T16:51:34.310Z,4.38
2022-09-22T16:54:01.369Z,4.40
2022-09-22T16:56:30.475Z,4.10
2022-09-22T17:01:24.123Z,3.70
2022-09-22T17:03:52.462Z,3.10
2022-09-22T17:06:24.540Z,3.65
2022-09-22T17:08:53.024Z,5.95
2022-09-22T17:11:21.605Z,4.00
2022-09-22T17:13:49.887Z,5.45
2022-09-22T17:16:25.446Z,4.90
2022-09-22T17:18:52.770Z,6.57
2022-09-22T17:21:22.009Z,6.53
2022-09-22T17:23:50.537Z,4.10
2022-09-22T17:26:18.448Z,5.22
2022-09-22T17:28:46.134Z,5.63
2022-09-22T17:31:13.117Z,3.97
2022-09-22T17:33:51.936Z,4.35
2022-09-22T17:36:21.186Z,4.72
2022-09-22T17:38:50.725Z,3.63
2022-09-22T17:41:22.769Z,3.72
2022-09-22T17:43:58.561Z,3.80
2022-09-22T17:46:26.213Z,3.58
2022-09-22T17:49:12.003Z,31.95
2022-09-22T17:52:00.190Z,4.78
2022-09-22T17:54:57.029Z,4.70
2022-09-22T17:57:24.914Z,6.25
2022-09-22T17:59:52.195Z,4.15
2022-09-22T18:02:20.276Z,4.38
2022-09-22T18:04:47.807Z,6.10
2022-09-22T18:07:17.913Z,4.30
2022-09-22T18:09:46.174Z,7.78
2022-09-22T18:12:20.447Z,6.07
2022-09-22T18:14:52.231Z,6.72
2022-09-22T18:17:22.330Z,6.60
2022-09-22T18:19:49.008Z,5.20
2022-09-22T18:22:21.291Z,5.95
2022-09-22T18:24:52.327Z,7.60
2022-09-22T18:27:19.696Z,6.50
2022-09-22T18:29:48.900Z,10.80
2022-09-22T18:32:16.778Z,10.40
2022-09-22T18:34:43.546Z,6.78
2022-09-22T18:37:11.247Z,6.72
2022-09-22T18:39:41.831Z,8.05
2022-09-22T18:42:14.798Z,6.07
2022-09-22T18:44:41.786Z,8.00
2022-09-22T18:47:13.137Z,8.45
2022-09-22T18:49:40.722Z,6.07
2022-09-22T18:52:07.952Z,7.88
2022-09-22T18:54:39.124Z,11.25
2022-09-22T18:57:07.037Z,9.18
2022-09-22T18:59:33.835Z,9.02
2022-09-22T19:02:00.570Z,9.80
2022-09-22T19:04:27.512Z,9.27
2022-09-22T19:07:14.707Z,8.02
2022-09-22T19:09:42.114Z,7.72
2022-09-22T19:12:10.142Z,7.40
2022-09-22T19:14:39.163Z,9.40
2022-09-22T19:19:37.087Z,8.32
2022-09-22T19:22:09.063Z,9.77
2022-09-22T19:24:39.511Z,8.32
2022-09-22T19:27:08.683Z,7.18
2022-09-22T19:29:35.809Z,7.50
2022-09-22T19:32:03.755Z,8.60
2022-09-22T19:34:30.517Z,8.45
2022-09-22T19:36:58.329Z,8.02
2022-09-22T19:39:25.321Z,7.63
2022-09-22T19:41:52.630Z,9.13
2022-09-22T19:44:22.554Z,7.07
2022-09-22T19:46:49.620Z,6.70
2022-09-22T19:49:16.601Z,6.00
2022-09-22T19:51:43.307Z,6.90
2022-09-22T19:54:10.038Z,7.72
2022-09-22T19:56:37.067Z,6.60
2022-09-22T19:59:07.171Z,5.95
2022-09-22T20:01:38.033Z,5.53
2022-09-22T20:04:05.505Z,5.43
2022-09-22T20:06:33.032Z,5.55
2022-09-22T20:09:05.485Z,6.18
2022-09-22T20:11:38.774Z,5.28
2022-09-22T20:14:23.573Z,5.25
2022-09-22T20:16:55.465Z,5.63
2022-09-22T20:19:26.326Z,6.00
2022-09-22T20:21:55.141Z,7.43
2022-09-22T20:24:23.104Z,4.93
2022-09-22T20:26:50.004Z,5.57
2022-09-22T20:29:17.216Z,10.02
2022-09-22T20:31:44.141Z,10.85
2022-09-22T20:34:14.409Z,11.52
2022-09-22T20:36:43.209Z,13.93
2022-09-22T20:39:14.379Z,11.93
2022-09-22T20:41:41.797Z,9.70
2022-09-22T20:44:14.704Z,11.23
2022-09-22T20:46:47.624Z,6.93
2022-09-22T20:49:14.620Z,6.75
2022-09-22T20:51:42.485Z,6.18
2022-09-22T20:54:09.659Z,7.13
2022-09-22T20:56:40.684Z,9.55
2022-09-22T20:59:09.354Z,5.25
2022-09-22T21:01:36.844Z,5.10
2022-09-22T21:04:03.703Z,6.43
2022-09-22T21:06:31.164Z,5.40
2022-09-22T21:09:16.828Z,4.60
2022-09-22T21:11:44.201Z,4.90
2022-09-22T21:14:12.038Z,6.15
2022-09-22T21:16:39.546Z,12.73
2022-09-22T21:19:07.659Z,12.20
2022-09-22T21:21:38.229Z,15.75
2022-09-22T21:24:05.320Z,14.98
2022-09-22T21:26:33.185Z,13.75
2022-09-22T21:28:59.939Z,11.52
2022-09-22T21:31:27.366Z,9.60
2022-09-22T21:33:54.506Z,11.27
2022-09-22T21:36:25.387Z,18.02
2022-09-22T21:38:57.101Z,9.80
2022-09-22T21:41:25.598Z,7.57
2022-09-22T21:43:52.479Z,5.97
2022-09-22T21:46:21.571Z,7.28
2022-09-22T21:51:17.095Z,7.82
2022-09-22T21:53:44.221Z,7.18
2022-09-22T21:56:13.092Z,6.60
2022-09-22T21:58:53.669Z,5.88
2022-09-22T22:01:22.468Z,5.88
2022-09-22T22:03:50.279Z,4.93
2022-09-22T22:06:40.934Z,5.47
2022-09-22T22:09:20.488Z,6.30
2022-09-22T22:11:55.557Z,5.80
2022-09-22T22:14:23.846Z,7.10
2022-09-22T22:16:52.826Z,8.02
2022-09-22T22:19:21.561Z,9.20
2022-09-22T22:21:50.672Z,9.25
2022-09-22T22:24:20.823Z,10.95
2022-09-22T22:26:57.082Z,10.30
2022-09-22T22:29:25.848Z,10.13
2022-09-22T22:31:52.829Z,10.15
2022-09-22T22:34:21.855Z,9.85
2022-09-22T22:36:49.312Z,11.18
2022-09-22T22:39:16.536Z,11.02
2022-09-22T22:41:43.469Z,12.50
2022-09-22T22:44:10.286Z,11.98
2022-09-22T22:46:37.429Z,9.88
2022-09-22T22:49:07.676Z,9.82
2022-09-22T22:51:37.129Z,10.40
2022-09-22T22:54:05.042Z,10.05
2022-09-22T22:56:32.475Z,8.27
2022-09-22T22:58:59.421Z,9.80
2022-09-22T23:01:30.924Z,7.43
2022-09-22T23:03:58.994Z,9.68
2022-09-22T23:06:30.483Z,9.30
2022-09-22T23:08:57.329Z,9.23
2022-09-22T23:11:29.945Z,9.10
2022-09-22T23:14:03.896Z,8.68
2022-09-22T23:16:33.781Z,9.75
2022-09-22T23:19:02.546Z,9.50
2022-09-22T23:21:30.395Z,10.18
2022-09-22T23:23:57.394Z,10.80
2022-09-22T23:26:24.159Z,9.15
2022-09-22T23:28:51.969Z,10.35
2022-09-22T23:31:21.597Z,9.93
2022-09-22T23:33:49.908Z,9.93
2022-09-22T23:36:21.734Z,9.30
2022-09-22T23:38:48.746Z,9.68
2022-09-22T23:41:15.445Z,9.15
2022-09-22T23:43:42.191Z,9.20
2022-09-22T23:46:08.920Z,8.90
2022-09-22T23:48:36.645Z,9.20
2022-09-22T23:51:04.006Z,7.50
2022-09-22T23:53:33.873Z,9.27
2022-09-22T23:56:02.459Z,9.27
2022-09-22T23:58:30.123Z,8.95
