createdAt,value
2018-06-10T00:02:17.110Z,99.90
2018-06-10T00:04:46.267Z,99.90
2018-06-10T00:07:15.415Z,99.90
2018-06-10T00:09:44.606Z,99.90
2018-06-10T00:12:13.834Z,99.90
2018-06-10T00:14:43.009Z,99.90
2018-06-10T00:17:12.174Z,99.90
2018-06-10T00:19:41.302Z,99.90
2018-06-10T00:22:10.472Z,99.90
2018-06-10T00:24:39.616Z,99.90
2018-06-10T00:27:08.778Z,99.90
2018-06-10T00:29:38.471Z,99.90
2018-06-10T00:32:07.687Z,99.90
2018-06-10T00:34:36.838Z,99.90
2018-06-10T00:37:06.018Z,99.90
2018-06-10T00:39:35.190Z,99.90
2018-06-10T00:42:04.547Z,99.90
2018-06-10T00:44:33.681Z,99.90
2018-06-10T00:47:02.861Z,99.90
2018-06-10T00:49:32.007Z,99.90
2018-06-10T00:52:01.199Z,99.90
2018-06-10T00:54:30.334Z,99.90
2018-06-10T00:56:59.510Z,99.90
2018-06-10T00:59:28.640Z,99.90
2018-06-10T01:01:57.839Z,99.90
2018-06-10T01:04:26.990Z,99.90
2018-06-10T01:06:56.159Z,99.90
2018-06-10T01:09:25.328Z,99.90
2018-06-10T01:11:54.578Z,99.90
2018-06-10T01:14:23.778Z,99.90
2018-06-10T01:16:52.963Z,99.90
2018-06-10T01:19:22.114Z,99.90
2018-06-10T01:21:51.306Z,99.90
2018-06-10T01:24:20.458Z,99.90
2018-06-10T01:26:51.052Z,99.90
2018-06-10T01:29:20.428Z,99.90
2018-06-10T01:31:49.612Z,99.90
2018-06-10T01:34:18.766Z,99.90
2018-06-10T01:36:47.963Z,99.90
2018-06-10T01:39:17.105Z,99.90
2018-06-10T01:41:46.242Z,99.90
2018-06-10T01:44:15.447Z,99.90
2018-06-10T01:46:44.635Z,99.90
2018-06-10T01:49:13.798Z,99.90
2018-06-10T01:51:43.940Z,99.90
2018-06-10T01:54:13.101Z,99.90
2018-06-10T01:56:42.281Z,99.90
2018-06-10T01:59:11.467Z,99.90
2018-06-10T02:01:40.664Z,99.90
2018-06-10T02:04:09.829Z,99.90
2018-06-10T02:09:07.881Z,99.90
2018-06-10T02:11:37.027Z,99.90
2018-06-10T02:14:06.443Z,99.90
2018-06-10T02:16:35.578Z,99.90
2018-06-10T02:19:04.979Z,99.90
2018-06-10T02:21:34.138Z,99.90
2018-06-10T02:24:03.399Z,99.90
2018-06-10T02:26:32.541Z,99.90
2018-06-10T02:29:01.711Z,99.90
2018-06-10T02:31:30.970Z,99.90
2018-06-10T02:34:00.139Z,99.90
2018-06-10T02:36:29.295Z,99.90
2018-06-10T02:38:58.478Z,99.90
2018-06-10T02:41:27.735Z,99.90
2018-06-10T02:43:56.917Z,99.90
2018-06-10T02:46:26.072Z,99.90
2018-06-10T02:51:23.959Z,99.90
2018-06-10T02:53:53.234Z,99.90
2018-06-10T02:56:22.379Z,99.90
2018-06-10T02:58:51.563Z,99.90
2018-06-10T03:01:20.739Z,99.90
2018-06-10T03:03:49.898Z,99.90
2018-06-10T03:06:19.038Z,99.90
2018-06-10T03:08:48.204Z,99.90
2018-06-10T03:11:17.499Z,99.90
2018-06-10T03:13:46.663Z,99.90
2018-06-10T03:16:15.823Z,99.90
2018-06-10T03:18:44.972Z,99.90
2018-06-10T03:21:14.195Z,99.90
2018-06-10T03:23:43.355Z,99.90
2018-06-10T03:26:12.551Z,99.90
2018-06-10T03:28:41.718Z,99.90
2018-06-10T03:31:10.909Z,99.90
2018-06-10T03:33:40.054Z,99.90
2018-06-10T03:36:09.212Z,99.90
2018-06-10T03:38:38.339Z,99.90
2018-06-10T03:41:07.527Z,99.90
2018-06-10T03:43:36.674Z,99.90
2018-06-10T03:46:05.855Z,99.90
2018-06-10T03:48:34.984Z,99.90
2018-06-10T03:51:04.362Z,99.90
2018-06-10T03:53:33.550Z,99.90
2018-06-10T03:56:02.732Z,99.90
2018-06-10T03:58:31.875Z,99.90
2018-06-10T04:01:01.030Z,99.90
2018-06-10T04:03:30.179Z,99.90
2018-06-10T04:05:59.391Z,99.90
2018-06-10T04:08:28.551Z,99.90
2018-06-10T04:10:57.726Z,99.90
2018-06-10T04:13:26.915Z,99.90
2018-06-10T04:15:56.085Z,99.90
2018-06-10T04:18:25.213Z,99.90
2018-06-10T04:20:54.442Z,99.90
2018-06-10T04:23:23.635Z,99.90
2018-06-10T04:25:52.795Z,99.90
2018-06-10T04:28:22.061Z,99.90
2018-06-10T04:33:19.999Z,99.90
2018-06-10T04:35:49.140Z,99.90
2018-06-10T04:38:18.814Z,99.90
2018-06-10T04:40:47.987Z,99.90
2018-06-10T04:43:17.163Z,99.90
2018-06-10T04:45:46.310Z,99.90
2018-06-10T04:48:15.466Z,99.90
2018-06-10T04:50:44.618Z,99.90
2018-06-10T04:53:13.781Z,99.90
2018-06-10T04:55:42.918Z,99.90
2018-06-10T04:58:12.137Z,99.90
2018-06-10T05:00:41.329Z,99.90
2018-06-10T05:03:10.505Z,99.90
2018-06-10T05:05:39.651Z,99.90
2018-06-10T05:08:08.811Z,99.90
2018-06-10T05:10:37.957Z,99.90
2018-06-10T05:13:07.159Z,99.90
2018-06-10T05:15:36.319Z,99.90
2018-06-10T05:18:05.489Z,99.90
2018-06-10T05:20:34.656Z,99.90
2018-06-10T05:23:03.851Z,99.90
2018-06-10T05:25:33.024Z,99.90
2018-06-10T05:28:02.234Z,99.90
2018-06-10T05:30:31.402Z,99.90
2018-06-10T05:33:00.570Z,99.90
2018-06-10T05:35:29.731Z,99.90
2018-06-10T05:37:58.923Z,99.90
2018-06-10T05:40:28.134Z,99.90
2018-06-10T05:42:57.301Z,99.90
2018-06-10T05:45:26.458Z,99.90
2018-06-10T05:47:55.622Z,99.90
2018-06-10T05:52:53.567Z,99.90
2018-06-10T05:55:22.738Z,99.90
2018-06-10T05:57:51.917Z,99.90
2018-06-10T06:00:21.069Z,99.90
2018-06-10T06:02:50.215Z,99.90
2018-06-10T06:05:19.407Z,99.90
2018-06-10T06:07:48.554Z,99.90
2018-06-10T06:10:17.729Z,99.90
2018-06-10T06:12:46.895Z,99.90
2018-06-10T06:15:16.055Z,99.90
2018-06-10T06:17:45.207Z,99.90
2018-06-10T06:20:14.535Z,99.90
2018-06-10T06:22:43.687Z,99.90
2018-06-10T06:25:12.851Z,99.90
2018-06-10T06:27:41.994Z,99.90
2018-06-10T06:30:11.277Z,99.90
2018-06-10T06:32:40.402Z,99.90
2018-06-10T06:35:09.713Z,99.90
2018-06-10T06:37:38.864Z,99.90
2018-06-10T06:40:08.065Z,99.90
2018-06-10T06:42:37.207Z,99.90
2018-06-10T06:45:06.442Z,99.90
2018-06-10T06:47:36.067Z,99.90
2018-06-10T06:50:05.261Z,99.90
2018-06-10T06:52:34.478Z,99.90
2018-06-10T06:55:03.614Z,99.90
2018-06-10T06:57:32.989Z,99.90
2018-06-10T07:00:02.242Z,99.90
2018-06-10T07:02:31.375Z,97.60
2018-06-10T07:05:00.558Z,97.80
2018-06-10T07:07:29.688Z,98.30
2018-06-10T07:09:58.853Z,98.60
2018-06-10T07:12:28.018Z,98.00
2018-06-10T07:14:57.302Z,97.50
2018-06-10T07:17:26.454Z,97.40
2018-06-10T07:19:55.656Z,97.60
2018-06-10T07:22:24.825Z,97.70
2018-06-10T07:24:53.974Z,97.60
2018-06-10T07:27:23.202Z,97.70
2018-06-10T07:29:52.334Z,97.90
2018-06-10T07:32:21.491Z,97.20
2018-06-10T07:34:51.571Z,97.50
2018-06-10T07:37:20.733Z,97.30
2018-06-10T07:39:50.155Z,96.90
2018-06-10T07:42:19.313Z,96.20
2018-06-10T07:47:17.208Z,94.10
2018-06-10T07:52:15.184Z,92.70
2018-06-10T07:54:44.310Z,93.00
2018-06-10T07:57:13.484Z,92.40
2018-06-10T07:59:42.614Z,91.00
2018-06-10T08:02:11.765Z,90.80
2018-06-10T08:04:40.912Z,90.70
2018-06-10T08:07:10.099Z,90.90
2018-06-10T08:09:39.253Z,90.30
2018-06-10T08:12:08.391Z,90.30
2018-06-10T08:14:37.532Z,90.70
2018-06-10T08:17:06.728Z,90.70
2018-06-10T08:19:36.066Z,90.20
2018-06-10T08:22:05.327Z,89.70
2018-06-10T08:24:34.460Z,90.00
2018-06-10T08:27:03.633Z,91.10
2018-06-10T08:32:01.600Z,90.30
2018-06-10T08:34:30.748Z,90.30
2018-06-10T08:36:59.898Z,91.40
2018-06-10T08:39:29.079Z,90.30
2018-06-10T08:41:58.222Z,90.00
2018-06-10T08:44:27.404Z,90.20
2018-06-10T08:46:56.513Z,88.70
2018-06-10T08:49:25.902Z,88.10
2018-06-10T08:51:55.031Z,87.30
2018-06-10T08:54:24.191Z,89.00
2018-06-10T08:56:53.390Z,88.10
2018-06-10T08:59:22.609Z,86.60
2018-06-10T09:01:51.741Z,85.60
2018-06-10T09:04:20.929Z,84.00
2018-06-10T09:06:50.069Z,84.20
2018-06-10T09:09:19.223Z,81.80
2018-06-10T09:11:48.367Z,81.70
2018-06-10T09:14:17.716Z,82.90
2018-06-10T09:16:46.867Z,82.00
2018-06-10T09:19:16.030Z,80.90
2018-06-10T09:21:45.192Z,81.80
2018-06-10T09:24:14.373Z,81.30
2018-06-10T09:26:43.531Z,81.80
2018-06-10T09:29:12.745Z,78.60
2018-06-10T09:31:41.882Z,80.30
2018-06-10T09:34:11.049Z,80.70
2018-06-10T09:36:40.199Z,81.20
2018-06-10T09:39:09.400Z,79.50
2018-06-10T09:41:38.558Z,79.90
2018-06-10T09:44:07.726Z,76.40
2018-06-10T09:46:36.871Z,78.60
2018-06-10T09:49:06.447Z,78.80
2018-06-10T09:51:35.612Z,78.40
2018-06-10T09:54:04.930Z,74.70
2018-06-10T09:56:34.145Z,75.80
2018-06-10T09:59:03.442Z,74.20
2018-06-10T10:01:32.654Z,73.60
2018-06-10T10:04:01.805Z,76.10
2018-06-10T10:06:30.978Z,74.40
2018-06-10T10:09:01.896Z,73.10
2018-06-10T10:11:31.074Z,73.50
2018-06-10T10:14:00.251Z,73.10
2018-06-10T10:16:29.418Z,73.80
2018-06-10T10:18:58.627Z,74.50
2018-06-10T10:21:27.790Z,73.80
2018-06-10T10:24:00.593Z,72.20
2018-06-10T10:26:30.628Z,71.60
2018-06-10T10:29:00.594Z,70.10
2018-06-10T10:31:31.108Z,70.60
2018-06-10T10:34:01.022Z,70.30
2018-06-10T10:36:31.246Z,68.00
2018-06-10T10:39:01.358Z,71.00
2018-06-10T10:41:31.506Z,68.60
2018-06-10T10:44:01.402Z,67.90
2018-06-10T10:46:31.412Z,65.30
2018-06-10T10:49:01.743Z,68.00
2018-06-10T10:51:31.980Z,68.80
2018-06-10T10:54:02.081Z,66.30
2018-06-10T10:56:32.075Z,63.50
2018-06-10T10:59:02.325Z,64.80
2018-06-10T11:01:32.358Z,63.30
2018-06-10T11:04:02.438Z,62.00
2018-06-10T11:06:32.468Z,63.60
2018-06-10T11:09:02.734Z,65.30
2018-06-10T11:11:32.771Z,65.10
2018-06-10T11:14:02.912Z,62.10
2018-06-10T11:16:32.874Z,61.50
2018-06-10T11:19:02.831Z,62.90
2018-06-10T11:21:32.914Z,62.30
2018-06-10T11:24:02.875Z,63.50
2018-06-10T11:26:32.863Z,61.80
2018-06-10T11:29:03.008Z,61.00
2018-06-10T11:31:33.102Z,61.30
2018-06-10T11:34:03.355Z,62.00
2018-06-10T11:36:33.580Z,61.70
2018-06-10T11:39:03.063Z,57.90
2018-06-10T11:41:33.043Z,59.00
2018-06-10T11:44:03.220Z,55.00
2018-06-10T11:46:34.535Z,58.50
2018-06-10T11:49:05.523Z,57.80
2018-06-10T11:51:35.655Z,56.40
2018-06-10T11:54:06.352Z,57.40
2018-06-10T11:56:36.410Z,56.20
2018-06-10T11:59:06.480Z,56.50
2018-06-10T12:01:37.695Z,57.30
2018-06-10T12:04:10.003Z,55.80
2018-06-10T12:06:42.085Z,55.80
2018-06-10T12:09:13.068Z,56.70
2018-06-10T12:11:43.601Z,55.50
2018-06-10T12:14:14.243Z,56.00
2018-06-10T12:16:44.611Z,57.00
2018-06-10T12:19:14.876Z,57.40
2018-06-10T12:21:46.199Z,55.40
2018-06-10T12:24:16.556Z,55.40
2018-06-10T12:26:47.167Z,55.10
2018-06-10T12:29:18.258Z,57.10
2018-06-10T12:31:49.816Z,57.50
2018-06-10T12:34:21.775Z,56.50
2018-06-10T12:36:53.246Z,57.70
2018-06-10T12:39:24.735Z,59.10
2018-06-10T12:41:57.350Z,58.30
2018-06-10T12:44:28.823Z,57.40
2018-06-10T12:46:59.725Z,57.60
2018-06-10T12:49:30.104Z,55.20
2018-06-10T12:52:00.839Z,56.00
2018-06-10T12:54:31.339Z,57.00
2018-06-10T12:57:01.231Z,55.50
2018-06-10T12:59:31.162Z,56.90
2018-06-10T13:02:01.192Z,55.20
2018-06-10T13:04:31.686Z,55.10
2018-06-10T13:07:00.826Z,55.10
2018-06-10T13:09:32.712Z,55.20
2018-06-10T13:12:03.466Z,54.80
2018-06-10T13:14:34.775Z,54.80
2018-06-10T13:17:05.583Z,55.60
2018-06-10T13:19:35.972Z,55.20
2018-06-10T13:22:09.012Z,54.50
2018-06-10T13:24:38.920Z,54.00
2018-06-10T13:27:09.764Z,54.70
2018-06-10T13:29:40.939Z,54.30
2018-06-10T13:32:12.269Z,54.50
2018-06-10T13:34:41.671Z,55.10
2018-06-10T13:37:12.438Z,55.00
2018-06-10T13:39:44.885Z,54.50
2018-06-10T13:42:14.023Z,55.00
2018-06-10T13:44:44.741Z,56.20
2018-06-10T13:47:17.279Z,54.80
2018-06-10T13:49:47.229Z,54.70
2018-06-10T13:52:18.797Z,55.40
2018-06-10T13:54:48.224Z,56.50
2018-06-10T13:57:21.718Z,56.10
2018-06-10T13:59:51.594Z,56.60
2018-06-10T14:02:20.747Z,55.60
2018-06-10T14:04:51.527Z,55.80
2018-06-10T14:07:20.681Z,55.40
2018-06-10T14:12:18.619Z,54.70
2018-06-10T14:14:47.789Z,53.60
2018-06-10T14:17:16.930Z,52.60
2018-06-10T14:19:46.094Z,52.00
2018-06-10T14:22:15.224Z,52.30
2018-06-10T14:24:46.026Z,50.90
2018-06-10T14:27:15.174Z,51.70
2018-06-10T14:32:13.198Z,51.50
2018-06-10T14:34:43.245Z,52.70
2018-06-10T14:37:12.386Z,53.40
2018-06-10T14:39:41.940Z,54.30
2018-06-10T14:42:11.036Z,55.20
2018-06-10T14:44:40.226Z,57.70
2018-06-10T14:47:09.388Z,57.70
2018-06-10T14:49:38.671Z,58.40
2018-06-10T14:52:07.835Z,57.50
2018-06-10T14:54:36.994Z,57.10
2018-06-10T14:57:06.196Z,56.60
2018-06-10T14:59:35.412Z,54.70
2018-06-10T15:02:04.586Z,55.00
2018-06-10T15:04:33.762Z,53.50
2018-06-10T15:07:02.966Z,53.80
2018-06-10T15:09:32.561Z,55.00
2018-06-10T15:12:01.801Z,54.40
2018-06-10T15:14:31.060Z,54.60
2018-06-10T15:17:00.232Z,55.00
2018-06-10T15:19:29.483Z,55.70
2018-06-10T15:21:59.411Z,56.60
2018-06-10T15:24:28.675Z,57.20
2018-06-10T15:26:58.928Z,54.80
2018-06-10T15:29:28.070Z,56.30
2018-06-10T15:31:57.250Z,56.20
2018-06-10T15:34:26.457Z,55.20
2018-06-10T15:36:55.674Z,55.80
2018-06-10T15:39:25.487Z,56.60
2018-06-10T15:41:55.180Z,57.80
2018-06-10T15:44:24.335Z,57.70
2018-06-10T15:46:53.549Z,57.50
2018-06-10T15:49:22.855Z,57.20
2018-06-10T15:51:52.052Z,57.50
2018-06-10T15:54:21.200Z,59.00
2018-06-10T15:56:50.387Z,57.60
2018-06-10T15:59:19.723Z,54.50
2018-06-10T16:01:48.946Z,55.10
2018-06-10T16:04:18.111Z,58.20
2018-06-10T16:06:47.283Z,55.70
2018-06-10T16:09:16.471Z,57.70
2018-06-10T16:11:45.648Z,57.80
2018-06-10T16:14:14.841Z,55.50
2018-06-10T16:16:44.097Z,56.10
2018-06-10T16:19:13.270Z,56.30
2018-06-10T16:21:42.458Z,56.70
2018-06-10T16:24:11.630Z,56.90
2018-06-10T16:26:40.908Z,56.80
2018-06-10T16:29:10.179Z,54.30
2018-06-10T16:31:39.315Z,53.20
2018-06-10T16:34:08.498Z,53.10
2018-06-10T16:36:37.617Z,54.00
2018-06-10T16:39:09.010Z,55.70
2018-06-10T16:41:38.180Z,55.10
2018-06-10T16:44:07.369Z,53.90
2018-06-10T16:46:36.552Z,52.90
2018-06-10T16:49:05.971Z,54.10
2018-06-10T16:51:35.140Z,54.40
2018-06-10T16:54:05.443Z,55.30
2018-06-10T16:56:35.159Z,55.20
2018-06-10T16:59:05.509Z,57.60
2018-06-10T17:01:35.630Z,58.40
2018-06-10T17:04:05.112Z,60.20
2018-06-10T17:06:34.375Z,64.70
2018-06-10T17:09:05.328Z,66.50
2018-06-10T17:11:34.500Z,65.50
2018-06-10T17:14:03.790Z,65.60
2018-06-10T17:16:32.962Z,58.40
2018-06-10T17:19:02.679Z,55.80
2018-06-10T17:21:31.867Z,55.40
2018-06-10T17:24:01.018Z,56.00
2018-06-10T17:29:00.255Z,54.30
2018-06-10T17:31:29.410Z,56.30
2018-06-10T17:33:58.866Z,57.60
2018-06-10T17:36:28.015Z,59.40
2018-06-10T17:39:13.491Z,63.10
2018-06-10T17:41:42.714Z,65.10
2018-06-10T17:44:12.209Z,67.30
2018-06-10T17:46:41.403Z,70.20
2018-06-10T17:49:10.663Z,71.40
2018-06-10T17:51:40.419Z,70.50
2018-06-10T17:54:09.734Z,70.80
2018-06-10T17:56:38.858Z,71.80
2018-06-10T17:59:08.130Z,73.10
2018-06-10T18:01:38.086Z,74.80
2018-06-10T18:04:07.278Z,76.50
2018-06-10T18:06:36.438Z,77.90
2018-06-10T18:09:07.807Z,76.10
2018-06-10T18:11:37.013Z,77.50
2018-06-10T18:14:06.222Z,78.30
2018-06-10T18:16:35.424Z,79.60
2018-06-10T18:19:05.179Z,80.40
2018-06-10T18:21:34.362Z,81.70
2018-06-10T18:24:03.551Z,80.20
2018-06-10T18:26:32.760Z,80.50
2018-06-10T18:29:03.535Z,83.50
2018-06-10T18:31:32.715Z,82.70
2018-06-10T18:34:03.513Z,83.70
2018-06-10T18:36:32.740Z,84.60
2018-06-10T18:39:02.792Z,84.30
2018-06-10T18:41:32.077Z,84.20
2018-06-10T18:44:01.499Z,82.60
2018-06-10T18:49:00.484Z,89.00
2018-06-10T18:51:29.665Z,89.80
2018-06-10T18:53:59.986Z,89.00
2018-06-10T18:56:29.149Z,90.00
2018-06-10T18:58:58.998Z,90.00
2018-06-10T19:01:28.336Z,90.00
2018-06-10T19:03:57.712Z,90.70
2018-06-10T19:06:27.950Z,90.30
2018-06-10T19:08:57.138Z,90.90
2018-06-10T19:11:26.331Z,91.30
2018-06-10T19:13:55.529Z,91.20
2018-06-10T19:16:27.588Z,90.90
2018-06-10T19:18:57.166Z,91.00
2018-06-10T19:21:26.446Z,90.60
2018-06-10T19:23:55.639Z,89.30
2018-06-10T19:26:25.142Z,90.60
2018-06-10T19:28:54.312Z,91.90
2018-06-10T19:31:23.495Z,92.90
2018-06-10T19:33:53.539Z,92.20
2018-06-10T19:36:23.666Z,92.70
2018-06-10T19:38:53.569Z,93.20
2018-06-10T19:41:23.959Z,93.20
2018-06-10T19:43:53.130Z,93.60
2018-06-10T19:46:22.395Z,93.40
2018-06-10T19:48:51.647Z,92.60
2018-06-10T19:51:20.836Z,92.90
2018-06-10T19:53:50.000Z,93.90
2018-06-10T19:56:19.199Z,94.40
2018-06-10T19:58:48.378Z,94.40
2018-06-10T20:01:17.787Z,93.90
2018-06-10T20:03:46.981Z,92.80
2018-06-10T20:06:16.159Z,92.50
2018-06-10T20:08:45.420Z,93.90
2018-06-10T20:11:14.623Z,94.40
2018-06-10T20:16:13.503Z,93.20
2018-06-10T20:18:43.998Z,93.30
2018-06-10T20:21:13.167Z,93.30
2018-06-10T20:23:42.905Z,93.30
2018-06-10T20:26:13.373Z,93.30
2018-06-10T20:28:42.783Z,93.00
2018-06-10T20:31:12.057Z,92.50
2018-06-10T20:33:41.889Z,93.00
2018-06-10T20:36:11.288Z,93.60
2018-06-10T20:38:40.544Z,94.30
2018-06-10T20:41:09.701Z,95.70
2018-06-10T20:43:39.046Z,94.30
2018-06-10T20:46:08.215Z,93.30
2018-06-10T20:48:37.551Z,94.00
2018-06-10T20:51:06.775Z,93.60
2018-06-10T20:53:36.170Z,92.90
2018-06-10T20:56:05.326Z,93.20
2018-06-10T20:58:34.495Z,93.00
2018-06-10T21:01:03.767Z,93.70
2018-06-10T21:03:35.392Z,94.40
2018-06-10T21:06:06.887Z,93.90
2018-06-10T21:08:39.286Z,94.00
2018-06-10T21:13:38.885Z,93.90
2018-06-10T21:16:08.888Z,93.10
2018-06-10T21:18:38.617Z,93.70
2018-06-10T21:21:09.078Z,93.50
2018-06-10T21:23:39.617Z,94.50
2018-06-10T21:26:09.961Z,94.90
2018-06-10T21:28:41.398Z,95.00
2018-06-10T21:31:11.994Z,95.30
2018-06-10T21:33:42.323Z,95.90
2018-06-10T21:36:12.317Z,95.70
2018-06-10T21:38:42.462Z,95.30
2018-06-10T21:41:12.443Z,95.70
2018-06-10T21:43:42.618Z,95.20
2018-06-10T21:46:12.670Z,95.60
2018-06-10T21:48:42.756Z,96.20
2018-06-10T21:51:12.822Z,96.60
2018-06-10T21:53:43.057Z,97.20
2018-06-10T21:56:12.979Z,96.90
2018-06-10T22:01:12.338Z,97.30
2018-06-10T22:03:42.513Z,97.40
2018-06-10T22:06:12.650Z,97.20
2018-06-10T22:08:42.871Z,96.90
2018-06-10T22:11:12.972Z,97.90
2018-06-10T22:13:42.721Z,97.80
2018-06-10T22:16:12.733Z,96.80
2018-06-10T22:18:43.201Z,97.10
2018-06-10T22:21:13.245Z,96.80
2018-06-10T22:23:43.237Z,96.50
2018-06-10T22:26:13.225Z,96.70
2018-06-10T22:28:43.232Z,96.70
2018-06-10T22:31:13.208Z,96.90
2018-06-10T22:33:43.369Z,96.50
2018-06-10T22:36:13.339Z,97.40
2018-06-10T22:38:43.306Z,97.50
2018-06-10T22:41:13.398Z,97.50
2018-06-10T22:43:43.541Z,97.90
2018-06-10T22:46:13.609Z,98.20
2018-06-10T22:48:43.695Z,97.50
2018-06-10T22:51:13.745Z,97.70
2018-06-10T22:54:15.643Z,98.20
2018-06-10T22:56:45.963Z,97.80
2018-06-10T22:59:16.008Z,97.20
2018-06-10T23:01:46.161Z,97.60
2018-06-10T23:04:16.144Z,97.40
2018-06-10T23:06:46.381Z,98.00
2018-06-10T23:09:16.390Z,98.70
2018-06-10T23:11:46.607Z,98.50
2018-06-10T23:14:16.727Z,98.90
2018-06-10T23:16:46.881Z,98.50
2018-06-10T23:19:16.957Z,98.90
2018-06-10T23:21:47.093Z,99.20
2018-06-10T23:24:17.082Z,99.60
2018-06-10T23:26:47.254Z,99.20
2018-06-10T23:29:17.424Z,98.80
2018-06-10T23:31:47.591Z,98.90
2018-06-10T23:34:17.751Z,98.50
2018-06-10T23:36:47.818Z,98.90
2018-06-10T23:39:17.788Z,99.10
2018-06-10T23:41:47.870Z,98.90
2018-06-10T23:44:17.943Z,98.80
2018-06-10T23:46:47.878Z,99.10
2018-06-10T23:49:17.945Z,99.50
2018-06-10T23:51:48.011Z,99.00
2018-06-10T23:54:18.308Z,99.90
2018-06-10T23:56:48.283Z,99.50
2018-06-10T23:59:18.476Z,99.90
