createdAt,value
2019-02-12T00:00:07.116Z,1.40
2019-02-12T00:01:07.090Z,1.40
2019-02-12T00:02:07.098Z,1.50
2019-02-12T00:03:07.095Z,1.50
2019-02-12T00:04:07.082Z,1.50
2019-02-12T00:05:07.039Z,1.40
2019-02-12T00:06:07.066Z,1.40
2019-02-12T00:07:07.147Z,1.30
2019-02-12T00:08:07.536Z,1.30
2019-02-12T00:09:07.054Z,1.60
2019-02-12T00:10:06.994Z,1.50
2019-02-12T00:11:07.005Z,1.50
2019-02-12T00:12:06.954Z,1.40
2019-02-12T00:13:06.968Z,1.40
2019-02-12T00:14:06.953Z,1.30
2019-02-12T00:15:06.912Z,1.20
2019-02-12T00:16:06.937Z,1.30
2019-02-12T00:17:06.931Z,1.40
2019-02-12T00:18:07.500Z,1.30
2019-02-12T00:19:06.901Z,1.70
2019-02-12T00:20:06.937Z,1.30
2019-02-12T00:21:09.219Z,1.60
2019-02-12T00:22:06.865Z,1.30
2019-02-12T00:23:06.885Z,1.30
2019-02-12T00:24:06.835Z,1.80
2019-02-12T00:25:07.019Z,1.60
2019-02-12T00:26:06.785Z,1.40
2019-02-12T00:27:06.821Z,1.60
2019-02-12T00:28:06.781Z,1.50
2019-02-12T00:29:06.755Z,1.40
2019-02-12T00:30:06.787Z,1.20
2019-02-12T00:31:06.771Z,1.40
2019-02-12T00:32:06.747Z,1.40
2019-02-12T00:33:06.775Z,1.50
2019-02-12T00:34:06.721Z,1.40
2019-02-12T00:35:06.732Z,1.50
2019-02-12T00:36:06.709Z,1.30
2019-02-12T00:37:06.750Z,1.70
2019-02-12T00:38:06.750Z,1.60
2019-02-12T00:39:06.745Z,1.50
2019-02-12T00:40:06.662Z,1.60
2019-02-12T00:41:06.655Z,1.60
2019-02-12T00:42:06.641Z,1.40
2019-02-12T00:43:06.617Z,1.40
2019-02-12T00:44:06.748Z,1.20
2019-02-12T00:45:06.582Z,1.50
2019-02-12T00:46:06.616Z,1.30
2019-02-12T00:47:07.019Z,1.30
2019-02-12T00:48:06.598Z,1.50
2019-02-12T00:49:06.571Z,1.60
2019-02-12T00:50:06.550Z,1.20
2019-02-12T00:51:06.566Z,1.20
2019-02-12T00:52:06.522Z,1.50
2019-02-12T00:53:06.542Z,1.30
2019-02-12T00:54:06.540Z,1.40
2019-02-12T00:55:06.500Z,1.60
2019-02-12T00:56:06.850Z,1.20
2019-02-12T00:57:06.534Z,1.50
2019-02-12T00:58:06.452Z,1.40
2019-02-12T00:59:06.492Z,1.40
2019-02-12T01:00:06.467Z,1.40
2019-02-12T01:01:06.475Z,1.50
2019-02-12T01:02:06.439Z,1.50
2019-02-12T01:03:06.444Z,1.20
2019-02-12T01:04:07.382Z,1.40
2019-02-12T01:05:06.376Z,1.90
2019-02-12T01:06:06.392Z,1.30
2019-02-12T01:07:06.344Z,1.50
2019-02-12T01:08:06.792Z,1.60
2019-02-12T01:09:06.317Z,1.30
2019-02-12T01:10:06.339Z,1.60
2019-02-12T01:11:06.320Z,1.30
2019-02-12T01:12:06.308Z,1.40
2019-02-12T01:13:06.353Z,1.30
2019-02-12T01:14:06.307Z,1.40
2019-02-12T01:15:06.291Z,1.60
2019-02-12T01:16:06.371Z,1.80
2019-02-12T01:17:06.279Z,1.50
2019-02-12T01:18:06.300Z,1.50
2019-02-12T01:19:06.237Z,1.60
2019-02-12T01:20:06.204Z,1.50
2019-02-12T01:21:06.186Z,1.40
2019-02-12T01:22:06.201Z,1.50
2019-02-12T01:23:06.224Z,1.60
2019-02-12T01:24:06.181Z,1.40
2019-02-12T01:25:06.166Z,1.40
2019-02-12T01:26:06.177Z,1.40
2019-02-12T01:27:06.148Z,1.30
2019-02-12T01:28:06.150Z,1.60
2019-02-12T01:29:06.886Z,1.50
2019-02-12T01:30:06.091Z,1.40
2019-02-12T01:31:06.127Z,1.40
2019-02-12T01:32:06.086Z,1.20
2019-02-12T01:33:06.113Z,1.50
2019-02-12T01:34:06.089Z,1.20
2019-02-12T01:35:06.075Z,1.60
2019-02-12T01:36:06.053Z,1.40
2019-02-12T01:37:06.053Z,1.60
2019-02-12T01:38:06.023Z,1.50
2019-02-12T01:39:06.028Z,1.50
2019-02-12T01:40:06.020Z,1.20
2019-02-12T01:41:05.982Z,1.50
2019-02-12T01:42:05.999Z,1.30
2019-02-12T01:43:05.943Z,1.60
2019-02-12T01:44:06.941Z,1.70
2019-02-12T01:45:05.965Z,1.50
2019-02-12T01:46:05.972Z,1.40
2019-02-12T01:47:05.938Z,1.70
2019-02-12T01:48:05.928Z,1.40
2019-02-12T01:49:05.943Z,1.50
2019-02-12T01:50:05.904Z,1.50
2019-02-12T01:51:05.861Z,1.60
2019-02-12T01:52:05.860Z,1.20
2019-02-12T01:53:05.889Z,1.60
2019-02-12T01:54:05.922Z,1.50
2019-02-12T01:55:06.427Z,1.40
2019-02-12T01:56:05.841Z,1.50
2019-02-12T01:57:05.827Z,1.40
2019-02-12T01:58:05.805Z,1.30
2019-02-12T01:59:05.783Z,1.50
2019-02-12T02:00:05.792Z,1.60
2019-02-12T02:01:05.778Z,1.50
2019-02-12T02:02:05.734Z,1.40
2019-02-12T02:03:05.769Z,1.40
2019-02-12T02:04:05.767Z,1.40
2019-02-12T02:05:05.738Z,1.30
2019-02-12T02:06:05.722Z,1.80
2019-02-12T02:07:05.709Z,1.30
2019-02-12T02:08:05.718Z,1.60
2019-02-12T02:09:05.719Z,1.90
2019-02-12T02:10:05.670Z,1.50
2019-02-12T02:11:05.670Z,1.40
2019-02-12T02:12:05.637Z,1.70
2019-02-12T02:13:05.706Z,1.40
2019-02-12T02:14:05.646Z,1.60
2019-02-12T02:15:05.655Z,1.20
2019-02-12T02:16:05.618Z,1.60
2019-02-12T02:17:05.592Z,1.50
2019-02-12T02:18:05.600Z,1.50
2019-02-12T02:19:05.611Z,1.40
2019-02-12T02:20:05.632Z,1.40
2019-02-12T02:21:05.525Z,1.40
2019-02-12T02:22:05.536Z,1.30
2019-02-12T02:23:05.500Z,1.70
2019-02-12T02:24:05.530Z,1.40
2019-02-12T02:25:05.514Z,1.50
2019-02-12T02:26:05.477Z,1.40
2019-02-12T02:27:05.493Z,1.30
2019-02-12T02:28:05.453Z,1.40
2019-02-12T02:29:05.449Z,1.80
2019-02-12T02:30:05.794Z,1.30
2019-02-12T02:31:05.436Z,1.30
2019-02-12T02:32:05.428Z,1.40
2019-02-12T02:33:05.432Z,1.30
2019-02-12T02:34:05.391Z,1.50
2019-02-12T02:35:05.401Z,1.40
2019-02-12T02:36:05.408Z,1.70
2019-02-12T02:37:05.386Z,1.50
2019-02-12T02:38:05.378Z,1.40
2019-02-12T02:39:05.377Z,1.80
2019-02-12T02:40:05.914Z,1.60
2019-02-12T02:41:05.334Z,1.30
2019-02-12T02:42:05.301Z,1.60
2019-02-12T02:43:05.306Z,1.60
2019-02-12T02:44:05.326Z,1.40
2019-02-12T02:45:05.308Z,1.40
2019-02-12T02:46:05.299Z,1.50
2019-02-12T02:47:05.257Z,1.40
2019-02-12T02:48:05.278Z,1.20
2019-02-12T02:49:05.301Z,1.50
2019-02-12T02:50:05.237Z,1.50
2019-02-12T02:51:05.248Z,1.50
2019-02-12T02:52:05.186Z,1.20
2019-02-12T02:53:05.193Z,1.30
2019-02-12T02:54:05.195Z,1.50
2019-02-12T02:55:05.872Z,1.40
2019-02-12T02:56:05.139Z,1.30
2019-02-12T02:57:07.856Z,1.40
2019-02-12T02:58:05.171Z,1.50
2019-02-12T02:59:05.166Z,1.40
2019-02-12T03:00:05.125Z,1.20
2019-02-12T03:01:05.098Z,1.50
2019-02-12T03:02:05.072Z,1.40
2019-02-12T03:03:05.068Z,1.30
2019-02-12T03:04:05.059Z,1.40
2019-02-12T03:05:05.859Z,1.50
2019-02-12T03:06:05.085Z,1.40
2019-02-12T03:07:05.051Z,1.70
2019-02-12T03:08:05.002Z,1.40
2019-02-12T03:09:05.047Z,1.50
2019-02-12T03:10:05.014Z,1.40
2019-02-12T03:11:05.025Z,1.40
2019-02-12T03:12:04.978Z,1.50
2019-02-12T03:13:04.993Z,1.30
2019-02-12T03:14:05.012Z,1.40
2019-02-12T03:15:05.028Z,1.40
2019-02-12T03:16:04.928Z,1.50
2019-02-12T03:17:04.917Z,1.50
2019-02-12T03:18:04.902Z,1.40
2019-02-12T03:19:04.890Z,1.60
2019-02-12T03:20:04.895Z,1.30
2019-02-12T03:21:04.855Z,1.30
2019-02-12T03:22:04.850Z,1.40
2019-02-12T03:23:04.844Z,1.60
2019-02-12T03:24:04.819Z,1.50
2019-02-12T03:25:04.961Z,1.50
2019-02-12T03:26:05.399Z,1.30
2019-02-12T03:27:05.031Z,1.60
2019-02-12T03:28:04.787Z,1.40
2019-02-12T03:29:04.774Z,1.40
2019-02-12T03:30:04.834Z,1.50
2019-02-12T03:31:06.228Z,1.50
2019-02-12T03:32:04.753Z,1.30
2019-02-12T03:33:04.742Z,1.50
2019-02-12T03:34:04.788Z,1.70
2019-02-12T03:35:04.739Z,1.20
2019-02-12T03:36:04.700Z,1.40
2019-02-12T03:37:04.684Z,1.20
2019-02-12T03:38:04.675Z,1.40
2019-02-12T03:39:04.664Z,1.30
2019-02-12T03:40:04.734Z,1.40
2019-02-12T03:41:05.403Z,1.40
2019-02-12T03:42:04.637Z,1.50
2019-02-12T03:43:04.644Z,1.30
2019-02-12T03:44:04.703Z,1.50
2019-02-12T03:45:04.608Z,1.70
2019-02-12T03:46:04.594Z,1.50
2019-02-12T03:47:04.601Z,1.20
2019-02-12T03:48:04.631Z,1.30
2019-02-12T03:49:04.549Z,1.50
2019-02-12T03:50:04.595Z,1.50
2019-02-12T03:51:04.531Z,1.30
2019-02-12T03:52:12.738Z,1.50
2019-02-12T03:53:04.504Z,1.30
2019-02-12T03:54:04.536Z,1.20
2019-02-12T03:55:04.502Z,1.70
2019-02-12T03:56:04.511Z,1.20
2019-02-12T03:57:04.493Z,1.30
2019-02-12T03:58:04.531Z,1.30
2019-02-12T03:59:04.516Z,1.30
2019-02-12T04:00:04.446Z,1.40
2019-02-12T04:02:04.407Z,1.20
2019-02-12T04:03:04.399Z,1.30
2019-02-12T04:04:04.394Z,1.30
2019-02-12T04:05:04.393Z,1.50
2019-02-12T04:06:04.422Z,1.40
2019-02-12T04:07:04.442Z,1.10
2019-02-12T04:08:04.335Z,1.40
2019-02-12T04:09:04.335Z,1.70
2019-02-12T04:10:04.362Z,1.60
2019-02-12T04:11:04.322Z,1.60
2019-02-12T04:12:04.345Z,1.60
2019-02-12T04:13:04.363Z,1.70
2019-02-12T04:14:04.298Z,1.20
2019-02-12T04:15:04.322Z,1.60
2019-02-12T04:16:04.628Z,1.60
2019-02-12T04:17:04.263Z,1.30
2019-02-12T04:18:04.232Z,1.30
2019-02-12T04:19:04.218Z,1.50
2019-02-12T04:20:04.279Z,1.60
2019-02-12T04:21:04.198Z,1.40
2019-02-12T04:22:04.200Z,1.30
2019-02-12T04:23:04.209Z,1.60
2019-02-12T04:24:04.164Z,1.30
2019-02-12T04:25:04.214Z,1.40
2019-02-12T04:26:04.145Z,1.30
2019-02-12T04:27:04.133Z,1.50
2019-02-12T04:28:04.145Z,1.30
2019-02-12T04:29:04.104Z,1.40
2019-02-12T04:30:04.113Z,1.30
2019-02-12T04:31:04.100Z,1.40
2019-02-12T04:32:04.086Z,1.30
2019-02-12T04:33:04.072Z,1.20
2019-02-12T04:34:04.091Z,1.40
2019-02-12T04:35:04.059Z,1.40
2019-02-12T04:36:04.052Z,1.30
2019-02-12T04:37:04.087Z,1.40
2019-02-12T04:38:04.011Z,1.50
2019-02-12T04:39:04.047Z,1.40
2019-02-12T04:40:04.036Z,1.50
2019-02-12T04:41:03.980Z,1.50
2019-02-12T04:42:03.961Z,1.40
2019-02-12T04:43:03.968Z,1.30
2019-02-12T04:44:03.953Z,1.50
2019-02-12T04:45:03.942Z,1.20
2019-02-12T04:46:03.988Z,1.30
2019-02-12T04:47:03.920Z,1.30
2019-02-12T04:48:03.967Z,1.30
2019-02-12T04:49:03.923Z,1.40
2019-02-12T04:50:03.900Z,1.20
2019-02-12T04:51:03.918Z,1.30
2019-02-12T04:52:03.888Z,1.30
2019-02-12T04:53:03.936Z,1.50
2019-02-12T04:54:03.835Z,1.40
2019-02-12T04:55:03.826Z,1.40
2019-02-12T04:56:03.843Z,1.50
2019-02-12T04:57:04.357Z,1.40
2019-02-12T04:58:03.810Z,1.20
2019-02-12T04:59:04.941Z,1.40
2019-02-12T05:00:03.841Z,1.30
2019-02-12T05:01:03.802Z,1.50
2019-02-12T05:02:03.810Z,1.60
2019-02-12T05:03:03.739Z,1.20
2019-02-12T05:04:03.745Z,1.60
2019-02-12T05:05:03.707Z,1.30
2019-02-12T05:06:03.765Z,1.20
2019-02-12T05:07:03.725Z,1.10
2019-02-12T05:08:03.673Z,1.50
2019-02-12T05:09:03.697Z,1.30
2019-02-12T05:10:03.672Z,1.40
2019-02-12T05:11:03.683Z,1.40
2019-02-12T05:12:04.359Z,1.40
2019-02-12T05:13:03.635Z,1.50
2019-02-12T05:14:05.121Z,1.50
2019-02-12T05:15:03.615Z,1.30
2019-02-12T05:16:03.759Z,1.40
2019-02-12T05:17:03.582Z,1.20
2019-02-12T05:18:03.599Z,1.30
2019-02-12T05:19:03.556Z,1.40
2019-02-12T05:20:03.543Z,1.40
2019-02-12T05:21:03.676Z,1.60
2019-02-12T05:22:03.537Z,1.30
2019-02-12T05:23:03.515Z,1.50
2019-02-12T05:24:03.575Z,1.30
2019-02-12T05:25:03.489Z,1.40
2019-02-12T05:26:03.510Z,1.70
2019-02-12T05:27:03.462Z,1.40
2019-02-12T05:28:03.467Z,1.20
2019-02-12T05:29:03.618Z,1.80
2019-02-12T05:30:03.437Z,1.40
2019-02-12T05:31:03.441Z,1.70
2019-02-12T05:32:03.448Z,1.30
2019-02-12T05:33:03.395Z,1.20
2019-02-12T05:34:03.558Z,1.60
2019-02-12T05:35:03.400Z,1.20
2019-02-12T05:36:03.389Z,1.30
2019-02-12T05:37:03.364Z,1.70
2019-02-12T05:38:03.352Z,1.50
2019-02-12T05:39:03.343Z,1.30
2019-02-12T05:40:03.346Z,1.50
2019-02-12T05:41:03.337Z,1.40
2019-02-12T05:42:03.346Z,1.20
2019-02-12T05:43:03.328Z,1.60
2019-02-12T05:44:03.346Z,1.20
2019-02-12T05:45:03.311Z,1.30
2019-02-12T05:46:03.284Z,1.50
2019-02-12T05:47:03.283Z,1.10
2019-02-12T05:48:03.250Z,1.40
2019-02-12T05:49:03.358Z,1.40
2019-02-12T05:50:03.241Z,1.40
2019-02-12T05:51:03.260Z,1.40
2019-02-12T05:52:03.251Z,1.20
2019-02-12T05:53:03.236Z,1.10
2019-02-12T05:54:03.171Z,1.50
2019-02-12T05:55:03.201Z,1.50
2019-02-12T05:56:03.160Z,1.40
2019-02-12T05:57:03.161Z,1.40
2019-02-12T05:58:03.127Z,1.60
2019-02-12T05:59:03.130Z,1.40
2019-02-12T06:00:03.106Z,1.10
2019-02-12T06:01:03.128Z,1.30
2019-02-12T06:02:03.088Z,1.10
2019-02-12T06:03:03.117Z,1.40
2019-02-12T06:04:03.053Z,1.40
2019-02-12T06:05:03.048Z,1.50
2019-02-12T06:06:03.045Z,1.30
2019-02-12T06:07:03.041Z,1.30
2019-02-12T06:08:03.022Z,1.30
2019-02-12T06:09:03.043Z,1.60
2019-02-12T06:10:02.992Z,1.50
2019-02-12T06:11:02.997Z,1.60
2019-02-12T06:12:03.878Z,1.20
2019-02-12T06:13:02.983Z,1.40
2019-02-12T06:14:02.979Z,1.40
2019-02-12T06:15:02.936Z,1.40
2019-02-12T06:16:02.988Z,2.00
2019-02-12T06:17:02.985Z,2.00
2019-02-12T06:18:02.921Z,1.40
2019-02-12T06:19:02.914Z,1.40
2019-02-12T06:20:03.509Z,1.20
2019-02-12T06:21:02.890Z,1.40
2019-02-12T06:22:02.884Z,1.40
2019-02-12T06:23:04.154Z,1.50
2019-02-12T06:24:02.841Z,1.60
2019-02-12T06:25:02.875Z,1.60
2019-02-12T06:26:02.932Z,1.40
2019-02-12T06:27:02.864Z,1.60
2019-02-12T06:28:02.797Z,1.60
2019-02-12T06:29:02.798Z,1.70
2019-02-12T06:30:02.814Z,1.60
2019-02-12T06:31:02.785Z,1.50
2019-02-12T06:32:02.768Z,1.70
2019-02-12T06:33:07.514Z,1.80
2019-02-12T06:34:02.811Z,1.90
2019-02-12T06:35:06.234Z,1.70
2019-02-12T06:36:02.713Z,1.60
2019-02-12T06:37:02.709Z,1.70
2019-02-12T06:38:03.410Z,1.70
2019-02-12T06:39:02.695Z,1.40
2019-02-12T06:40:02.668Z,1.60
2019-02-12T06:41:02.651Z,1.80
2019-02-12T06:42:02.665Z,1.60
2019-02-12T06:43:02.644Z,2.00
2019-02-12T06:44:02.620Z,1.60
2019-02-12T06:45:02.613Z,1.60
2019-02-12T06:46:02.607Z,1.60
2019-02-12T06:47:02.602Z,1.80
2019-02-12T06:48:02.625Z,1.40
2019-02-12T06:49:02.562Z,1.60
2019-02-12T06:50:02.553Z,1.80
2019-02-12T06:51:02.537Z,1.60
2019-02-12T06:52:02.580Z,1.50
2019-02-12T06:53:02.521Z,1.50
2019-02-12T06:54:02.523Z,1.40
2019-02-12T06:55:02.521Z,1.50
2019-02-12T06:56:02.495Z,1.60
2019-02-12T06:57:02.495Z,1.60
2019-02-12T06:58:02.579Z,1.80
2019-02-12T06:59:02.458Z,1.70
2019-02-12T07:00:02.452Z,1.80
2019-02-12T07:01:02.424Z,1.70
2019-02-12T07:02:02.436Z,2.00
2019-02-12T07:03:02.422Z,1.60
2019-02-12T07:04:02.391Z,1.70
2019-02-12T07:05:02.386Z,2.00
2019-02-12T07:06:02.385Z,1.70
2019-02-12T07:07:02.398Z,1.60
2019-02-12T07:08:02.354Z,1.70
2019-02-12T07:09:02.346Z,1.60
2019-02-12T07:10:02.333Z,1.60
2019-02-12T07:11:02.335Z,2.00
2019-02-12T07:12:02.339Z,1.80
2019-02-12T07:13:03.300Z,1.80
2019-02-12T07:14:02.397Z,1.70
2019-02-12T07:15:02.281Z,1.90
2019-02-12T07:16:02.266Z,1.40
2019-02-12T07:17:03.742Z,1.90
2019-02-12T07:18:02.907Z,1.50
2019-02-12T07:19:02.288Z,2.00
2019-02-12T07:20:02.884Z,1.70
2019-02-12T07:21:02.219Z,1.90
2019-02-12T07:22:02.233Z,1.90
2019-02-12T07:23:02.382Z,1.70
2019-02-12T07:24:02.191Z,1.60
2019-02-12T07:25:02.165Z,1.70
2019-02-12T07:26:02.147Z,1.80
2019-02-12T07:27:02.189Z,1.60
2019-02-12T07:28:02.163Z,1.90
2019-02-12T07:29:02.123Z,1.70
2019-02-12T07:30:02.123Z,1.80
2019-02-12T07:31:02.099Z,1.70
2019-02-12T07:32:02.103Z,1.50
2019-02-12T07:33:02.130Z,1.50
2019-02-12T07:34:02.061Z,1.70
2019-02-12T07:35:02.055Z,1.90
2019-02-12T07:36:02.054Z,1.70
2019-02-12T07:37:02.046Z,1.60
2019-02-12T07:38:02.027Z,1.70
2019-02-12T07:39:02.013Z,1.90
2019-02-12T07:40:02.017Z,1.50
2019-02-12T07:41:02.572Z,1.70
2019-02-12T07:42:02.091Z,1.60
2019-02-12T07:43:01.970Z,1.40
2019-02-12T07:44:01.958Z,1.70
2019-02-12T07:45:01.943Z,1.40
2019-02-12T07:46:01.942Z,1.70
2019-02-12T07:47:01.935Z,1.80
2019-02-12T07:48:01.922Z,1.50
2019-02-12T07:49:01.916Z,1.70
2019-02-12T07:50:01.888Z,1.80
2019-02-12T07:51:01.890Z,1.70
2019-02-12T07:52:01.884Z,1.50
2019-02-12T07:53:02.485Z,1.70
2019-02-12T07:54:02.091Z,1.80
2019-02-12T07:55:01.835Z,1.70
2019-02-12T07:56:01.825Z,1.90
2019-02-12T07:57:01.996Z,1.50
2019-02-12T07:58:01.811Z,1.40
2019-02-12T07:59:01.793Z,1.30
2019-02-12T08:00:01.786Z,1.70
2019-02-12T08:01:01.780Z,1.40
2019-02-12T08:02:02.097Z,1.40
2019-02-12T08:03:01.770Z,1.60
2019-02-12T08:04:02.402Z,1.60
2019-02-12T08:05:01.735Z,2.00
2019-02-12T08:06:01.717Z,1.40
2019-02-12T08:07:01.703Z,1.60
2019-02-12T08:08:01.721Z,1.50
2019-02-12T08:09:01.701Z,1.40
2019-02-12T08:10:01.709Z,1.50
2019-02-12T08:11:01.671Z,1.50
2019-02-12T08:12:01.648Z,1.60
2019-02-12T08:13:01.653Z,1.60
2019-02-12T08:14:01.671Z,1.50
2019-02-12T08:15:01.630Z,1.40
2019-02-12T08:16:01.613Z,1.70
2019-02-12T08:17:01.594Z,1.60
2019-02-12T08:18:01.612Z,1.50
2019-02-12T08:19:02.364Z,1.60
2019-02-12T08:20:01.565Z,1.50
2019-02-12T08:21:01.609Z,1.50
2019-02-12T08:22:01.557Z,2.20
2019-02-12T08:23:01.567Z,1.50
2019-02-12T08:24:01.556Z,1.40
2019-02-12T08:25:01.577Z,1.70
2019-02-12T08:26:01.505Z,1.60
2019-02-12T08:27:01.489Z,1.50
2019-02-12T08:28:01.497Z,1.50
2019-02-12T08:29:01.466Z,1.60
2019-02-12T08:30:01.458Z,1.90
2019-02-12T08:31:01.449Z,1.70
2019-02-12T08:32:01.463Z,1.60
2019-02-12T08:33:01.495Z,1.20
2019-02-12T08:34:02.451Z,1.50
2019-02-12T08:35:01.521Z,1.40
2019-02-12T08:36:01.428Z,1.80
2019-02-12T08:37:01.426Z,1.80
2019-02-12T08:38:01.424Z,1.50
2019-02-12T08:39:01.868Z,2.10
2019-02-12T08:40:01.381Z,1.60
2019-02-12T08:41:01.357Z,1.60
2019-02-12T08:42:01.329Z,1.80
2019-02-12T08:43:01.377Z,1.90
2019-02-12T08:44:01.309Z,1.80
2019-02-12T08:45:01.356Z,1.80
2019-02-12T08:46:01.283Z,1.60
2019-02-12T08:47:01.271Z,1.60
2019-02-12T08:48:01.282Z,1.70
2019-02-12T08:49:01.912Z,1.80
2019-02-12T08:50:01.230Z,2.00
2019-02-12T08:51:01.235Z,1.70
2019-02-12T08:52:01.246Z,2.00
2019-02-12T08:53:01.236Z,2.20
2019-02-12T08:54:01.881Z,2.10
2019-02-12T08:55:01.240Z,2.00
2019-02-12T08:56:01.164Z,2.00
2019-02-12T08:57:01.182Z,2.10
2019-02-12T08:58:01.164Z,1.80
2019-02-12T08:59:01.183Z,2.20
2019-02-12T09:00:03.568Z,1.90
2019-02-12T09:01:01.113Z,2.10
2019-02-12T09:02:01.146Z,2.20
2019-02-12T09:03:01.128Z,2.00
2019-02-12T09:04:01.087Z,2.20
2019-02-12T09:05:01.423Z,2.10
2019-02-12T09:06:01.078Z,2.00
2019-02-12T09:07:01.057Z,1.60
2019-02-12T09:08:01.452Z,2.30
2019-02-12T09:09:01.037Z,2.10
2019-02-12T09:10:01.338Z,1.70
2019-02-12T09:11:05.170Z,2.00
2019-02-12T09:12:00.986Z,2.00
2019-02-12T09:13:01.259Z,1.90
2019-02-12T09:14:00.986Z,2.30
2019-02-12T09:15:00.960Z,2.20
2019-02-12T09:16:00.947Z,1.90
2019-02-12T09:17:00.966Z,2.20
2019-02-12T09:18:01.926Z,1.70
2019-02-12T09:19:00.927Z,1.70
2019-02-12T09:20:00.982Z,2.20
2019-02-12T09:21:00.926Z,2.00
2019-02-12T09:22:00.890Z,2.00
2019-02-12T09:23:00.881Z,2.00
2019-02-12T09:24:03.305Z,2.10
2019-02-12T09:25:00.863Z,1.90
2019-02-12T09:26:00.848Z,1.90
2019-02-12T09:27:00.884Z,1.90
2019-02-12T09:28:00.836Z,1.80
2019-02-12T09:29:00.841Z,1.70
2019-02-12T09:30:00.801Z,1.70
2019-02-12T09:31:00.797Z,2.10
2019-02-12T09:32:00.784Z,2.30
2019-02-12T09:33:00.871Z,1.90
2019-02-12T09:34:01.247Z,2.00
2019-02-12T09:35:00.908Z,1.70
2019-02-12T09:36:01.287Z,1.70
2019-02-12T09:37:01.604Z,2.10
2019-02-12T09:38:01.207Z,1.90
2019-02-12T09:39:01.047Z,1.90
2019-02-12T09:40:00.961Z,2.40
2019-02-12T09:41:00.843Z,1.70
2019-02-12T09:42:00.694Z,1.70
2019-02-12T09:43:00.673Z,1.90
2019-02-12T09:44:00.673Z,2.90
2019-02-12T09:45:00.646Z,2.00
2019-02-12T09:46:12.559Z,2.20
2019-02-12T09:47:00.733Z,1.70
2019-02-12T09:48:00.619Z,1.70
2019-02-12T09:49:14.517Z,2.00
2019-02-12T09:50:00.592Z,2.30
2019-02-12T09:51:00.599Z,2.10
2019-02-12T09:52:00.563Z,1.70
2019-02-12T09:53:03.848Z,1.90
2019-02-12T09:54:08.439Z,1.80
2019-02-12T09:55:01.382Z,1.80
2019-02-12T09:56:00.546Z,2.10
2019-02-12T09:57:00.561Z,1.50
2019-02-12T09:58:00.495Z,1.70
2019-02-12T09:59:00.478Z,1.80
2019-02-12T10:00:00.504Z,1.80
2019-02-12T10:01:00.512Z,1.90
2019-02-12T10:02:00.485Z,2.00
2019-02-12T10:03:00.450Z,1.60
2019-02-12T10:04:00.426Z,1.50
2019-02-12T10:06:33.451Z,1.90
2019-02-12T10:07:14.491Z,1.60
2019-02-12T10:08:00.398Z,1.80
2019-02-12T10:09:00.377Z,1.50
2019-02-12T10:10:00.928Z,1.70
2019-02-12T10:11:00.364Z,1.70
2019-02-12T10:12:01.398Z,1.80
2019-02-12T10:13:00.341Z,1.50
2019-02-12T10:14:00.735Z,1.90
2019-02-12T10:15:00.350Z,1.80
2019-02-12T10:16:00.316Z,2.20
2019-02-12T10:17:00.311Z,1.60
2019-02-12T10:18:00.883Z,1.80
2019-02-12T10:19:00.269Z,1.90
2019-02-12T10:20:00.337Z,1.90
2019-02-12T10:21:00.258Z,1.70
2019-02-12T10:22:00.594Z,1.90
2019-02-12T10:23:00.860Z,1.50
2019-02-12T10:24:00.242Z,1.60
2019-02-12T10:25:00.225Z,1.70
2019-02-12T10:26:00.185Z,2.20
2019-02-12T10:27:00.207Z,1.80
2019-02-12T10:28:00.186Z,1.90
2019-02-12T10:29:00.224Z,2.00
2019-02-12T10:30:00.306Z,1.50
2019-02-12T10:31:00.160Z,2.10
2019-02-12T10:32:08.453Z,1.70
2019-02-12T10:33:01.128Z,1.70
2019-02-12T10:34:00.120Z,2.20
2019-02-12T10:35:00.240Z,1.70
2019-02-12T10:36:00.109Z,1.90
2019-02-12T10:37:00.113Z,2.10
2019-02-12T10:38:00.884Z,2.00
2019-02-12T10:39:00.081Z,2.10
2019-02-12T10:40:00.042Z,2.00
2019-02-12T10:41:00.053Z,1.80
2019-02-12T10:42:00.029Z,2.40
2019-02-12T10:43:00.044Z,2.00
2019-02-12T10:44:00.000Z,2.40
2019-02-12T10:45:00.356Z,1.80
2019-02-12T10:45:59.989Z,2.00
2019-02-12T10:46:59.967Z,1.90
2019-02-12T10:47:59.977Z,1.80
2019-02-12T10:48:59.964Z,2.10
2019-02-12T10:50:00.598Z,2.30
2019-02-12T10:50:59.920Z,1.90
2019-02-12T10:51:59.952Z,1.90
2019-02-12T10:52:59.944Z,2.10
2019-02-12T10:54:00.003Z,1.90
2019-02-12T10:54:59.880Z,2.20
2019-02-12T10:55:59.959Z,2.50
2019-02-12T10:56:59.894Z,2.30
2019-02-12T10:58:00.862Z,2.10
2019-02-12T10:58:59.841Z,2.10
2019-02-12T10:59:59.860Z,1.70
2019-02-12T11:01:00.088Z,2.20
2019-02-12T11:01:59.826Z,1.90
2019-02-12T11:02:59.800Z,2.10
2019-02-12T11:03:59.794Z,1.90
2019-02-12T11:04:59.784Z,1.80
2019-02-12T11:05:59.822Z,2.20
2019-02-12T11:06:59.755Z,2.00
2019-02-12T11:07:59.745Z,2.20
2019-02-12T11:08:59.731Z,2.30
2019-02-12T11:09:59.718Z,2.30
2019-02-12T11:10:59.808Z,1.80
2019-02-12T11:11:59.703Z,2.10
2019-02-12T11:12:59.699Z,2.00
2019-02-12T11:13:59.671Z,2.00
2019-02-12T11:14:59.665Z,2.10
2019-02-12T11:15:59.656Z,1.80
2019-02-12T11:16:59.654Z,1.90
2019-02-12T11:17:59.646Z,2.10
2019-02-12T11:18:59.629Z,2.30
2019-02-12T11:19:59.607Z,2.10
2019-02-12T11:20:59.590Z,2.10
2019-02-12T11:21:59.658Z,1.90
2019-02-12T11:22:59.673Z,1.80
2019-02-12T11:23:59.667Z,1.90
2019-02-12T11:25:02.626Z,1.90
2019-02-12T11:25:59.551Z,2.50
2019-02-12T11:26:59.534Z,2.00
2019-02-12T11:27:58.570Z,2.30
2019-02-12T11:29:00.390Z,2.10
2019-02-12T11:29:59.501Z,2.20
2019-02-12T11:30:59.486Z,1.90
2019-02-12T11:31:59.479Z,1.80
2019-02-12T11:32:59.455Z,1.90
2019-02-12T11:34:00.383Z,1.90
2019-02-12T11:34:59.446Z,1.70
2019-02-12T11:35:59.591Z,1.80
2019-02-12T11:36:59.508Z,1.80
2019-02-12T11:37:59.503Z,2.20
2019-02-12T11:38:59.404Z,2.00
2019-02-12T11:39:59.508Z,1.70
2019-02-12T11:40:59.524Z,2.10
2019-02-12T11:41:59.375Z,2.30
2019-02-12T11:42:59.366Z,2.50
2019-02-12T11:43:59.353Z,2.10
2019-02-12T11:44:59.389Z,1.70
2019-02-12T11:45:59.345Z,1.60
2019-02-12T11:46:59.354Z,2.00
2019-02-12T11:47:59.313Z,2.10
2019-02-12T11:48:59.299Z,2.10
2019-02-12T11:49:59.300Z,1.60
2019-02-12T11:51:01.617Z,1.80
2019-02-12T11:51:59.848Z,2.00
2019-02-12T11:52:59.246Z,1.60
2019-02-12T11:53:59.237Z,2.10
2019-02-12T11:54:59.236Z,1.90
2019-02-12T11:55:59.858Z,1.90
2019-02-12T11:56:59.223Z,2.30
2019-02-12T11:57:59.189Z,2.30
2019-02-12T11:58:59.180Z,2.10
2019-02-12T11:59:59.203Z,1.90
2019-02-12T12:01:25.323Z,1.90
2019-02-12T12:02:14.401Z,1.90
2019-02-12T12:08:34.039Z,1.40
2019-02-12T12:09:33.786Z,1.90
2019-02-12T12:10:33.759Z,2.00
2019-02-12T12:11:33.734Z,1.80
2019-02-12T12:12:33.769Z,2.50
2019-02-12T12:13:33.785Z,1.80
2019-02-12T12:14:33.726Z,1.80
2019-02-12T12:15:33.702Z,1.90
2019-02-12T12:16:33.692Z,1.90
2019-02-12T12:17:33.677Z,1.90
2019-02-12T12:18:33.683Z,1.80
2019-02-12T12:19:33.654Z,1.90
2019-02-12T12:20:33.651Z,1.60
2019-02-12T12:21:33.657Z,1.80
2019-02-12T12:22:33.718Z,2.40
2019-02-12T12:23:33.617Z,1.90
2019-02-12T12:24:33.602Z,1.80
2019-02-12T12:25:33.602Z,2.10
2019-02-12T12:26:33.585Z,1.80
2019-02-12T12:27:33.569Z,2.00
2019-02-12T12:28:33.567Z,1.80
2019-02-12T12:29:33.545Z,1.80
2019-02-12T12:30:33.823Z,1.50
2019-02-12T12:31:33.615Z,2.10
2019-02-12T12:32:33.562Z,2.30
2019-02-12T12:33:33.520Z,2.10
2019-02-12T12:34:33.747Z,2.20
2019-02-12T12:35:33.549Z,1.50
2019-02-12T12:36:33.475Z,1.90
2019-02-12T12:37:33.481Z,2.20
2019-02-12T12:38:33.508Z,1.70
2019-02-12T12:39:33.450Z,1.60
2019-02-12T12:40:33.873Z,1.90
2019-02-12T12:41:33.463Z,1.70
2019-02-12T12:42:33.410Z,1.70
2019-02-12T12:43:33.404Z,1.70
2019-02-12T12:44:34.182Z,2.20
2019-02-12T12:45:33.380Z,1.50
2019-02-12T12:46:33.398Z,1.70
2019-02-12T12:47:33.361Z,1.90
2019-02-12T12:48:33.372Z,1.70
2019-02-12T12:49:33.325Z,1.80
2019-02-12T12:50:33.416Z,2.00
2019-02-12T12:51:33.325Z,1.80
2019-02-12T12:52:33.303Z,1.80
2019-02-12T12:53:33.301Z,1.70
2019-02-12T12:54:33.347Z,1.40
2019-02-12T12:55:33.303Z,1.70
2019-02-12T12:56:33.249Z,1.70
2019-02-12T12:57:41.346Z,2.20
2019-02-12T12:58:33.270Z,1.80
2019-02-12T12:59:33.234Z,2.10
2019-02-12T13:00:33.264Z,1.70
2019-02-12T13:01:33.231Z,1.70
2019-02-12T13:02:33.195Z,2.00
2019-02-12T13:03:33.203Z,1.90
2019-02-12T13:04:33.189Z,2.00
2019-02-12T13:05:33.231Z,1.80
2019-02-12T13:06:33.170Z,1.70
2019-02-12T13:07:33.213Z,1.70
2019-02-12T13:08:33.179Z,1.90
2019-02-12T13:09:33.121Z,1.80
2019-02-12T13:10:33.096Z,1.70
2019-02-12T13:11:33.098Z,2.10
2019-02-12T13:12:33.078Z,1.60
2019-02-12T13:13:33.100Z,1.60
2019-02-12T13:14:33.654Z,1.80
2019-02-12T13:15:33.046Z,1.40
2019-02-12T13:16:33.103Z,1.80
2019-02-12T13:17:33.031Z,1.60
2019-02-12T13:18:33.032Z,1.50
2019-02-12T13:19:33.065Z,1.50
2019-02-12T13:20:32.993Z,1.90
2019-02-12T13:21:33.050Z,1.40
2019-02-12T13:22:33.299Z,1.80
2019-02-12T13:23:32.954Z,1.40
2019-02-12T13:24:33.698Z,1.80
2019-02-12T13:25:32.947Z,1.70